45000,5.4532e-317,1.73463e-316,0
50000,-6.79496e-317,1.68659e-316,0
55000,-1.284e-316,1.2875e-316,0
60000,-1.18619e-316,1.37759e-316,0
65000,-1.2872e-316,1.28407e-316,0
70000,-1.60598e-316,8.51844e-317,0
75000,-1.81315e-316,-1.37107e-317,0
80000,1.41624e-317,1.8128e-316,0
85000,1.41624e-317,1.8128e-316,0
90000,1.30182e-317,-1.81383e-316,0
95000,1.3017e-317,-1.81366e-316,0
100000,-1.6048e-316,-8.54938e-317,0
105000,-1.59458e-316,-8.72996e-317,0
110000,-1.78223e-316,-3.60522e-317,0
114999,-1.81469e-316,-1.1228e-317,0
119999,-1.78379e-316,-3.52713e-317,0
124999,-1.81786e-316,-4.12012e-318,0
129999,-1.72357e-316,5.79335e-317,0
134999,-1.22129e-316,1.34713e-316,0
139999,-1.40061e-316,1.15957e-316,0
144999,-1.0354e-316,1.49475e-316,0
149999,-1.75832e-316,4.63277e-317,0
154999,-1.80867e-316,1.87122e-317,0
159999,-1.79392e-316,2.96918e-317,0
164999,-1.81769e-316,4.79559e-318,0
169999,-1.81722e-316,-6.33728e-318,0
174999,-1.74309e-316,-5.17624e-317,0
179999,-1.55861e-316,-9.36514e-317,0
184999,-1.55861e-316,-9.36514e-317,0
189999,8.6941e-318,-1.81625e-316,0
194999,-1.30429e-316,-1.26694e-316,0
199999,-1.79212e-316,-3.0757e-317,0
204999,-1.81791e-316,-5.20933e-319,0
209999,-1.81635e-316,-8.47836e-318,0
214999,-1.81806e-316,-3.49376e-318,0
219999,-1.81403e-316,-1.22582e-317,0
224999,-1.81488e-316,1.04869e-317,0
229999,-1.81546e-316,1.04903e-317,0
234999,-1.65769e-316,7.46238e-317,0
239999,-1.78541e-316,3.44421e-317,0
244999,-1.77724e-316,3.84337e-317,0
249999,-1.81829e-316,1.16676e-318,0
254999,-1.81824e-316,-1.80117e-318,0
259999,-1.81807e-316,-3.06051e-318,0
264999,-1.81657e-316,-7.99902e-318,0
269999,-1.8014e-316,-2.4749e-317,0
274999,-1.79683e-316,-2.78734e-317,0
279999,-1.72654e-316,-5.70411e-317,0
284999,-1.50958e-316,-1.01365e-316,0
289999,-1.71203e-316,-6.12574e-317,0
294999,-1.7725e-316,-4.0564e-317,0
299999,-1.81295e-316,-1.39761e-317,0
304999,-1.81254e-316,-1.3973e-317,0
309999,-1.81744e-316,5.67092e-318,0
314999,-1.8174e-316,5.79487e-318,0
319999,-1.81475e-316,1.16616e-317,0
324999,-1.79935e-316,2.61993e-317,0
329999,-1.75427e-316,4.78381e-317,0
334999,-1.75427e-316,4.78381e-317,0
339999,-1.81732e-316,6.05622e-318,0
344999,-1.81526e-316,1.0561e-317,0
349999,-1.81526e-316,1.0561e-317,0
354999,-1.74759e-316,-5.02482e-317,0
359999,-1.79137e-316,-3.10998e-317,0
364999,-1.79173e-316,-3.07417e-317,0
369999,-1.7878e-316,-3.31796e-317,0
384999,-1.79828e-316,-2.69265e-317,0
389999,-1.81798e-316,-3.56745e-318,0
394999,-1.81798e-316,-3.56745e-318,0
399999,-1.81733e-316,6.03209e-318,0
404999,-1.81733e-316,6.03209e-318,0
409999,-1.78536e-316,3.44696e-317,0
414999,-1.81606e-316,9.07142e-318,0
419999,-1.81734e-316,5.98203e-318,0
424999,-1.81607e-316,-9.0567e-318,0
429999,-1.81607e-316,-9.0567e-318,0
434999,-1.81194e-316,-1.52285e-317,0
439999,-1.81194e-316,-1.52285e-317,0
444999,-1.78011e-316,-3.70853e-317,0
449999,-1.78011e-316,-3.70853e-317,0
459999,-1.80019e-316,-2.56145e-317,0
464999,-1.79887e-316,-2.65282e-317,0
469999,-1.79887e-316,-2.65282e-317,0
475000,-1.80733e-316,-1.99682e-317,0
480000,-1.80733e-316,-1.99682e-317,0
485000,-1.80984e-316,-1.75476e-317,0
490000,-1.81783e-316,-4.25139e-318,0
495000,-1.81503e-316,1.09402e-317,0
500000,-1.75109e-316,-4.89875e-317,0
505000,-1.75109e-316,-4.89875e-317,0
510000,-1.8179e-316,3.92741e-318,0
515000,-1.8179e-316,3.92741e-318,0
520000,-1.81793e-316,3.78902e-318,0
525000,-1.81753e-316,-5.38856e-318,0
530000,-1.71349e-316,-6.08485e-317,0
535000,-1.71349e-316,-6.08485e-317,0
540000,-1.79779e-316,-2.72471e-317,0
545000,-1.81346e-316,-1.32964e-317,0
550000,-1.81346e-316,-1.32964e-317,0
555000,-1.81829e-316,-1.12478e-318,0
560000,-1.817e-316,6.92825e-318,0
565000,-1.7718e-316,4.08679e-317,0
570000,-1.24327e-316,-1.32687e-316,0
575000,-1.75703e-316,-4.68146e-317,0
580000,-1.78331e-316,3.55118e-317,0
585000,-1.78331e-316,3.55118e-317,0
590000,-1.80693e-316,2.0328e-317,0
595000,-1.81787e-316,9.09229e-319,0
600000,-1.80628e-316,2.08949e-317,0
605000,-1.80628e-316,2.08949e-317,0
610000,-1.79412e-316,-2.95698e-317,0
615000,-1.70444e-316,-6.33389e-317,0
620000,-1.70444e-316,-6.33389e-317,0
625000,-1.48961e-316,-1.04201e-316,0
630000,-1.78702e-316,-3.33673e-317,0
635000,-1.74604e-316,-5.07589e-317,0
640000,-1.79071e-316,-3.15689e-317,0
645000,-1.81413e-316,-1.23436e-317,0
650000,-1.80863e-316,-1.87522e-317,0
655000,-1.81542e-316,-1.02791e-317,0
660000,-1.81542e-316,-1.02791e-317,0
665000,1.41427e-316,1.14287e-316,0
670000,1.77102e-316,4.08795e-317,0
675000,-5.52459e-317,1.73237e-316,0
680000,-1.80645e-316,2.0744e-317,0
685000,-1.81403e-316,1.24958e-317,0
690000,-1.81682e-316,7.3954e-318,0
695000,-1.78895e-316,-3.25531e-317,0
700000,-1.60677e-316,-8.51227e-317,0
705000,1.49227e-316,-1.03896e-316,0
710000,1.75359e-316,-4.80868e-317,0
715000,1.7396e-316,-5.29256e-317,0
720000,1.77153e-316,-4.09882e-317,0
725000,-1.33124e-317,-1.81345e-316,0
730000,-1.78533e-316,-3.44801e-317,0
735000,-1.80399e-316,-2.27905e-317,0
740001,-1.81802e-316,-3.31244e-318,0
745001,1.53179e-316,9.78948e-317,0
750001,1.77004e-316,4.16258e-317,0
755001,1.80095e-316,2.50748e-317,0
760001,1.81832e-316,-3.03253e-319,0
765001,1.81764e-316,-4.99444e-318,0
770001,-3.74867e-317,-1.77926e-316,0
775001,-8.46289e-317,-1.60938e-316,0
780001,-4.95148e-317,-1.74961e-316,0
785001,1.0719e-316,-1.46879e-316,0
790001,1.73645e-316,-5.39499e-317,0
795001,1.74831e-316,-4.99727e-317,0
800001,1.80545e-316,-2.16044e-317,0
805001,1.80624e-316,-2.09296e-317,0
810001,1.81662e-316,7.88136e-318,0
815001,1.78918e-316,3.24234e-317,0
820001,-1.2372e-316,-1.33253e-316,0
825001,1.81625e-316,8.68081e-318,0
830001,1.80026e-316,2.55693e-317,0
835001,1.81572e-316,9.73258e-318,0
840001,1.81696e-316,7.03764e-318,0
845001,1.81248e-316,-1.45646e-317,0
850001,1.7842e-316,-3.50604e-317,0
855001,1.81733e-316,-6.01937e-318,0
860001,1.78487e-316,-3.47183e-317,0
865001,1.47873e-316,-1.05814e-316,0
870001,1.04121e-316,-1.4907e-316,0
875001,1.54211e-316,-9.63434e-317,0
880001,1.76086e-316,-4.53535e-317,0
885001,1.803e-316,-2.3435e-317,0
890001,1.81456e-316,-1.17009e-317,0
895001,1.81319e-316,-1.3663e-317,0
900001,1.81829e-316,-1.08509e-318,0
905001,1.80447e-316,-2.24068e-317,0
910001,1.80447e-316,-2.24068e-317,0
915001,1.81812e-316,-2.7385e-318,0
920001,1.81733e-316,6.01104e-318,0
925001,1.80336e-316,2.32805e-317,0
930001,1.80972e-316,1.76642e-317,0
935001,1.81444e-316,1.18742e-317,0
940001,1.81603e-316,9.12741e-318,0
945001,1.81693e-316,-7.11929e-318,0
950001,1.81757e-316,-5.25126e-318,0
955001,1.7339e-316,-5.47616e-317,0
960001,1.7339e-316,-5.47616e-317,0
965001,1.78389e-316,-3.52564e-317,0
970001,1.78766e-316,-3.28494e-317,0
975001,1.80012e-316,-2.38043e-317,0
980001,1.81735e-316,-5.9648e-318,0
985001,1.80096e-316,-2.5073e-317,0
990001,1.80096e-316,-2.5073e-317,0
995001,1.68419e-316,-6.8542e-317,0
1000002,1.71092e-316,-6.15668e-317,0
1005002,1.80743e-316,-1.74054e-317,0
1010002,1.80995e-316,-1.74297e-317,0
1015002,1.79941e-316,2.61629e-317,0
1020002,1.79941e-316,2.61629e-317,0
1025002,1.78771e-316,3.32273e-317,0
1030002,1.81821e-316,-2.07192e-318,0
1035002,1.76962e-316,-4.18015e-317,0
1040002,1.68465e-316,-6.84296e-317,0
1045002,1.68465e-316,-6.84296e-317,0
1050002,1.60009e-316,-8.6372e-317,0
1055002,1.60009e-316,-8.6372e-317,0
1060002,1.51498e-316,-1.00555e-316,0
1065002,1.45448e-316,1.09123e-316,0
1070002,1.92932e-317,1.80806e-316,0
1075002,5.91085e-318,1.81736e-316,0
1080002,5.90949e-318,1.81695e-316,0
1085002,1.80405e-316,-2.27377e-317,0
1090002,1.80405e-316,-2.27377e-317,0
1095002,1.55259e-316,-9.46455e-317,0
1100002,1.55259e-316,-9.46455e-317,0
1105002,-8.49065e-318,-1.81634e-316,0
1110002,-8.49065e-318,-1.81634e-316,0
1115002,-1.74015e-316,-5.27441e-317,0
1120002,-1.78449e-316,-3.49148e-317,0
1125002,-1.25596e-316,-1.31486e-316,0
1130002,1.80881e-316,1.8579e-317,0
1135002,1.80881e-316,1.8579e-317,0
1140002,-1.14612e-316,1.41163e-316,0
1145002,-1.57914e-316,9.0145e-317,0
1150002,-1.39135e-316,1.16952e-316,0
1155002,-1.81424e-316,7.51809e-318,0
1160002,-1.75979e-316,-4.56026e-317,0
1165002,-1.79918e-316,-2.60124e-317,0
1170002,-1.75965e-316,-4.56525e-317,0
1175002,-1.76012e-316,-4.56647e-317,0
1180002,-1.79938e-316,-2.56643e-317,0
1185002,-1.67471e-316,-7.08284e-317,0
1190002,-1.76699e-316,-4.29035e-317,0
1195002,-1.80438e-316,-2.24757e-317,0
1200002,-1.81728e-316,3.3597e-318,0
1205002,-1.81338e-316,-1.34965e-317,0
1210002,-1.80428e-316,2.25558e-317,0
1215002,-1.79054e-316,3.16649e-317,0
1220002,-1.75251e-316,-4.84779e-317,0
1225002,-1.78982e-316,-3.20721e-317,0
1230002,-1.81291e-316,-1.4027e-317,0
1235002,-1.79393e-316,-2.9688e-317,0
1240002,-1.75451e-316,-4.77482e-317,0
1245002,-1.735e-316,-5.44132e-317,0
1250002,-1.72515e-316,-5.74601e-317,0
1255002,-1.76044e-316,-4.55157e-317,0
1260002,-1.81828e-316,-1.2951e-318,0
1265003,-1.80738e-316,-1.99177e-317,0
1270003,-1.80985e-316,-1.73687e-317,0
1275003,-1.81655e-316,-8.02419e-318,0
1280003,-1.81655e-316,-8.02419e-318,0
1285003,-1.8182e-316,2.12337e-318,0
1290003,-1.80939e-316,-1.72505e-317,0
1295003,-1.79038e-316,-3.17976e-317,0
1300003,-1.81738e-316,-5.33518e-318,0
1305003,-1.81713e-316,-5.33446e-318,0
1310003,-1.80569e-316,-1.91328e-317,0
1345003,-6.50144e-317,-1.69812e-316,0
1350003,1.71887e-316,-5.93115e-317,0
1355003,1.67179e-316,-7.15148e-317,0
1360003,5.88251e-317,-1.72054e-316,0
1365003,5.88251e-317,-1.72054e-316,0
1370003,-1.81832e-316,2.74113e-319,0
1390003,-1.8183e-316,9.39673e-319,0
1395003,-1.79882e-316,-2.65603e-317,0
1400003,1.65553e-316,-7.52012e-317,0
1405003,1.80915e-316,-1.82461e-317,0
1410003,1.73403e-316,-5.47214e-317,0
1415003,2.87387e-317,-1.79547e-316,0
1420003,-1.79873e-316,-2.66204e-317,0
1425003,-1.79873e-316,-2.66204e-317,0
1430003,-1.81136e-316,-1.59055e-317,0
1435003,-1.81119e-316,-1.5904e-317,0
1440003,-1.81408e-316,-1.24141e-317,0
1445003,-1.81808e-316,3.01163e-318,0
1450003,-1.81808e-316,3.01163e-318,0
1455003,1.71913e-316,5.92373e-317,0
1460003,1.80211e-316,2.42325e-317,0
1465003,1.56683e-316,9.22683e-317,0
1470003,1.56683e-316,9.22683e-317,0
1475003,-1.81829e-316,1.12749e-318,0
1480003,-1.81356e-316,-1.3158e-317,0
1485003,-1.80879e-316,-1.85932e-317,0
1490003,-1.35751e-316,-1.20974e-316,0
1495003,8.32473e-317,-1.61657e-316,0
1500003,1.67827e-316,-6.99798e-317,0
1505003,1.67827e-316,-6.99798e-317,0
1510003,1.64643e-316,-7.71729e-317,0
1515003,1.70365e-316,-6.3551e-317,0
1520003,-1.41642e-316,-1.14021e-316,0
1525004,-1.61621e-316,-8.33172e-317,0
1530004,-1.81807e-316,-3.0764e-318,0
1535004,-1.81807e-316,-3.0764e-318,0
1540004,9.00461e-317,1.57971e-316,0
1545004,9.00461e-317,1.57971e-316,0
1550004,1.80643e-316,2.0764e-317,0
1555004,1.80643e-316,2.0764e-317,0
1560004,1.71774e-316,5.96387e-317,0
1565004,1.78323e-316,-3.55514e-317,0
1570004,1.78323e-316,-3.55514e-317,0
1575004,-1.59603e-316,-8.71198e-317,0
1580004,1.3337e-316,-1.23595e-316,0
1585004,1.3337e-316,-1.23595e-316,0
1590004,1.70876e-316,-6.2166e-317,0
1595004,1.78245e-316,-3.59428e-317,0
1600004,1.78245e-316,-3.59428e-317,0
1605004,1.80043e-316,-2.54476e-317,0
1610004,1.80043e-316,-2.54476e-317,0
1615003,1.81266e-316,-1.43382e-317,0
1620003,-1.71328e-316,-6.09085e-317,0
1625003,-1.78537e-316,-3.44606e-317,0
1630003,-7.85686e-317,-1.63982e-316,0
1635003,1.78765e-316,3.32568e-317,0
1640003,1.81827e-316,1.46363e-318,0
1645003,1.79787e-316,2.71965e-317,0
1650003,1.80836e-316,1.90125e-317,0
1655003,1.79515e-316,2.89407e-317,0
1660003,1.79363e-316,-2.98691e-317,0
1665003,1.80551e-316,-2.15471e-317,0
1670003,-6.24187e-317,-1.70783e-316,0
1675003,1.32154e-316,-1.24894e-316,0
1680002,1.80337e-316,-2.32716e-317,0
1685002,1.80337e-316,-2.32716e-317,0
1690002,1.79203e-316,-3.0811e-317,0
1695002,1.79203e-316,-3.0811e-317,0
1700002,1.81134e-316,-1.59217e-317,0
1705002,1.8007e-316,-2.49505e-317,0
1710002,1.80112e-316,-2.49563e-317,0
1715002,1.55483e-316,-9.4246e-317,0
1720002,1.55497e-316,-9.42545e-317,0
1725002,1.81563e-316,9.89988e-318,0
1730002,1.81563e-316,9.89988e-318,0
1735002,1.80724e-316,2.00451e-317,0
1740002,1.81098e-316,1.58401e-317,0
1745001,1.81515e-316,1.07428e-317,0
1750001,1.81515e-316,1.07428e-317,0
1755001,1.78781e-316,3.31739e-317,0
1760001,1.75028e-316,-4.91252e-317,0
1765001,1.54378e-316,-9.59958e-317,0
1770001,1.60566e-316,-8.53321e-317,0
1775001,1.76299e-316,-4.45179e-317,0
1780001,1.79531e-316,-2.71964e-317,0
1785001,1.81676e-316,-7.71778e-318,0
1790001,1.802e-316,-2.40031e-317,0
1795001,1.81817e-316,2.35283e-318,0
1800001,1.81315e-316,-1.3712e-317,0
1805001,1.81315e-316,-1.3712e-317,0
1810000,1.81765e-316,4.94438e-318,0
1815000,1.81765e-316,4.94438e-318,0
1820000,1.79622e-316,2.82691e-317,0
1825000,1.81634e-316,8.49098e-318,0
1830000,1.81647e-316,8.20728e-318,0
1835000,1.81647e-316,8.20728e-318,0
1840000,1.81544e-316,-1.02383e-317,0
1845000,1.80417e-316,-2.2643e-317,0
1850000,1.81694e-316,-7.09085e-318,0
1855000,1.81694e-316,-7.09085e-318,0
1860000,1.80635e-316,-2.08322e-317,0
1865000,1.8077e-316,-1.96321e-317,0
1870000,1.8126e-316,-1.44154e-317,0
1875000,1.8126e-316,-1.44154e-317,0
1879999,1.81504e-316,1.09311e-317,0
1884999,1.81674e-316,-7.59235e-318,0
1889999,1.81674e-316,-7.59235e-318,0
1894999,1.81652e-316,7.7183e-318,0
1899999,1.8176e-316,-5.12306e-318,0
1904999,1.81761e-316,5.11767e-318,0
1909999,1.81761e-316,5.11767e-318,0
1914999,1.8176e-316,-5.12613e-318,0
1919999,1.80887e-316,-1.85232e-317,0
1924999,1.81183e-316,-1.5357e-317,0
1929999,1.81183e-316,-1.5357e-317,0
1934999,1.80584e-316,-2.12703e-317,0
1939999,1.81661e-316,-7.88375e-318,0
1944998,1.81661e-316,-7.88375e-318,0
1949998,1.8115e-316,-1.57385e-317,0
1954998,1.80533e-316,-2.17028e-317,0
1959998,1.8179e-316,3.93434e-318,0
1964998,1.8179e-316,3.93434e-318,0
1969998,1.75926e-316,-4.59682e-317,0
1974998,1.81626e-316,-8.6596e-318,0
1979998,1.72832e-316,5.65005e-317,0
1984998,1.72832e-316,5.65005e-317,0
1989998,1.7958e-316,-2.85331e-317,0
1994998,1.81247e-316,-1.45761e-317,0
1999998,1.81825e-316,-1.61767e-318,0
2004998,1.81825e-316,-1.61767e-318,0
2009997,1.81772e-316,-4.70086e-318,0
2014997,1.81473e-316,-1.14301e-317,0
2019997,1.81785e-316,-4.16303e-318,0
2024997,1.46219e-316,1.08089e-316,0
2029997,1.75536e-316,4.74354e-317,0
2034997,1.75536e-316,4.74354e-317,0
2039997,1.80858e-316,-1.88033e-317,0
2044997,1.80858e-316,-1.88033e-317,0
2049997,1.8167e-316,-7.68726e-318,0
2054997,1.79746e-316,-2.74669e-317,0
2059997,1.80492e-316,-2.20355e-317,0
2064997,1.81147e-316,-1.577e-317,0
2069997,1.77229e-316,-4.06558e-317,0
2074996,1.78673e-316,-3.37518e-317,0
2079996,1.78673e-316,-3.37518e-317,0
2084996,1.81695e-316,7.07476e-318,0
2089996,1.81756e-316,-3.61077e-318,0
2094996,1.8115e-316,1.57454e-317,0
2099996,1.81808e-316,2.96944e-318,0
2104996,1.81831e-316,-6.26352e-319,0
2109996,1.8178e-316,-4.35874e-318,0
2114996,1.74782e-316,-5.0168e-317,0
2119996,1.79605e-316,-2.81082e-317,0
2124996,1.80266e-316,-2.3495e-317,0
2129996,1.81536e-316,-1.03815e-317,0
2134996,1.81536e-316,-1.03815e-317,0
2139995,1.74827e-316,-4.99848e-317,0
2144995,1.81797e-316,3.6114e-318,0
2149995,1.81437e-316,-1.19878e-317,0
2154995,1.81437e-316,-1.19878e-317,0
2159995,1.57353e-316,-9.11206e-317,0
2164995,-1.5769e-316,-9.05377e-317,0
2169995,-1.59177e-316,8.78955e-317,0
2174995,-1.59177e-316,8.78955e-317,0
2179995,-1.73347e-316,5.48988e-317,0
2184995,1.81521e-316,1.06389e-317,0
2189995,1.81758e-316,5.1963e-318,0
2194995,1.81825e-316,1.61013e-318,0
2199995,1.81825e-316,1.61013e-318,0
2204994,1.24366e-316,-1.32651e-316,0
2209994,1.24366e-316,-1.32651e-316,0
2214994,-8.04244e-317,-1.6308e-316,0
2219994,-8.04244e-317,-1.6308e-316,0
2224994,1.35183e-316,-1.21609e-316,0
2229994,1.80407e-316,-2.27214e-317,0
2234994,1.76861e-316,-4.22289e-317,0
2239994,1.76861e-316,-4.22289e-317,0
2244994,1.7445e-316,-5.12858e-317,0
2249994,1.74207e-316,-5.12144e-317,0
2254994,1.81727e-316,-6.18809e-318,0
2259994,9.50402e-318,1.81541e-316,0
2264994,1.78187e-316,-3.62274e-317,0
2269993,1.79845e-316,-2.68101e-317,0
2274993,1.81489e-316,-1.11769e-317,0
2279993,1.80691e-316,2.03426e-317,0
2284993,1.78196e-316,3.61829e-317,0
2289993,1.78196e-316,3.61829e-317,0
2294993,-5.48061e-317,1.73376e-316,0
2299993,-5.48061e-317,1.73376e-316,0
2304993,7.39601e-317,-1.66111e-316,0
2309993,1.01085e-316,-1.51145e-316,0
2314993,1.74938e-316,-4.95961e-317,0
2319993,1.7455e-316,-5.09455e-317,0
2324993,1.7455e-316,-5.09455e-317,0
2329993,1.80369e-316,-2.30256e-317,0
2334992,1.80369e-316,-2.30256e-317,0
2339992,1.63364e-316,-7.97518e-317,0
2344992,2.48811e-317,-1.80122e-316,0
2349992,-1.7802e-316,-3.7041e-317,0
2354992,-1.81796e-316,-3.64907e-318,0
2359992,1.77203e-316,4.07687e-317,0
2364992,1.77203e-316,4.07687e-317,0
2369992,1.80753e-316,1.97829e-317,0
2374992,1.79848e-316,2.67944e-317,0
2379992,1.72395e-316,5.78183e-317,0
2384992,1.24272e-316,1.32739e-316,0
2389992,-1.50015e-316,-1.02755e-316,0
2394992,-1.50015e-316,-1.02755e-316,0
2399991,-1.81733e-316,-4.60009e-318,0
2404991,1.15302e-316,-1.40609e-316,0
2409991,1.72572e-316,-5.72894e-317,0
2414991,1.67623e-316,-7.04671e-317,0
2419991,1.81751e-316,-5.45927e-318,0
2424991,1.81677e-316,-5.45707e-318,0
2429991,-1.12273e-316,1.43031e-316,0
2434991,-1.81689e-316,-7.21488e-318,0
2439991,-1.815e-316,-1.09964e-317,0
2444991,-1.81806e-316,3.11994e-318,0
2449991,-1.68804e-316,-6.759e-317,0
2454991,1.79282e-316,-3.03463e-317,0
2459991,1.80941e-316,-1.79865e-317,0
2464990,1.81189e-316,-1.52872e-317,0
2469990,1.81832e-316,5.23789e-319,0
2474990,1.33219e-316,-1.23757e-316,0
2479990,1.33219e-316,-1.23757e-316,0
2484990,-1.81717e-316,6.49493e-318,0
2489990,-1.80205e-316,2.42706e-317,0
2494990,-1.78874e-316,3.26651e-317,0
2499990,-1.78874e-316,3.26651e-317,0
2504990,1.76688e-316,4.29488e-317,0
2509990,1.81726e-316,-6.22091e-318,0
2514990,1.81726e-316,-6.22091e-318,0
2519990,1.50564e-316,-1.01948e-316,0
2524990,-1.55126e-316,-9.48636e-317,0
2529990,-1.69183e-316,-6.65171e-317,0
2534989,-1.68375e-316,-6.8541e-317,0
2539989,-1.68179e-316,-6.84614e-317,0
2544989,-1.70989e-316,-6.18526e-317,0
2549989,1.78591e-316,-3.39605e-317,0
2554989,1.80645e-316,-2.08084e-317,0
2559989,1.81832e-316,1.77602e-319,0
2564989,1.81832e-316,1.77602e-319,0
2569989,-1.59607e-316,8.71127e-317,0
2574989,-1.59607e-316,8.71127e-317,0
2579989,-1.75492e-316,4.7597e-317,0
2584989,-1.81682e-316,7.40876e-318,0
2589989,-1.81793e-316,-3.79158e-318,0
2594989,-1.81793e-316,-3.79158e-318,0
2599988,1.80147e-316,-2.47002e-317,0
2604988,1.81536e-316,-1.03896e-317,0
2609988,1.80826e-316,-1.9104e-317,0
2614988,1.80826e-316,-1.9104e-317,0
2619988,-1.67293e-316,-7.12462e-317,0
2624988,-1.78884e-316,-3.26122e-317,0
2629988,-1.79241e-316,-3.05898e-317,0
2634988,-1.57087e-316,-9.15796e-317,0
2639988,-1.57087e-316,-9.15796e-317,0
2644988,1.51472e-316,-1.00595e-316,0
2649988,1.78883e-316,-3.2621e-317,0
2654988,1.78883e-316,-3.2621e-317,0
2659988,-5.96411e-319,-1.81832e-316,0
2664987,-1.7599e-316,4.57235e-317,0
2669987,-1.61599e-316,8.33591e-317,0
2674987,-1.81273e-316,1.4251e-317,0
2679987,-1.8175e-316,-5.46922e-318,0
2684987,-1.16141e-316,-1.39908e-316,0
2689987,-3.28963e-317,-1.78832e-316,0
2694987,-3.28963e-317,-1.78832e-316,0
2699987,3.15653e-317,-1.79072e-316,0
2704987,-1.75853e-316,-4.62461e-317,0
2709987,-1.75811e-316,-4.6235e-317,0
2714987,-1.79371e-316,-2.95596e-317,0
2719987,-1.81496e-316,5.51108e-318,0
2724987,-1.81664e-316,5.8924e-318,0
2729986,-1.62818e-316,8.08602e-317,0
2734986,-1.61236e-316,-8.40592e-317,0
2739986,3.61404e-317,-1.7816e-316,0
2744986,-1.3946e-316,-1.16614e-316,0
2749986,-1.80404e-316,-2.27483e-317,0
2754986,-1.80218e-316,-2.41752e-317,0
2759986,-1.81303e-316,-1.38693e-317,0
2764986,-1.7588e-316,-4.61425e-317,0
2769986,-1.80855e-316,-1.88258e-317,0
2774986,-1.38433e-316,-1.17896e-316,0
2779986,-1.79188e-316,-3.08997e-317,0
2784986,-1.79188e-316,-3.08997e-317,0
2789986,-1.73865e-316,-5.32342e-317,0
2794985,-1.79541e-316,-2.87763e-317,0
2799985,-1.81457e-316,-1.16815e-317,0
2804985,-1.81457e-316,-1.16815e-317,0
2809985,-1.81712e-316,6.62962e-318,0
2814985,-1.81828e-316,1.21574e-318,0
2819985,-1.81754e-316,5.33574e-318,0
2824985,-1.81208e-316,1.50565e-317,0
2829985,-9.70073e-317,-1.53794e-316,0
2834985,-1.75899e-316,-4.60718e-317,0
2839985,-1.75899e-316,-4.60718e-317,0
2844985,-1.79021e-316,-3.18521e-317,0
2849985,-1.76108e-316,-4.52649e-317,0
2854985,-1.8077e-316,-1.96285e-317,0
2859984,-1.7941e-316,-2.95823e-317,0
2864984,-1.79718e-316,-2.76468e-317,0
2869984,-1.8118e-316,-1.53898e-317,0
2874984,-1.77977e-316,-3.72446e-317,0
2879984,-1.8038e-316,-2.29341e-317,0
2884984,-1.80449e-316,-2.23883e-317,0
2889984,-1.81125e-316,1.60232e-317,0
2894984,-1.77665e-316,3.87068e-317,0
2899984,-1.81547e-316,1.01828e-317,0
2904984,-1.81814e-316,2.62857e-318,0
2909984,-1.81005e-316,1.73259e-317,0
2914984,-1.80009e-316,-2.56885e-317,0
2919984,-1.81824e-316,1.72352e-318,0
2924983,-1.81554e-316,-1.00591e-317,0
2929983,-1.81685e-316,-7.32592e-318,0
2934983,-1.77679e-316,3.86427e-317,0
2939983,-1.79485e-316,-2.9123e-317,0
2944983,-1.79757e-316,-2.73964e-317,0
2949983,-1.76776e-316,-4.25838e-317,0
2954983,-1.81082e-316,-1.64999e-317,0
2959983,-1.80424e-316,-2.25894e-317,0
2964983,-1.80605e-316,-2.10893e-317,0
2969983,-1.76023e-316,-4.5597e-317,0
2974983,-1.77577e-316,-3.91102e-317,0
2979983,-1.78124e-316,-3.65363e-317,0
2984983,-1.74926e-316,-4.96369e-317,0
2989982,-1.7699e-316,-4.16863e-317,0
2994982,-1.80928e-316,-1.81198e-317,0
2999982,-1.80697e-316,-1.99173e-317,0
3004982,-1.80745e-316,-1.99225e-317,0
3009982,-1.80732e-316,1.95725e-317,0
3014982,-1.81611e-316,-8.08248e-318,0
3019982,-1.814e-316,-8.07309e-318,0
3024982,-1.81637e-316,-8.42313e-318,0
3029982,-1.81637e-316,-8.42313e-318,0
3034982,-1.8067e-316,-2.05305e-317,0
3039982,-1.8067e-316,-2.05305e-317,0
3044982,-1.81645e-316,-8.26539e-318,0
3049982,-1.7912e-316,-3.12907e-317,0
3054981,-1.73335e-316,-5.49359e-317,0
3059981,-1.80124e-316,-2.48691e-317,0
3064981,-1.80935e-316,-1.80404e-317,0
3069981,-1.81622e-316,-8.74628e-318,0
3074981,-1.81332e-316,-1.29086e-317,0
3079981,-1.8121e-316,1.50301e-317,0
3084981,-1.8182e-316,-2.17365e-318,0
3089981,-1.81832e-316,-3.78069e-319,0
3099981,-1.81745e-316,-5.65463e-318,0
3104981,-1.80795e-316,-1.93953e-317,0
3109981,-1.78225e-316,-3.60394e-317,0
3114981,-1.7592e-316,-4.59931e-317,0
3119981,-1.72247e-316,-5.82596e-317,0
3124980,-1.79372e-316,-2.98133e-317,0
3154980,-1.81021e-316,-1.71603e-317,0
3159980,-1.80774e-316,-1.95928e-317,0
3164980,-1.8177e-316,-2.72499e-318,0
3169980,-1.81324e-316,1.35922e-317,0
3174980,-1.81007e-316,-1.73051e-317,0
3179980,-1.80897e-316,-1.84251e-317,0
3184980,-1.81693e-316,7.12356e-318,0
