45000,0.00471115,0.0188732,0.0551271,0.01688,0.0230169,-0.0647926,-0.0157738,0.101113,-0.0531292,0.000495911,0.14298,-0.0259876
50000,-0.183069,0.014472,0.0319481,-0.0867627,0.00195503,0.0758934,-0.0130081,-0.0981188,-0.0935936,0.100594,-0.0843191,0.0202942
55000,0.237188,-0.153532,0.122166,-0.0278613,0.138497,0.115204,0.0173855,-0.218458,-0.0693513,0.0958347,0.0688791,-0.00482559
60000,-0.147074,0.112038,0.0901508,0.020895,-0.0659275,-0.0123596,9.53674e-05,0.120945,-0.108466,-0.00584602,-0.153275,-0.149746
65000,0.0430012,0.0313807,0.0228786,-0.0394123,0.0655317,0.0119114,0.000495911,-0.0494003,-0.0729084,0.0505257,0.0720167,0.0839329
70000,0.0372314,0.0683069,0.0858545,-0.0212868,-0.0104809,-0.103559,-0.0189495,0.072546,-0.00219822,0.0642967,-0.0587988,-0.0450897
75000,-0.0251998,-0.0846577,0.0444365,0.067358,-0.0867128,-0.0739288,0.0275612,-0.0190687,-0.0563574,-0.078392,-0.0479221,0.0189877
80000,-0.00590734,-0.0691509,0.0700092,-0.0578941,-0.0832558,-0.0154209,0.000638962,-0.0472069,-0.0679207,0.00817299,-0.0499201,0.00239372
85000,0.00743866,-0.00870705,0.101156,-0.0867767,-0.120158,-0.083952,-0.038662,0.0272655,-0.0540638,0.0571442,0.0150061,-0.00805855
90000,0.0795937,0.00588417,0.0731421,-0.0171227,-0.0708866,-0.0199223,0.0371552,0.0348473,-0.0464678,-0.0172615,0.0264025,0.0285149
95000,-0.0293732,0.0506878,0.103436,0.0715637,-0.00141144,-0.0485611,-0.00770569,0.078249,-0.158839,-0.0471497,-0.0284624,-0.0992775
100000,-0.0442141,0.0763655,0.00101089,-0.0666231,0.135641,0.0898695,-0.00385284,-0.0447178,-0.0322676,0.0711918,0.0101089,0.0176811
105000,-0.00302461,0.00252247,0.0735283,-0.101625,0.0633526,0.055294,0.0195408,-0.0798321,-0.076313,0.0353241,-0.0346899,-0.0293922
110000,0.0349045,-0.0427103,0.0158215,0.069685,-0.0512123,-0.0269604,-0.0227833,-0.108252,-0.0296402,-0.0430107,-0.0647259,-0.0373459
114999,-0.0268927,0.0476742,0.132542,0.0623131,0.0325966,0.0291443,0.0113297,0.0455141,-0.15368,0.0323105,-0.174828,-0.0831985
119999,0.0223827,-0.0276327,-0.0870991,-0.048377,-0.00398159,-0.0152302,-0.00501633,0.0558996,0.0551462,0.00377655,0.144868,0.0927591
124999,-0.00709534,-0.0127554,0.0459576,0.0317192,-0.0157309,0.004282,-0.00202179,0.0012207,0.0301504,-0.04035,-0.0604773,-0.0490236
129999,0.00177383,-0.0461197,0.095396,-0.00377998,-0.0808764,-0.0109577,0.00225067,0.0042057,-0.0689983,-0.00704765,-0.00360489,0.00058651
134999,0.00275612,0.0237417,-0.00116348,-0.0110674,-0.000448227,0.00634193,-0.0074482,0.0380898,0.0843954,0.0377083,0.0789738,0.0410032
139999,-0.0339366,-0.0517321,-0.0358009,0.00293732,-0.0257683,-0.0495434,0.00125885,0.00974178,-0.0740385,0.0372028,0.0465012,0.0595951
144999,-0.00425408,-0.0655317,0.130072,-0.00650883,-0.0437355,-0.0219631,-0.021677,-0.114946,-0.104346,-0.0283337,-0.0976467,-0.00340462
149999,-0.017954,0.00110149,-0.0196362,-0.00614779,-0.103612,-0.0704861,0.0255394,0.0581217,0.0230885,0.00371933,-0.0534725,-0.0473404
154999,0.0751972,-0.00403881,-0.0270844,-0.0260675,0.0935841,0.0879765,0.00530243,-0.146942,-0.0587654,-0.0197411,-0.171504,-0.0798178
159999,-0.0223446,0.0102901,0.0797272,0.00874519,-0.00778198,0.00325203,-0.000267029,-0.0413179,-0.0672102,0.0216293,-0.0236034,-0.0799465
164999,-0.0157117,0.039959,-0.0160408,-0.0343143,0.00356674,-0.0128269,-0.000162125,0.0889444,0.0311947,0.019083,0.115337,0.0342512
169999,0.0157547,-0.0164652,0.0255013,0.00826836,-0.0209045,-0.0146961,-0.00867844,-0.0729752,0.0919485,0.00538826,-0.131922,-0.0559092
174999,0.0060463,-0.0656271,0.0233936,0.0136566,-0.119777,-0.0681973,0.00919342,0.00308037,-0.0686121,-0.0106716,-0.0805378,-0.00354767
179999,0.020895,-0.00835896,0.0526333,0.0153732,0.0781488,0.0460291,-0.00205994,-0.00808239,-0.0128698,0.0292587,0.062685,0.0275469
184999,-0.0215244,0.0313568,-0.0270081,-0.022679,-0.143776,-0.0613976,0.00987053,0.115314,-0.0357866,-0.0217247,0.108194,0.0148344
189999,0.00681877,-0.0929022,0.0877285,-0.000381209,0.014925,-0.0171041,-0.0210667,-0.0555038,-0.0766325,0.0497341,-0.0110817,0.00630379
194999,-0.0429218,-0.0207329,-0.0517845,0.00770569,-0.0291443,-0.0107098,0.00946045,0.0536728,-0.0430489,-0.0113869,0.0760078,0.0133753
199999,-0.0132243,0.0978708,0.0801659,-0.0867784,0.0730133,0.0292397,0.000371933,0.0175619,0.0445032,-0.0226116,0.0162029,0.023551
204999,0.000133514,-0.100951,0.0793648,0.00349998,-0.114388,-0.0238276,-0.00155449,-0.182652,0.0371122,0.0130272,-0.184369,-0.124888
209999,0.0501633,-0.00113487,-0.00939369,0.0314903,0.0953674,0.0477123,0.00612259,-0.0726366,-0.206552,0.0136089,-0.121794,-0.0225353
214999,0.0319862,0.0658989,-0.0195885,-0.0719349,-0.0623131,-0.04426,-0.00131607,0.023365,-0.183625,0.0355816,-0.257516,-0.0653839
219999,-0.0677346,-0.0718069,0.0195885,0.0520515,-0.0158644,0.00618935,-0.00323296,-0.00683308,0.137081,-0.0483418,0.135765,0.0745153
224999,0.0335789,0.0464058,0.0278091,0.0164509,0.0246048,-0.000858307,0.00403404,0.0300741,-0.0578928,-0.00870705,-0.0141287,-0.0261641
229999,-0.0268356,-0.012908,0.0205994,-0.00459757,-0.0632238,-0.0302839,-0.0014019,0.0234222,-0.0261497,0.00914574,0.0532913,0.0122023
234999,-0.0151526,-0.0726223,0.114079,0.00139236,-0.114655,-0.0668859,0.00853539,-0.0443888,0.00751972,0.0307655,-0.0716734,-0.0166416
239999,0.0645065,-0.0289822,0.0342178,0.0664711,-0.0981283,-0.0498152,-0.0157166,0.0862646,0.099988,0.00883102,0.140829,0.0564861
244999,-0.0541451,-0.0749063,0.153065,-0.0340904,-0.0407887,0.00492573,0.0178528,-0.157409,-0.175633,-0.0104523,-0.241857,-0.170069
249999,0.0107288,0.108337,-0.0510502,-0.0598128,0.070653,0.00594616,-0.00667572,0.0627184,-0.0826359,0.0282764,0.0321484,0.0334835
254999,0.00891685,-0.0639963,0.0873566,0.0254345,-0.0577164,-0.022006,-0.00570297,-0.122514,-0.0238943,0.0486279,-0.165706,-0.0699377
259999,0.031395,0.0238848,-0.0841618,-0.00107631,0.0467062,0.0191641,0.0023365,0.0739527,0.014081,0.0259781,0.152125,0.0565815
264999,-0.0563446,-0.0790691,0.154591,0.00667572,-0.107017,-0.0366783,-0.0012207,-0.151296,-0.0252819,-0.0263119,-0.180349,-0.0919247
269999,0.0393772,0.0124359,-0.0242233,0.0078392,0.097599,0.0376129,-0.00199318,0.0191259,-0.00175953,0.055542,0.101957,0.0323629
274999,0.00385284,-0.0451422,0.0347519,-0.0209543,-0.178928,-0.103502,-0.00364304,-0.0777817,-0.146441,-0.0631523,-0.19093,-0.103221
279999,-0.02764,-0.0291729,0.0805759,-0.0325584,-0.118761,-0.0523806,0.004673,0.0151634,0.0442982,-0.0140858,-0.0477219,0.0142527
284999,-0.0140409,0.00864506,0.0316429,-0.076378,-0.14369,-0.089097,0.00266075,-0.00609875,0.0467014,-0.00488281,-0.039587,-0.0354767
289999,0.026741,-0.0520182,-0.0485516,0.0551319,0.0176096,0.0313377,0.00602722,0.0309038,-0.0682259,0.013485,0.111175,0.0728178
294999,-0.0185095,0.00346661,0.207672,0.0641918,0.0642967,0.045495,-0.0116444,0.00929356,-0.200257,-0.0297356,-0.106502,-0.0769854
299999,-0.0255564,-0.0262165,-0.00141144,-0.0323941,-0.132318,-0.0924492,0.00483513,-0.0479412,-0.0109625,0.0361919,-0.0723267,-0.0575781
304999,0.0565624,-0.00319958,0.00228882,-0.1314,0.0145578,0.0144434,0.00217438,-0.188131,-0.0520563,0.103483,-0.246983,-0.083971
309999,-0.0127125,-0.0161886,-0.119619,0.0349045,-0.0392771,-0.00507355,-0.0030899,0.0564623,-0.0172615,-0.045414,-0.0432396,-0.0294065
314999,-0.0727865,-0.0568581,0.140476,0.0411034,-0.102444,-0.055356,0.00760078,-0.0706768,-0.192676,-0.0780678,-0.290365,-0.120721
319999,0.0385284,-0.0978041,0.0055027,-0.0298242,0.00375748,0.015378,-0.0038147,-0.0528193,0.0407028,0.0368118,0.161681,0.120955
324999,-0.00124448,0.0299263,0.00205994,-0.0401704,-0.0922298,-0.0640488,-0.00691414,0.0621462,-0.000591278,0.0817013,0.0823116,0.0268602
329999,0.0555992,-0.00953197,-0.00938416,0.0498486,0.0255632,0.00725269,-0.00325203,-0.0075531,0.118942,-0.0153923,0.0935459,0.014143
334999,-0.101213,-0.0595045,0.0511551,0.0263691,-0.140224,-0.0768614,0.000534058,-0.0687838,0.0571918,-0.0598145,-0.226254,-0.161653
339999,0.060463,-0.0581074,0.0220394,-0.0142366,0.0479364,0.0567627,0.0033474,-0.0941181,-0.172992,0.0259876,-0.0515175,-0.0268078
344999,-0.00519386,0.0186539,0.0737475,-0.0215475,-0.218344,-0.131927,-0.00084877,0.00509262,-0.0984478,-0.0311089,-0.24497,-0.101557
349999,0.036993,-0.0160599,-0.0126266,0.0117683,-0.0664282,-0.0309372,0.0136566,0.126057,0.0595284,-0.00610352,0.231876,0.126491
354999,-0.0313426,-0.0391865,0.211849,-0.0114785,-0.0333834,0.00087738,-0.00900269,-0.181599,-0.152502,-0.0766373,-0.248585,-0.128531
359999,0.0193024,-0.00600338,0.0573158,-0.00320848,-0.0757742,-0.0805283,-0.00277519,-0.0724602,-0.0906324,0.109644,-0.114803,-0.0595808
364999,0.019989,-0.0610828,0.0439835,-0.0306174,-0.111766,-0.0369024,9.53674e-06,0.00697136,-0.128403,0.0437069,0.0113392,-0.00202179
369999,-0.0395253,-0.0624609,0.0133228,0.0658226,0.0022459,0.000758171,0.00281334,-0.0286102,0.00492096,-0.0313759,-0.0738955,-0.0730658
374999,0.0135803,0.0376368,0.0152969,-0.0254855,-0.000214577,-0.0279093,-0.0150871,-0.0204611,0.0579023,0.00638962,-0.0705671,-0.00788212
379999,-0.018971,-0.00370979,-0.0877666,-0.00767406,-0.063858,-0.0187349,0.0105095,-0.0223446,-0.14812,0.0045681,-0.0278234,0.0398636
384999,0.0337982,-0.00839233,0.130005,-0.0447423,-0.0756502,-0.025444,0.00432014,-0.134335,-0.035367,-0.00239372,-0.321431,-0.190029
389999,-0.0269227,-0.0961685,-0.00557899,0.0404835,-0.101047,-0.0282001,-0.00105858,0.0425816,-0.0108957,-0.0121784,0.130315,0.0600433
394999,0.0794315,0.148568,-0.133162,-0.0260033,0.254707,0.118604,-0.00227928,0.0306034,-0.0206089,0.0464344,0.0970602,0.050478
399999,-0.0535107,-0.133972,0.0702477,-0.00648167,-0.0765705,-0.00974655,-0.0075531,-0.000686646,0.065217,-0.0382614,0.00591278,0.135217
404999,-0.0249317,0.16408,0.00908852,0.0378609,0.190368,0.0708866,0.0110912,0.141935,0.0424814,0.016098,0.182657,0.0483465
409999,-0.000292084,-0.073123,-0.0117207,0.0266171,-0.161686,-0.0763083,0.00123978,-0.0549793,0.0178671,-0.0149632,-0.178351,-0.157762
414999,0.00507355,0.0692034,-0.110302,-0.0318983,0.183897,0.0813198,-0.0113106,0.0900412,0.0599289,0.0292206,0.215006,0.117679
419999,0.05476,-0.02635,-0.0128937,0.0268173,-0.0613642,-0.0392962,0.00827789,-0.0172043,0.185022,-0.0841999,-0.0540924,-0.0375128
424999,-0.0769271,0.0225592,-0.139189,0.0300503,0.15471,0.0816059,-0.00237465,0.0571442,0.110927,-0.00922203,0.257196,0.115147
429999,0.0835514,0.161514,0.100784,-0.0556539,0.208879,0.103302,0.00609398,0.0254774,-0.192204,0.0515079,-0.0657797,-0.0163555
434999,-0.0695281,-0.107355,-0.11672,0.0114822,-0.0479794,-0.01369,-0.00175476,0.0301743,0.156255,-0.0391102,0.277114,0.141945
439999,-0.0016129,0.0468779,-0.0116348,0.00527382,0.00983715,-0.0298166,-0.00238419,0.0769997,-0.00638008,0.0342846,0.0407887,0.0388956
444999,0.0367451,0.0934887,-0.00629425,0.0375748,0.116148,0.0556469,0.000152588,0.0559664,0.150194,0.00465393,-0.00398159,-0.0219059
449999,-0.0209058,-0.0238562,-0.0978087,0.0201702,-0.0365639,0.00753403,0.00182152,-0.0596905,0.0556898,-0.0276184,-0.018239,-0.0196362
454999,-0.0136279,0.0926352,-0.0348473,-0.0563587,0.171251,0.102906,-0.00969887,0.0417042,0.0750875,0.0631714,0.136051,0.0225639
459999,0.045023,-0.0224304,-0.0368309,0.0507164,-0.00616074,-0.0253201,0.0118923,0.0578403,-0.142989,0.0515556,0.0496387,-0.0197887
464999,0.0117111,0.0401926,0.0135231,0.0197601,0.152369,0.0537968,0.0116634,0.00806332,-0.0500536,-0.0225735,0.103106,0.116811
469999,-0.0273228,-0.0516224,-0.0423241,-0.0106241,-0.0658083,-0.00134945,-0.0126839,0.0845671,0.0652027,-0.0447845,0.140805,0.101151
475000,-0.029672,0.103621,-0.0988865,-0.0185112,0.0425005,0.0275946,0.00751495,0.0368786,0.0615263,0.000810623,-0.00256538,-0.0387669
480000,-0.0181083,-0.0172091,0.0406837,0.0227261,0.0206518,0.00558853,-0.0136566,-0.0256205,0.0142097,0.00320435,-0.0733519,0.00156879
485000,0.0425339,0.101843,-0.0823402,-0.0115762,0.252609,0.137186,0.0128174,0.115175,0.123191,0.00945091,0.228243,0.0941801
490000,-0.0291565,-0.00230789,-0.00943184,0.0145817,-0.0403214,-0.0308466,-0.00918388,0.0428057,0.0396347,-0.142775,-0.0044775,0.00355721
495000,-0.016768,-0.0278759,-0.0752831,0.00220299,0.0224018,0.0308943,0.011282,-0.0723314,0.00154972,0.0344944,-0.0893402,0.00440121
500000,0.00778198,-0.00274658,-0.00757217,-0.00990983,0.00999928,-0.00549793,-0.00674248,0.0419426,0.0275517,-0.00270844,0.165563,0.0875616
505000,0.0502205,0.0652504,-0.0568104,-0.0277841,0.0765085,0.0316191,-0.00666618,0.00406265,0.0917149,0.0715542,0.0426197,-0.0198603
510000,-0.0124168,-0.0101376,-0.0444221,0.0446701,-0.00231266,-0.006423,-0.00134468,-0.02738,0.0442314,-0.00299454,0.00608444,-0.0168753
515000,-0.0188336,0.0793457,-0.0305939,-0.0107315,0.153508,0.0610065,-0.0012207,0.1442,0.0123072,-0.0509262,0.173573,0.102634
520000,0.00407219,-0.000228882,-0.0139046,0.00653267,-0.0416374,-0.0299883,0.00645638,-0.0397253,0.110126,0.013504,-0.108991,-0.0244093
525000,-0.00448593,-0.0259113,-0.0967312,0.0308704,-0.0344419,0.00248909,-0.000314713,0.0465298,-0.0510597,-0.0574207,0.14245,0.0667429
530000,-0.0135713,0.0646496,0.0733852,-0.023107,0.107989,0.0666237,0.00238419,0.0514174,0.104165,0.023489,0.0718403,0.00799179
535000,0.0154972,-0.00515938,-0.131445,0.01544,-0.0817776,-0.0226831,-0.0084877,0.0453901,0.0181818,0.0427532,0.159488,0.0856066
540000,0.00287056,0.0596333,0.0695705,-0.0119187,0.152202,0.0606632,0.00134468,-0.120106,-0.144038,0.0328541,-0.172873,-0.101318
545000,0.000667572,0.0125456,-0.171289,0.00965118,-0.00937939,-0.0148678,0.00396729,0.189638,0.192323,-0.0586891,0.185518,0.0645161
550000,-0.00340317,0.0591469,0.0256252,-0.00185359,0.126328,0.0952482,-0.00343323,-0.0934649,0.0981855,-0.0182819,-0.073781,-0.0438786
555000,0.0436783,0.0162458,-0.1052,0.0185871,0.069766,0.00836849,0.00605583,0.046916,0.0811195,-0.105486,0.0206184,0.101304
560000,-0.0241947,-0.023303,0.0311375,0.0365257,0.00214577,0.0239325,-0.0026989,-0.049696,-0.115662,0.047617,0.0579548,0.00442028
565000,-0.0215954,0.00538349,-0.0635147,-0.06302,-0.113492,-0.0465679,-0.0026226,0.0711489,0.159392,-0.00815392,0.0418997,0.0286102
570000,0.00258446,-0.0446177,0.0135994,0.0126553,-0.0528574,-0.040803,0.0131702,-0.0194502,0.172157,-0.0177956,-0.0517607,-0.0285339
575000,-0.0011382,0.119209,-0.0790215,0.0568199,0.207062,0.0819492,-0.00366211,0.167608,-0.113916,0.0164795,0.249991,0.108223
580000,-0.0274544,-0.0368881,0.0234222,0.00460625,-0.00864506,-0.0167847,-0.0180912,-0.0472879,0.00448704,0.0255299,-0.0634766,-0.0309515
585000,0.0686455,0.010128,-0.112724,0.00206947,0.100842,0.0736904,0.0111103,0.00679016,0.119123,-0.0591183,0.12496,0.0735044
590000,-0.00178337,0.00565052,-0.001297,0.0114346,0.0231981,0.0167274,-0.00551224,-0.0601625,0.0765324,-0.025444,0.00236988,-0.0216389
595000,0.0509548,0.055685,-0.0414944,-0.0199662,0.0532341,0.012207,0.00782967,-0.0165844,-0.101662,0.104685,-0.0801277,-0.0563097
600000,-0.0567055,-0.0718641,0.0547218,-0.0164212,0.0664568,0.057478,-0.00224113,-0.0744915,-0.0500631,0.0282288,-0.00782013,0.0176382
605000,-0.033586,0.0527954,-0.187845,0.109892,-0.0670099,-0.0598812,-0.00457764,0.180502,0.308504,-0.131063,0.12876,0.0534773
610000,-0.00584524,0.0158548,-0.0218964,0.00885963,0.0113344,-0.0132751,0.0111961,-0.0154829,-0.0192738,-0.0137615,-0.125957,-0.0727034
615000,-0.00146965,-0.01647,0.0508213,-0.0592338,-0.0245428,-0.0104046,-0.00796318,0.00176907,-0.0539684,0.0183678,0.0224733,0.0277615
620000,0.0276947,0.00180721,-0.0865555,-0.0365875,-0.0323009,0.00366211,0.00383377,0.0418234,0.0348568,0.0769615,0.130067,0.0543404
625000,0.0144672,0.0458527,-0.0515175,0.0327015,0.0513983,0.0180531,0.00460625,0.0863457,0.00679016,-0.0683689,0.112863,0.0418711
630000,-0.0275635,-0.0180912,-0.0278568,0.00699043,0.0328732,0.022459,-0.00701904,0.00233173,0.0847387,-0.0470448,0.0122213,0.028553
635000,-0.0290418,0.0821781,-0.0874996,0.102386,0.190496,0.0996971,-0.0082016,0.00216961,0.0527048,0.0599861,0.171876,0.0910664
640000,0.0207043,0.0161028,-0.0358868,-0.0783935,0.0727129,-0.0156879,0.00387192,-0.0461483,0.00906467,-0.0903225,-0.190725,-0.0322247
645000,-0.0189228,0.0528097,-0.131884,0.0708961,0.0161314,0.0214863,0.00148773,0.0648737,0.142655,-0.164442,0.043788,0.029459
650000,0.0222111,0.0184202,-0.0505447,0.0103283,0.0348759,0.0601006,9.53674e-05,-0.028286,0.0128222,0.0646591,-0.03304,-0.017662
655000,-0.0051411,0.00370979,-0.0622272,-0.0246724,0.0544167,-0.000429153,0.00201225,0.0843859,0.162363,0.0905132,0.139923,0.0460339
660000,-0.0131281,0.00265598,-0.101862,0.00211716,-1.90735e-05,0.00802994,0.0043869,0.0619841,0.113077,-0.061512,0.188451,0.0475121
665000,0.0444603,-0.0859833,-0.0737047,0.0423717,-0.0560236,-0.0205708,-0.00492096,-0.0336695,0.0546169,-0.0485325,0.0176144,0.0435448
670000,-0.0348561,-0.0256443,-0.133371,0.0150681,-0.0860691,-0.085659,0.00463486,0.0486422,0.0572109,0.0661182,0.00480652,-0.0205612
675000,0.0287724,0.0624609,-0.0237465,0.0231457,0.0450897,0.0337696,-0.0069809,0.00815392,0.0972891,-0.0357056,-0.0366735,-0.0653839
680000,-0.018629,0.0125504,-0.0086689,0.0793076,0.0400734,0.043869,0.00124931,-0.0273561,-0.0193834,-0.0617123,0.0151491,-0.011425
685000,-0.0277382,0.0360107,-0.0644064,-0.055135,0.0613689,0.0371265,-0.00835419,-0.0419712,0.0842428,0.0505733,0.00336647,0.0404644
690000,0.0106812,0.0392199,-0.113511,-0.0128435,0.0712013,0.0574398,0.0195312,0.0329256,0.052228,-0.0104332,0.0298262,0.0468445
695000,0.0367546,0.0363827,-0.0305605,0.0784779,0.053997,-0.00933647,-0.0144577,-0.00728607,0.0685358,-0.00164032,-0.17961,-0.0757504
700000,-0.0382327,0.00698566,-0.131145,0.0558567,0.059123,0.0171852,-0.0055027,0.0901747,0.189376,-0.0527668,0.234327,0.084753
705000,0.00831604,-0.0528431,-0.0987291,0.013628,0.00859737,-0.00782013,-0.000505447,-0.0740385,0.0793791,0.0194168,-0.0601101,-0.0151062
710000,-0.00712243,-0.0870371,0.0425291,0.09902,-0.246143,-0.0831985,0.00702858,0.0419092,0.108614,-0.0184441,0.0857735,-0.00526428
715000,0.0170612,-0.0229216,-0.221272,0.030241,-0.0790071,-0.0698566,-0.0273418,0.0668526,0.0516033,-0.0449296,0.0772762,0.0541115
720000,-0.0124935,0.100951,0.0117874,-0.0731754,0.12886,0.0614643,0.0356007,0.0157213,0.0698137,0.0261593,0.0804996,0.0677299
725000,-0.00632446,0.0246811,-0.0989485,-0.0496101,0.0207281,0.0175285,-0.0126266,-0.0539351,-0.0303507,0.0545025,-0.162768,-0.0651741
730000,0.00968933,0.0209188,-0.0363684,0.0532246,0.0743484,0.0451756,0.00544548,0.0231361,0.101099,-0.201471,-0.057044,-0.0278664
735000,-0.00393662,-0.013485,-0.0638533,0.0530052,0.036025,0.0561905,0.00621796,-0.0680399,0.0785685,-0.0467732,-0.0683832,-0.0214672
740001,0.00700951,-0.0065279,-0.141897,-0.0655079,0.00323296,-0.0386333,-0.00457764,-0.0561094,0.132093,0.0892258,0.047555,0.00746727
745001,0.0391769,-0.0320387,0.0175714,0.0632858,-0.110254,-0.0691414,-0.00952721,0.00701427,0.0867748,0.0045681,-0.0259829,-0.0317287
750001,-0.0129223,-0.102301,0.02213,0.117855,-0.143299,-0.059042,0.014143,0.0156593,0.0556707,-0.0843083,-0.0483036,-0.033617
755001,-0.0893458,-0.0106192,-0.216885,-0.0520611,0.0135136,0.0197315,-0.0117207,0.0425673,0.0807142,0.0281429,0.0865746,0.069809
760001,0.118484,-0.0876236,-0.0578547,-0.0230885,-0.0527191,0.00419617,-0.0183201,-0.0823736,0.0769949,0.0360489,0.0272226,0.0633812
765001,0.00580788,0.0741863,-0.110888,0.0756454,0.0613594,-0.0460815,0.0231743,0.0542307,0.0247955,-0.098098,0.0187635,-0.0414276
770001,-0.0662363,0.00917912,-0.0692034,0.0136375,0.0124931,0.0297737,0.00509262,-0.046277,0.0547075,-0.028449,-0.120578,-0.0545692
775001,-0.00526696,0.0236416,-0.0462341,-0.0211048,-0.106392,-0.0667,-0.0162506,-0.0383902,0.0733614,0.0356865,-0.153155,-0.0776958
780001,0.00880241,-0.0593996,-0.0826693,-0.0437737,-0.0432587,-0.016861,0.00956535,-0.0488186,0.10622,0.00905037,-0.0198984,-0.0156593
785001,0.00775337,0.0332212,-0.0691843,0.0402164,0.0580931,0.00460625,0.00748634,0.0570965,0.0662804,0.00686646,0.0937271,-0.00674248
790001,0.00864029,-0.0836992,-0.0427294,0.0686264,-0.138903,-0.0459671,-0.019598,-0.00832558,0.089817,-0.0648063,-0.0850725,0.00717163
795001,-0.0275838,0.0124645,-0.0786257,-0.0379467,-0.081296,-0.00761986,0.0206661,-0.00807762,0.0303936,-0.0318652,-0.0555038,-0.00491142
800001,0.0160694,-0.12146,0.00326633,0.0244904,-0.229578,-0.111394,0.00038147,-0.000939369,0.134401,9.53674e-06,0.00776768,0.00372887
805001,0.00482559,0.0035429,0.0133848,-0.00256538,0.0850582,0.0304508,-0.0102425,-0.01513,-0.00763893,-0.0113953,-0.0189352,-0.0329208
810001,-0.0101808,-0.0038147,-0.180464,0.0473499,0.00738621,-0.0397539,-0.0113869,-0.0634384,0.0596905,-0.0081984,-0.157089,-0.0835896
815001,0.038805,-0.0183964,-0.122771,0.00766754,-0.074482,-0.0307322,0.0241947,-0.0562954,0.103207,0.00145912,-0.119138,-0.0507307
820001,-0.0168896,0.00971317,-0.0595713,-0.0164509,0.043292,0.0661945,-0.0110817,-0.0580454,0.0715733,0.0185776,-0.0367308,-0.041008
825001,0.0115204,0.00188351,-0.0633718,0.0416946,-0.0566101,-0.052371,0.0176716,-0.012188,0.105076,-0.0248061,-0.0540257,-0.0244856
830001,-0.0327832,-0.0317764,-0.0305414,-0.0243092,-0.111809,-0.057416,-0.0142384,-0.0813484,0.0380421,-0.0509723,-0.184894,-0.0892735
835001,0.00291824,-0.0496769,-0.284657,0.0718975,-0.0452662,-0.0657892,0.0204754,0.0810623,0.1789,-0.0255356,0.146909,0.058465
840001,0.00826836,-0.136037,-0.0215054,-0.0565624,-0.213661,-0.095396,-0.0264359,-0.0570583,0.0956345,-0.0200727,-0.0585127,-0.0157833
845001,-0.0508649,-0.0500822,0.00014782,-0.115776,-0.164199,-0.0227547,0.0117111,-0.0702,-0.0136852,-0.0355059,-0.19732,-0.0880623
850001,0.0450802,-0.0410223,0.0631523,0.114489,-0.0100088,-0.076623,-0.0339127,-0.0111198,0.043087,0.0499916,0.083313,0.0662947
855001,0.0415707,-0.0049448,-0.0739861,0.0928307,-0.155377,-0.11157,0.0265217,0.0186396,0.0989723,-0.0410867,-0.0617313,-0.0541449
860001,-0.0438942,-0.103736,-0.16603,-0.0112247,-0.201702,-0.019269,0.00368118,-0.139232,0.0333595,0.0145817,-0.206847,-0.120625
865001,0.00100136,0.0391388,-0.0553083,-0.0701904,0.0146914,0.0103617,-0.00288963,0.00284195,0.0930977,0.0136948,-0.0552654,-0.0473118
870001,-0.0104398,-0.00179291,-0.180688,0.0308609,0.038619,0.00846386,0.00909805,-0.0799417,0.0483704,-0.049709,-0.160155,-0.0608301
875001,0.0102997,-0.120192,-0.0463772,0.0541592,-0.191483,-0.0843668,-0.0175762,-0.113058,0.0513554,-0.0567652,-0.206127,-0.118275
880001,0.00595093,0.00807762,0.0234079,-0.0232792,-0.111556,-0.0556993,-0.00686646,0.0144196,0.0819302,-0.00899598,-0.0303555,-0.0218487
885001,0.0320911,-0.144391,-0.135798,-0.0170135,-0.261135,-0.145402,0.0407982,-0.0600958,0.119991,0.0215435,-0.123572,-0.0368929
890001,0.00367165,-0.0835276,-0.183468,-0.000629425,-0.177312,-0.0628901,-0.0395393,0.0150394,0.00464439,0.0100422,0.0233984,0.0122786
895001,-0.0442869,-0.0753164,-0.0610304,0.0609684,0.0691891,0.00142097,0.0514507,-0.105038,0.119581,-0.0544377,-0.145564,-0.0485754
900001,0.0199413,-0.0236368,-0.0580025,-0.0061512,-0.252528,-0.101366,-0.0419998,-0.000491142,0.120811,0.019865,-0.126863,-0.078516
905001,-0.000715256,-0.0198936,0.00621796,-0.0540924,-0.114303,-0.0751591,-0.0014782,-0.148692,-0.0387001,0.0648689,-0.274105,-0.130405
910001,0.0187492,-0.101004,-0.0182152,-0.0947571,0.0255823,0.00795364,-0.0154114,-0.00666142,0.0370693,-0.0071289,0.126958,0.0615692
915001,-0.0336729,0.127993,0.0856161,-0.0258541,0.162039,0.0894403,0.0117874,0.190744,-0.110378,-0.026378,0.327711,0.152259
920001,-0.0205424,0.10778,0.174556,0.080986,0.167642,0.0494051,0.00712395,0.0483942,-0.122318,0.0325203,-0.0347662,-0.0128746
925001,0.011692,-0.0477552,0.103784,0.0447559,-0.0304699,0.00548363,0.0216675,0.0992346,-0.0139523,-0.0223377,0.267472,0.138803
930001,-0.00513554,0.0492334,-0.0364685,-0.00905037,0.184088,0.103459,-0.0443935,-0.0384665,-0.0514889,0.0187206,-0.00762463,0.00193596
