45000,0.00509342,0.1434,0.00421705,0.0213952,0.316677,0.29666,-0.00599409,0.160681,0.0293847,0.0554402,0.330304,0.15309
50000,-0.122739,0.220272,0.0874362,0.0368758,0.125288,0.452668,-0.00626363,0.299098,-0.0795458,-0.0286983,0.262604,0.307122
55000,0.0600691,0.0799017,0.205439,-0.102485,0.16046,0.367859,-0.00635235,0.260702,-0.0929249,0.0309662,0.276721,0.473369
60000,0.0655196,0.140778,0.229023,-0.136667,0.0953326,0.394709,-0.00604596,0.367202,-0.235189,0.024412,0.170695,0.595068
65000,-0.10882,0.0271782,0.230572,-0.0663326,0.212702,0.296586,-0.00628525,0.249078,-0.11961,-0.0941891,0.36325,0.336569
70000,-0.00484952,-0.0128579,0.242094,-0.148397,0.383972,0.0800603,-0.00608144,0.301091,-0.139146,-0.0406721,0.352524,0.20253
75000,0.114719,0.0949067,0.0251004,-0.139906,0.393685,0.0628498,-0.00602977,0.148918,-0.0991982,0.00994096,0.430943,0.0746916
80000,-0.0622187,0.00123944,0.0857226,-0.0457956,0.457886,0.0993552,-0.00635903,0.0527723,-0.061237,-0.0429967,0.509031,-0.0590502
85000,-0.0680271,-0.0341219,0.0358646,0.00568043,0.590788,-0.100646,-0.00612841,-0.0283116,-0.0379151,-0.0294425,0.598168,-0.198274
90000,0.102382,-0.0303024,-0.000770323,-0.0702807,0.661717,-0.241575,-0.00589218,-0.107171,-0.156121,0.0729475,0.671693,-0.279038
95000,0.0251931,-0.132591,0.0016344,-0.0364445,0.617304,-0.244219,-0.00619836,-0.0667907,-0.179806,0.0796185,0.783564,-0.364155
100000,-0.100641,-0.157004,0.328124,0.019587,0.494626,-0.257866,-0.00608713,0.034679,-0.385647,0.105371,0.833111,-0.309512
105000,-0.0127197,-0.180986,0.329829,-0.0492798,0.519977,-0.246111,-0.00619119,0.0578037,-0.295368,0.119367,0.808972,-0.239893
110000,0.105465,-0.144421,0.38577,-0.110335,0.398984,-0.153746,-0.00597047,0.0884543,-0.412613,0.199503,0.731799,-0.0715112
114999,-0.0570429,-0.23178,0.35703,-0.097519,0.398679,-0.0576276,-0.0061085,0.262291,-0.411358,0.0925306,0.627863,-0.0469143
119999,-0.0315945,-0.075252,0.354923,-0.139468,0.386068,-0.0641448,-0.00610979,0.155372,-0.348677,-0.0179319,0.567863,0.0404452
124999,0.041681,0.0559745,0.289081,-0.105894,0.29743,0.0460787,-0.00618074,0.0749296,-0.231618,0.0344727,0.593411,0.0481831
129999,0.0338639,0.105265,0.195103,-0.0642789,0.350458,0.0644898,-0.0061401,0.0597578,-0.254308,0.0320734,0.479415,0.0977122
134999,-0.0919891,0.122043,0.0982558,0.0230778,0.3422,0.111821,-0.0061039,0.158064,-0.269679,-0.015746,0.384514,0.13275
139999,0.0381007,0.118873,0.025656,-0.0414961,0.295895,0.130042,-0.0061349,0.0953868,-0.43144,0.0521394,0.420385,0.221255
144999,0.0593201,0.235486,0.0906304,-0.0818495,0.233108,0.216734,-0.006089,0.0515382,-0.119562,-0.0209376,0.421999,0.15237
149999,-0.0682455,0.105329,0.224559,-0.0546243,0.229086,0.186437,-0.00630178,0.10933,-0.324069,-0.0196165,0.506461,0.107183
154999,0.0403994,0.181127,0.334812,-0.0892829,0.0998678,0.0734228,-0.00609759,0.0788143,-0.481907,0.0550013,0.625899,0.119018
159999,-0.00968964,0.0569249,0.495126,-0.0943363,0.137615,0.12163,-0.00617805,0.097053,-0.491521,0.0764104,0.619473,0.150095
164999,-0.0602599,-0.0265752,0.383491,-0.0666146,0.221541,0.0439449,-0.00607831,0.200946,-0.459041,0.0315368,0.557032,0.162583
169999,0.0659606,-0.0206185,0.366319,-0.0950167,0.320854,-0.066872,-0.00615939,0.118306,-0.443852,0.137554,0.620564,0.0259907
174999,-0.00700732,-0.0593622,0.193578,-0.0411099,0.396568,-0.105512,-0.00608489,0.0478894,-0.487735,0.0967251,0.651313,-0.0823595
179999,-0.0334187,-0.00203146,0.172457,-0.0158647,0.474483,-0.158264,-0.00603892,-0.0186422,-0.352748,0.0411286,0.637488,-0.139344
184999,0.0158701,-0.0263608,0.0624463,-0.0469816,0.529515,-0.17289,-0.00609806,-0.0420317,-0.391626,0.0557772,0.639025,-0.161786
189999,0.0438103,-0.0414351,0.0257301,0.00773594,0.640732,-0.271445,-0.00615676,-0.0323841,-0.152911,0.0757474,0.554705,-0.156624
194999,-0.0257071,-0.0021805,0.164724,-0.0122331,0.471705,-0.107771,-0.00616029,-0.0440574,-0.318504,0.0445848,0.633286,-0.112077
199999,-0.023531,0.00571262,0.3677,-0.0585957,0.325417,-0.078829,-0.00614952,0.0316383,-0.370072,0.0579305,0.702561,-0.0900099
204999,0.0159461,-0.0442518,0.242044,-0.0597766,0.283292,-0.0266987,-0.00611798,0.110968,-0.587536,0.123269,0.62493,0.0477058
209999,-0.0334724,-0.149119,0.297326,-0.107954,0.204784,0.00497917,-0.00606736,0.25699,-0.815532,0.120381,0.632565,0.0829972
214999,0.0245045,-0.0554665,0.516453,-0.156319,0.249813,-0.0297028,-0.0061649,0.087035,-0.438452,0.0690788,0.674825,-0.0112034
219999,-0.0100147,0.084564,0.701292,-0.125667,0.197132,0.00314335,-0.00609789,0.0526136,-0.237308,0.0168905,0.661915,-0.0183585
224999,0.0175366,0.0592871,0.370666,-0.117175,0.270085,0.0663732,-0.00616529,0.0185597,-0.297246,0.0272158,0.603274,-0.00451686
229999,-0.0193228,0.0818781,0.428526,-0.112916,0.269624,0.102127,-0.00608418,0.0679083,-0.207875,-0.0112999,0.536405,-0.00415682
234999,0.00579102,0.115656,0.319084,-0.0923228,0.333615,0.0727158,-0.00625126,0.0529791,-0.109186,-0.0352764,0.443795,0.0621823
239999,0.0242904,0.113324,0.253521,-0.113923,0.26348,0.092471,-0.00613009,0.0390964,-0.414998,0.0173212,0.522911,0.0384061
244999,-0.011079,0.0902991,0.0821631,-0.0690887,0.19737,0.105978,-0.00609162,0.100803,-0.554026,0.0065195,0.488961,0.133754
249999,-0.0146663,0.0898175,0.276606,-0.0555461,0.20021,0.0149326,-0.006121,0.0717843,-0.700343,0.0721243,0.596928,0.0700125
254999,0.00517819,0.0116758,0.466424,-0.0867825,0.206421,-0.030071,-0.00620331,0.0832826,-0.442024,0.0614781,0.626374,0.0434974
259999,0.0291851,-0.0180153,0.482261,-0.170506,0.191985,-0.0310881,-0.00606876,0.0866888,-0.735326,0.0848035,0.694892,0.00989426
264999,-0.0503624,-0.0105053,0.473789,-0.100668,0.180813,-0.0704636,-0.00610693,0.119677,-0.616282,0.01292,0.646459,0.0598977
269999,-0.00105557,-0.0841715,0.344108,-0.173879,0.277827,-0.0855913,-0.00606044,0.0972903,-0.736204,0.0495587,0.68206,-0.0759309
274999,0.0537444,-0.0633457,0.299634,-0.217658,0.345531,-0.0690224,-0.00607656,0.0933801,-0.505654,-0.00207928,0.575364,-0.0456559
279999,-0.0283392,-0.115595,0.32914,-0.106434,0.432367,-0.103364,-0.00610675,0.11813,-0.424244,0.0524833,0.567442,-0.129936
284999,-0.0577024,-0.132561,0.127581,-0.0455469,0.472791,-0.128734,-0.00623896,0.0771014,-0.486328,0.0564015,0.569699,-0.182086
289999,0.0648061,-0.13047,0.146992,-0.0696868,0.424342,-0.156464,-0.00604203,0.145302,-0.689311,0.177756,0.518446,-0.0343279
294999,0.0820259,-0.0948983,0.303514,-0.0848478,0.350963,-0.108186,-0.00609963,0.12339,-0.521545,0.16333,0.544357,-0.000464649
299999,-0.107807,-0.0526023,0.318623,-0.00522924,0.261345,-0.0317315,-0.00609457,0.146465,-0.742985,0.0883167,0.57085,-0.0319425
304999,-0.0816792,-0.109501,0.406416,-0.0605965,0.250261,-0.0259098,-0.00615278,0.219812,-0.659131,0.0598987,0.50917,0.0586017
309999,0.129344,-0.0641359,0.639838,-0.204322,0.16225,-0.036292,-0.00617173,0.174126,-0.706194,0.165361,0.565911,0.101657
314999,0.0185174,0.0404929,0.640666,-0.0973544,0.124117,-0.00524915,-0.00608382,0.108434,-0.515521,0.0883218,0.572806,0.0585835
319999,-0.120152,0.0947812,0.767177,-0.0682976,0.104091,0.0635437,-0.00614565,0.0807977,-0.360946,-0.0413996,0.558835,0.0504998
324999,0.020341,0.102477,0.649448,-0.14659,0.0984322,0.074938,-0.00605945,0.0385714,-0.453921,0.00137893,0.519248,0.150845
329999,0.119996,0.145563,0.572656,-0.141789,0.118204,0.0724353,-0.0062499,0.078251,-0.430057,0.0895886,0.460472,0.167868
334999,-0.0785386,0.00853352,0.478218,-0.0556125,0.152074,0.0679973,-0.00608942,0.200066,-0.639147,0.023323,0.422332,0.186337
339999,-0.0488863,-0.00462251,0.323261,-0.0510317,0.139327,0.0194914,-0.00615508,0.207882,-0.895241,0.0782123,0.459556,0.14299
344999,0.0860329,-0.00544874,0.406948,-0.097157,0.28606,-0.0281663,-0.00620977,0.0179974,-0.484916,0.112744,0.465128,0.0706698
349999,-0.0312521,-0.0220006,0.461686,-0.0341418,0.342011,-0.164726,-0.00606599,0.0530069,-0.464984,0.0857939,0.566459,-0.143229
354999,-0.0124273,-0.0707944,0.347007,-0.0433377,0.351238,-0.208882,-0.00620294,0.0700369,-0.646029,0.09353,0.546762,-0.0607131
359999,-0.00539375,-0.181095,0.344414,-0.0932071,0.31948,-0.15458,-0.00601161,0.107378,-0.863489,0.145529,0.600977,-0.153323
364999,0.00230153,-0.182608,0.36644,-0.157975,0.334487,-0.135885,-0.00623737,0.176043,-0.709294,0.0730117,0.535632,-0.132503
369999,0.0375219,-0.165663,0.537524,-0.169673,0.301887,-0.157204,-0.006014,0.147296,-0.754634,0.105179,0.544054,-0.0675352
374999,-0.0246015,-0.102841,0.523114,-0.114604,0.199537,-0.0895964,-0.00604346,0.117672,-0.681693,0.0668705,0.582368,-0.0795398
379999,-0.0438329,-0.13449,0.521053,-0.106307,0.178778,-0.120179,-0.00617041,0.15559,-1.1024,0.14512,0.66974,-0.143074
384999,0.0429209,-0.123113,0.663732,-0.109553,0.222834,-0.110337,-0.00606482,0.128299,-0.577301,0.154773,0.540103,-0.0752701
389999,-0.00738233,-0.0345007,0.578631,-0.0704473,0.15415,-0.0410137,-0.00600219,0.172933,-0.825083,0.120873,0.447495,0.0644164
394999,-0.0421245,-0.0209641,0.535125,-0.0682051,0.145983,-0.00895476,-0.00623544,0.164116,-0.690103,0.044171,0.442071,0.111257
399999,0.018635,0.0563643,0.778902,-0.144307,0.0420147,0.0766239,-0.00600826,0.271733,-0.611262,0.0309602,0.326185,0.252927
404999,0.0273844,0.0534099,0.439797,-0.0758054,0.0519948,0.123752,-0.00631877,-0.0161462,-0.709821,0.103549,0.539468,0.110385
409999,-0.00160142,0.142275,0.46228,-0.0392444,0.060767,0.102188,-0.00606236,0.132749,-0.705791,0.0621057,0.359051,0.218377
414999,-0.021113,0.0975968,0.371693,0.0181974,0.125518,0.0146126,-0.00618834,0.109007,-0.767136,0.0889509,0.403416,0.203761
419999,0.0245556,0.10369,0.376319,0.0206273,0.153721,-0.00390155,-0.006065,0.0607684,-0.683902,0.156774,0.456883,0.0819317
424999,-0.0346871,0.0227179,0.295119,0.0183654,0.115507,-0.0156322,-0.00620655,0.0969316,-1.02763,0.175834,0.581823,-0.0132846
429999,0.0206849,-0.0269497,0.232706,-0.00965236,0.169832,-0.0161856,-0.006118,0.115321,-1.01543,0.207881,0.532605,0.0442537
434999,-0.0385861,0.000557232,0.304831,-0.00362317,0.282015,-0.0782169,-0.00603411,0.0965068,-0.631628,0.0939729,0.501383,-0.0175768
439999,-1.13737e-05,-0.080511,0.230449,-0.0482185,0.294197,-0.0855679,-0.00621943,0.0703055,-0.764974,0.130937,0.567505,-0.0474826
444999,0.047185,0.00104636,0.194897,-0.0729028,0.300793,-0.131666,-0.0060944,-0.0347049,-0.68835,0.110979,0.627683,-0.116653
449999,-0.0374238,-0.0233282,0.0758285,-0.0883402,0.224305,-0.136076,-0.00615454,0.0431216,-1.20774,0.0791556,0.712672,-0.145303
454999,-0.0226566,-0.0830606,0.139703,-0.105154,0.220689,-0.135231,-0.00606798,0.06189,-1.15526,0.092953,0.69942,-0.102433
459999,0.0329009,-0.0501228,0.0391543,-0.125438,0.275585,-0.142424,-0.00606072,0.0814657,-1.06863,0.0574933,0.568761,0.0536434
464999,0.037808,0.0122872,0.252661,-0.136393,0.285434,-0.0967589,-0.00602394,0.0579791,-0.589762,0.0340901,0.577262,-0.0610916
469999,-0.0468201,-0.0108532,0.305162,-0.0883364,0.285911,0.00253893,-0.00632112,0.0566709,-0.582578,0.0219695,0.551485,-0.0291427
475000,0.0169117,0.0559233,0.249394,-0.0449988,0.237469,-0.0309865,-0.00605291,0.0227858,-0.631585,0.087204,0.559266,0.0332529
480000,-0.00379168,0.0116818,0.354979,-0.0219803,0.235995,-0.0406844,-0.00609295,0.125932,-0.663832,0.134654,0.52611,0.0546037
485000,-0.0141726,0.0460528,0.294536,-0.0372471,0.191103,0.0226235,-0.00618516,0.122096,-0.619583,0.0847715,0.527885,0.0824971
490000,0.0519981,0.0791023,0.217802,0.0130399,0.171564,0.0158226,-0.00611683,0.0237446,-0.784657,0.191021,0.581786,0.141344
495000,-0.00804022,0.085297,0.203844,0.0785631,0.121417,0.0282377,-0.00611762,0.115765,-0.882269,0.220426,0.545652,0.111986
500000,-0.0900813,0.068345,0.164168,0.0941643,0.225075,0.0543972,-0.00610784,0.0658972,-0.71725,0.142816,0.560805,0.00655358
505000,0.0186662,0.018921,0.111042,0.00651684,0.244656,0.032051,-0.00611794,0.0996483,-0.6453,0.158354,0.531356,0.0373858
510000,0.0685657,0.0290916,0.0614889,-0.033885,0.249863,0.0202372,-0.00611346,0.127843,-0.82262,0.19263,0.511667,0.0590364
515000,-0.0451763,-0.0943329,0.0521984,-0.0124829,0.308157,0.0360967,-0.00627895,0.18635,-0.694836,0.113775,0.512646,0.0376166
520000,0.0231182,-0.0144302,0.0359057,-0.00167888,0.330149,-0.00192905,-0.00601733,0.0833188,-0.638127,0.171734,0.566254,-0.0609558
525000,-0.0304996,-0.0608033,-0.014933,0.0051786,0.337003,-0.0595363,-0.00606539,0.093043,-0.837911,0.153485,0.603723,-0.0824254
530000,0.019261,-0.00335799,0.0690304,-0.00379641,0.403301,-0.0697331,-0.00618998,0.0859914,-0.465106,0.0978666,0.490147,0.048366
535000,-0.0337642,-0.106505,-0.0165529,-0.00706974,0.390586,-0.134817,-0.00613705,0.107658,-0.869328,0.147254,0.645948,-0.0947109
540000,0.0524762,-0.117385,0.117929,-0.0553954,0.382961,-0.136875,-0.00608064,0.13018,-0.579141,0.156656,0.622816,-0.0690673
545000,-0.0274868,-0.162775,0.313298,-0.050011,0.379354,-0.0859401,-0.00616658,0.192345,-0.613525,0.142004,0.57275,0.0215902
550000,-0.0197672,-0.0648393,0.263054,0.0240587,0.300278,-0.179931,-0.00607863,0.104098,-0.703801,0.181417,0.707821,-0.047678
555000,-0.00934839,-0.0919144,0.105728,-0.0192007,0.288874,-0.0558849,-0.00602967,0.168557,-0.897752,0.186109,0.632789,0.0314186
560000,0.0623809,0.0110082,0.00771507,0.0171605,0.278159,0.0110543,-0.00617567,0.0573505,-0.710485,0.210345,0.591523,0.0461678
565000,-0.081332,-0.0428446,0.0499748,0.0561523,0.477982,0.00346801,-0.00617632,0.152399,-0.384088,0.072919,0.38713,0.0671058
570000,0.0453556,-0.0077798,-0.226778,0.0891645,0.464012,-0.0226016,-0.00613678,0.0867111,-0.470671,0.19536,0.439322,-0.015373
575000,0.0385342,0.0231156,-0.340698,0.07174,0.394141,-0.0164457,-0.00609891,0.121212,-0.861265,0.217392,0.481233,0.0346122
580000,-0.0349138,0.000413932,-0.0660082,0.0369718,0.356378,0.0886047,-0.00605615,0.134709,-0.501237,0.102325,0.458165,0.0828958
585000,-0.0301098,0.0293373,0.0647957,0.0228964,0.258206,0.039359,-0.00617924,0.112721,-0.697245,0.148073,0.608687,0.0229997
590000,0.0665217,0.0193331,0.0282906,0.0325709,0.209464,0.00978867,-0.00608799,0.147183,-0.832267,0.248527,0.591807,0.148512
595000,-0.0983689,-0.12882,-0.00870489,0.0392146,0.226979,0.0315749,-0.00615776,0.300562,-0.963122,0.174372,0.588489,0.0957713
600000,0.0421614,-0.0387422,0.0964438,-0.0907717,0.330371,0.0394312,-0.0060949,0.19584,-0.587276,0.0881042,0.448313,0.172271
605000,0.0724068,-0.00572613,-0.011852,-0.072316,0.398701,-0.0113462,-0.0062302,0.114611,-0.582599,0.116518,0.501963,0.0788671
610000,-0.0741905,-0.074103,-0.151372,0.0331398,0.364461,-0.0103538,-0.00607011,0.151457,-0.679562,0.0877471,0.57192,-0.0135892
615000,-0.0483971,0.0410823,-0.123352,0.0171165,0.41459,-0.0253118,-0.00623317,0.0434454,-0.630487,0.0645656,0.557505,-0.046475
620000,0.0917673,0.0282694,-0.187183,-0.0426105,0.477677,-0.0607854,-0.00605128,-0.0296622,-0.50986,0.121029,0.589114,-0.107422
625000,-0.0124722,-0.030351,-0.116353,0.00926991,0.526311,-0.114106,-0.00618435,0.0250371,-0.439284,0.0560936,0.553957,-0.0441465
630000,-0.0466898,-0.0294179,-0.038115,0.0311064,0.45636,-0.1034,-0.00605015,0.0597774,-0.374866,0.0547286,0.610292,-0.0826529
635000,0.015637,-0.0451712,0.0429107,0.0162326,0.410021,-0.16383,-0.00614029,-0.00591154,-0.653386,0.172475,0.767892,-0.110232
640000,-0.0541734,-0.0691581,0.113189,0.0166947,0.37926,-0.150495,-0.00602884,0.0972288,-0.577312,0.104395,0.724377,-0.0343923
645000,0.141901,0.042046,0.157061,0.0125764,0.273175,-0.068325,-0.00610543,-0.0999607,-0.597763,0.297304,0.825986,-0.0966147
650000,-0.0792846,0.00495692,-0.0117884,0.152138,0.299673,0.008214,-0.00611619,0.0791642,-0.537364,0.201476,0.720817,-0.108382
655000,-0.0915029,0.0155144,-0.0143516,0.106289,0.454276,0.0171669,-0.00610425,0.0349563,-0.330112,0.0861255,0.557712,-0.0395078
660000,0.126871,0.195072,-0.217523,0.0351976,0.428566,0.02128,-0.00629311,-0.0670623,-0.322078,0.136942,0.518567,0.0236112
665000,-0.0218173,0.218055,-0.352938,0.102814,0.44186,0.182139,-0.00601736,0.0374829,-0.225737,0.0169536,0.313396,0.140521
670000,-0.0444541,0.138577,-0.303219,0.0715456,0.478722,0.122596,-0.00625665,0.00699685,-0.175465,-0.0235592,0.380507,0.0882583
675000,0.0425488,0.224028,-0.0830288,-0.0100876,0.333816,0.118869,-0.0060537,0.0343343,-0.163414,-0.00271579,0.421159,0.161683
680000,0.0295976,0.129821,-0.0651329,0.00167563,0.299412,0.0751747,-0.00607721,0.0839775,-0.406376,0.0725238,0.521301,0.137225
685000,-0.0860273,0.00444148,-0.0192501,0.0155457,0.314869,0.0775777,-0.00626364,0.133286,-0.434113,0.028161,0.597079,0.0654209
690000,0.02391,-0.00875066,-0.021117,-0.0281015,0.333736,-0.0119204,-0.00604839,0.177238,-0.464449,0.101472,0.577955,0.0925211
695000,0.0614996,-0.0342402,0.045538,-0.0365158,0.409195,-0.0922835,-0.00604986,0.00543877,-0.361285,0.109264,0.711924,-0.0524013
700000,-0.0303504,0.0869916,-0.0391697,0.0664503,0.427549,-0.0343312,-0.006205,-0.0120729,-0.299995,0.0859649,0.679043,-0.134304
705000,-0.0592925,0.0139755,-0.233456,0.123012,0.547662,0.0251277,-0.00604204,-0.0246276,-0.196477,0.0715152,0.556877,-0.122125
710000,0.0359777,0.145577,-0.399994,0.120199,0.630999,-0.0276602,-0.00615443,-0.1027,-0.0268868,0.0431711,0.46402,-0.0948788
715000,0.0808882,0.0949802,-0.69182,0.0992925,0.781106,-0.130249,-0.00600611,-0.0666307,-0.0662319,0.0344018,0.355417,-0.134473
720000,-0.14152,0.00363492,-0.239693,0.156468,0.617043,0.00844039,-0.00629209,0.00390703,-0.000326529,-0.0192955,0.491948,-0.114735
725000,0.0507987,-0.0251953,-0.325705,0.0884596,0.596856,-0.127595,-0.00605398,0.0262375,-0.195099,0.115856,0.559005,-0.0831471
730000,0.0949571,0.0303609,0.0754288,-0.0352139,0.404059,-0.0444438,-0.00611803,0.024598,-0.162453,0.112032,0.664875,-0.0421589
735000,-0.0695627,0.0250041,-0.0159435,0.0807126,0.336958,0.00193271,-0.00611513,0.0290404,-0.331155,0.0934288,0.731705,-0.108765
740001,-0.094094,-0.0102031,-0.0992421,0.0566289,0.393806,0.0498914,-0.00618974,0.0862241,-0.330502,0.0330091,0.604356,-0.00490178
745001,0.0820051,0.108136,-0.280399,-0.0180265,0.405383,0.112059,-0.00614706,0.0639722,-0.153839,0.0449606,0.449083,0.0779023
750001,0.0793558,0.128319,-0.63913,0.0200939,0.580113,0.105762,-0.00632693,0.00748819,-0.0881427,-0.020893,0.301826,0.0789969
755001,-0.0844379,0.150921,-0.795204,0.114101,0.618897,0.116711,-0.00613725,0.0364654,-0.185299,-0.0862409,0.261077,-0.0143335
760001,-0.0478737,0.157274,-0.601454,0.085308,0.594921,0.114558,-0.00588865,0.00981726,-0.00787747,-0.083527,0.292849,-0.00106489
765001,0.158439,0.114711,-0.642654,-0.0357213,0.550714,0.117781,-0.00612523,-0.0462032,-0.00160479,-0.00302766,0.381731,0.028483
770001,-0.0640735,0.0011143,-0.232338,0.00483618,0.506376,0.0474319,-0.00629079,0.110536,-0.113742,-0.0457495,0.460979,-0.0291
775001,-0.0942218,-0.0774101,-0.219942,0.021737,0.499419,0.0312165,-0.00601566,0.124331,-0.0834567,-0.0307783,0.555098,-0.148148
780001,0.0559847,-0.0390823,-0.278148,-0.0515963,0.541212,-0.0410177,-0.00624111,0.0895698,-0.0777254,0.0196691,0.537606,-0.126095
785001,0.020779,-0.0111533,-0.402379,0.0316096,0.542133,0.0271286,-0.00603712,0.0692557,-0.076447,0.0310732,0.473512,-0.0977331
790001,-0.0201356,0.0148443,-0.46287,0.0614973,0.618641,-0.0101519,-0.0060915,0.0228205,0.0572036,-0.0455453,0.418038,-0.0727751
795001,0.0238644,0.0349485,-0.537137,0.0368653,0.659603,-0.00622701,-0.00619349,-0.0194284,0.0801656,-0.0193595,0.442822,-0.225315
800001,-0.0314192,0.0356481,-0.596742,0.137709,0.718892,-0.0280724,-0.00583632,-0.023395,0.218112,-0.0381984,0.345582,-0.147762
805001,0.0232473,0.0532233,-0.969803,0.0951322,0.694217,0.0815478,-0.00648565,0.00644438,0.0802818,-0.0466145,0.266852,-0.09443
810001,-0.00684905,0.0936621,-0.720613,0.0858821,0.554215,0.105232,-0.00612461,0.0409094,-0.0831519,-0.00485706,0.316832,-0.0483309
815001,-0.00548859,0.0560222,-0.435574,0.0273083,0.438061,0.0942852,-0.0060185,0.029812,-0.0439172,-0.0223503,0.480645,-0.0742371
820001,-0.0173606,0.0855799,-0.297828,0.0133294,0.402952,0.0434086,-0.00631896,0.0543994,-0.0727137,-0.0133871,0.531715,-0.114237
825001,0.0096675,0.055605,-0.383638,0.0540444,0.42724,0.0987902,-0.00595056,0.0644139,0.00629833,0.0119863,0.403614,0.0320067
830001,0.0359025,0.0724712,-0.537073,0.0730653,0.485735,0.156508,-0.00618141,0.0770279,0.115058,0.0332717,0.320925,-0.0045733
835001,-0.0761677,0.0801829,-0.683284,0.1896,0.589312,0.150819,-0.00620621,0.0907306,0.182786,0.00872172,0.205779,-0.0367429
840001,0.0506548,0.205754,-0.514776,0.13293,0.525301,0.140625,-0.00593417,-0.00406547,0.511703,-0.00406255,0.226808,0.0149339
845001,0.0279597,0.19621,-0.852808,0.221114,0.614123,0.0707318,-0.00626771,-0.135912,0.350072,-0.00304825,0.244741,-0.055452
850001,-0.0906065,0.205499,-0.799267,0.350265,0.649059,-0.0262437,-0.00599065,-0.0942968,0.301431,0.0165967,0.219156,-0.0652613
855001,0.124044,0.188534,-0.937498,0.107698,0.56534,0.139632,-0.00636924,-0.124311,0.268117,0.0168847,0.240286,-0.0558322
860001,-0.0415735,0.127954,-0.815272,0.172652,0.508135,0.0196899,-0.00589274,-0.0159788,0.0955787,-0.0195215,0.354032,-0.120951
865001,-0.0408211,-0.0204946,-0.464915,0.146942,0.559345,-0.142884,-0.00624481,-0.0110806,0.124749,-0.0122687,0.430558,-0.082919
870001,0.0290434,0.0249975,-0.466578,0.111463,0.498671,-0.115089,-0.00628804,0.00960095,0.0680863,0.0381324,0.451195,-0.0689487
875001,0.0191039,0.0494412,-0.271936,0.0960299,0.430579,-0.0380021,-0.00589391,-1.2048e-05,0.234163,0.0332415,0.438249,-0.0944131
880001,-0.0318125,0.0404752,-0.517889,0.149545,0.580414,-0.0575331,-0.00618582,-0.0547246,0.423475,-0.0469754,0.348569,-0.131266
885001,-0.036378,0.0617256,-0.987846,0.169659,0.689461,-0.0872082,-0.0061756,0.00837655,0.339791,-0.0773605,0.141903,-0.0762577
890001,0.0364352,0.12805,-1.07568,0.126315,0.636547,0.00233872,-0.00604552,-0.0739442,0.35324,-0.0721565,0.127718,-0.0461411
895001,0.0495504,0.188176,-0.871724,0.122068,0.593885,-0.0316287,-0.00594933,-0.0897268,0.618164,-0.0983324,0.157656,-0.0390088
900001,-0.0677384,0.164196,-0.807515,0.174234,0.494848,0.0625648,-0.006554,-0.146539,0.444196,-0.120367,0.230445,-0.0541979
905001,-0.00638487,0.192215,-0.767322,0.139931,0.451901,0.0390221,-0.00581587,-0.0542127,0.467848,-0.0597766,0.218196,-0.0629081
910001,0.072466,0.229576,-0.92334,0.145882,0.538417,0.00291014,-0.0064676,-0.104069,0.566124,-0.0290135,0.1666,-0.0698549
915001,-0.0138094,0.268484,-0.763784,0.217065,0.475089,0.00996409,-0.00595456,-0.134878,0.46676,-0.0449287,0.185459,0.00208555
920001,-0.0311315,0.251284,-1.00866,0.262369,0.528903,0.0183588,-0.00584534,-0.142738,0.567222,-0.0780158,0.153241,0.0135746
925001,0.0733778,0.350805,-1.06491,0.124804,0.46284,0.136456,-0.00618763,-0.14791,0.391158,-0.0667878,0.119922,0.0212442
930001,-0.0282909,0.243242,-1.02386,0.155933,0.430627,0.161466,-0.00628818,-0.0978065,0.243361,-0.0951257,0.175936,0.0405638
935001,-0.0542159,0.216176,-0.616484,0.138493,0.346538,0.119546,-0.00603856,-0.0399591,0.16891,-0.0723899,0.280232,0.0836401
940001,0.0611013,0.191596,-0.707034,0.10251,0.419149,0.00330431,-0.00618636,-0.0527788,0.00343198,0.0105517,0.337459,0.0394043
945001,-0.0114232,0.0908508,-0.655296,0.125396,0.451798,0.0234481,-0.00627962,0.0225469,0.0583918,-0.0125685,0.33185,0.00904972
950001,-0.0188685,0.112448,-0.56763,0.140389,0.466297,0.00986354,-0.00597385,-0.0449971,0.0362307,-0.00164694,0.388655,-0.0257278
955001,-0.0248371,0.107306,-0.530452,0.206276,0.586176,-0.131667,-0.00614192,-0.0936768,0.226728,-0.015786,0.390961,-0.063743
960001,0.0355119,0.220239,-0.553679,0.231196,0.585112,-0.0654332,-0.00618289,-0.18992,0.316072,0.0433907,0.368556,-0.109867
965001,0.0500255,0.162515,-0.549173,0.208358,0.660584,-0.0952809,-0.00627161,-0.183702,0.534235,-0.00690156,0.384114,-0.13972
970001,-0.0421923,0.0950913,-0.944012,0.248723,0.819088,-0.218798,-0.00584272,-0.157548,0.23656,-0.0820648,0.283289,-0.142291
975001,-0.0343543,0.0890542,-0.754367,0.102652,0.695598,-0.0358984,-0.0061582,-0.0682392,0.21198,-0.115577,0.273677,-0.110406
980001,0.0466893,0.169333,-0.575232,0.0674731,0.561632,-0.00811991,-0.0061071,-0.0984837,0.193333,-0.0600613,0.391585,-0.0740111
985001,-0.0340552,0.123652,-0.549601,0.119695,0.491815,0.0135376,-0.00608292,-0.056751,0.0243972,-0.0448501,0.446602,-0.0584064
