45000,0.00295765,0.00940808,0
50000,-0.00644892,0.016007,0
55000,-0.0166352,0.0166805,0
60000,-0.0180508,0.0209633,0
65000,-0.0163188,0.0162791,0
70000,-0.0126943,0.00673331,0
75000,-0.00481962,-0.000364451,0
80000,6.669e-05,0.000853639,0
85000,0.00224913,-0.006185,0
90000,0.000820617,-0.0114337,0
95000,-0.00873002,-0.015829,0
100000,-0.0281915,-0.0150187,0
105000,-0.0260212,-0.014246,0
110000,-0.0313602,-0.00634377,0
114999,-0.030193,-0.00186812,0
119999,-0.0226193,-0.00447257,0
124999,-0.0175652,-0.00039811,0
129999,-0.00852922,0.00286689,0
134999,-0.00609247,0.00672024,0
139999,-0.00833504,0.00690061,0
144999,-0.00482737,0.00696902,0
149999,-0.017187,0.00452838,0
154999,-0.0307744,0.00318386,0
159999,-0.0337405,0.0055845,0
164999,-0.03116,0.00082209,0
169999,-0.0261379,-0.000911517,0
174999,-0.0197788,-0.00587347,0
179999,-0.0108427,-0.00651504,0
184999,-0.00670846,-0.00797925,0
189999,0.000810562,-0.0169331,0
194999,-0.0099614,-0.00967611,0
199999,-0.0248201,-0.00425971,0
204999,-0.0291487,-8.35271e-05,0
209999,-0.042483,-0.00198302,0
214999,-0.0347475,-0.000667741,0
219999,-0.0287471,-0.00194257,0
224999,-0.0170578,0.000985647,0
229999,-0.0136597,0.00173074,0
234999,-0.00581874,0.0026194,0
239999,-0.0123171,0.00237608,0
244999,-0.020599,0.00445462,0
249999,-0.0287392,0.000184414,0
254999,-0.03441,-0.000340871,0
259999,-0.0404303,-0.000680599,0
264999,-0.0427279,-0.00188147,0
269999,-0.0366639,-0.00503717,0
274999,-0.0209851,-0.00325532,0
279999,-0.0164776,-0.00544383,0
284999,-0.0126853,-0.00851784,0
289999,-0.0212437,-0.00760111,0
294999,-0.025866,-0.00591947,0
299999,-0.032164,-0.00247954,0
304999,-0.0375111,0.00157362,0
309999,-0.0433238,0.00135182,0
314999,-0.0392356,0.00125105,0
319999,-0.0352126,0.00226277,0
324999,-0.0322197,0.00469131,0
329999,-0.0287613,0.00784308,0
334999,-0.0321902,0.00730206,0
339999,-0.0364008,0.00121306,0
344999,-0.0219318,0.00127597,0
349999,-0.0244492,-0.00716221,0
354999,-0.0273489,-0.0078636,0
359999,-0.0392561,-0.00681522,0
364999,-0.0344596,-0.00591242,0
369999,-0.0427923,-0.00794179,0
374999,-0.0446783,-0.00720206,0
379999,-0.0531627,-0.0037364,0
384999,-0.0435278,-0.00651762,0
389999,-0.0448832,-0.00088075,0
394999,-0.0458543,0.00197762,0
399999,-0.0443701,0.00147274,0
404999,-0.0409662,0.000999326,0
409999,-0.0359364,0.00693819,0
414999,-0.0345749,0.00172705,0
419999,-0.0312739,0.00102942,0
424999,-0.0408775,-0.00203855,0
429999,-0.0392356,-0.000983528,0
434999,-0.0294072,-0.00247154,0
439999,-0.0305935,-0.00751586,0
444999,-0.0284931,-0.00593604,0
449999,-0.0380454,-0.00814334,0
454999,-0.0446206,-0.00736392,0
459999,-0.0338838,-0.00482124,0
464999,-0.0291057,-0.00429227,0
469999,-0.0245564,-0.00310351,0
475000,-0.0287664,-0.00317824,0
480000,-0.0302662,-0.00293451,0
485000,-0.0321361,-0.000751571,0
490000,-0.0306303,0.00184625,0
495000,-0.0377587,0.00147336,0
500000,-0.0259836,-0.00726901,0
505000,-0.026077,-0.00311199,0
510000,-0.0257688,0.000556711,0
515000,-0.0260051,0.000542011,0
520000,-0.0192187,-0.000569792,0
525000,-0.0249222,-0.00401264,0
530000,-0.0173216,-0.00615113,0
535000,-0.0271356,-0.00988694,0
540000,-0.0298819,-0.00452886,0
545000,-0.0321998,-0.00236091,0
550000,-0.0398627,-0.00730869,0
555000,-0.0354176,-0.000219089,0
560000,-0.0214584,0.00081821,0
565000,-0.00849027,0.00195834,0
570000,-0.00240787,-0.00256979,0
575000,-0.0119805,-0.00319212,0
580000,-0.0143731,0.00286217,0
585000,-0.0259805,0.000166575,0
590000,-0.0324645,0.00365228,0
595000,-0.0402778,0.000201454,0
600000,-0.0209811,0.00242707,0
605000,-0.0149159,0.0013239,0
610000,-0.0180453,-0.00297414,0
615000,-0.00994477,-0.00369558,0
620000,-0.00592843,-0.00342519,0
625000,-0.00812593,-0.00568425,0
630000,-0.0175118,-0.0032698,0
635000,-0.0267373,-0.00777275,0
640000,-0.0325766,-0.00574302,0
645000,-0.0340115,-0.0023142,0
650000,-0.0247413,-0.00256523,0
655000,-0.00587724,-0.000332777,0
660000,0.00173592,0.00140279,0
665000,0.0151493,0.00620316,0
670000,0.0110594,0.00255279,0
675000,-0.0016043,0.00503068,0
680000,-0.0153796,0.00176608,0
685000,-0.0218127,0.00150256,0
690000,-0.0235795,0.000959806,0
695000,-0.021297,-0.00387536,0
700000,-0.0103411,-0.00547843,0
705000,0.00713472,-0.00496737,0
710000,0.0198331,-0.00543863,0
715000,0.0281129,-0.00855309,0
720000,0.0126972,-0.00293779,0
725000,-0.000485254,-0.00661025,0
730000,-0.0171419,-0.00331061,0
735000,-0.0213567,-0.00269808,0
740001,-0.0127809,-0.000232868,0
745001,0.0036412,0.00232704,0
750001,0.0210011,0.0049388,0
755001,0.028958,0.00403184,0
760001,0.0263472,-4.39411e-05,0
765001,0.0173307,-0.000476204,0
770001,-0.000483778,-0.0022962,0
775001,-0.00307322,-0.00584431,0
780001,-0.00133944,-0.00473292,0
785001,0.0056875,-0.00779341,0
790001,0.014281,-0.00443697,0
795001,0.0218979,-0.00625918,0
800001,0.0312773,-0.00374272,0
805001,0.0332479,-0.00385256,0
810001,0.0219931,0.000954169,0
815001,0.00579774,0.00105066,0
820001,-0.00182963,-0.0019706,0
825001,0.00599086,0.000286334,0
830001,0.0169682,0.00241002,0
835001,0.0305687,0.00163854,0
840001,0.0358395,0.00138817,0
845001,0.0409351,-0.00328943,0
850001,0.0409442,-0.00804573,0
855001,0.0411269,-0.00136221,0
860001,0.0210415,-0.00409287,0
865001,0.00920875,-0.00658949,0
870001,0.00468738,-0.00671096,0
875001,0.00779566,-0.00487034,0
880001,0.0254068,-0.0065439,0
885001,0.0423222,-0.00550097,0
890001,0.0517216,-0.0033352,0
895001,0.0479285,-0.00361159,0
900001,0.0441232,-0.000263312,0
905001,0.037156,-0.00461381,0
910001,0.0472109,-0.00178172,0
915001,0.0450042,-0.000677864,0
920001,0.0445874,0.00147478,0
925001,0.0501417,0.00647304,0
930001,0.041535,0.0040541,0
935001,0.0195502,0.00127941,0
940001,0.0155661,0.000782355,0
945001,0.0150403,-0.000589324,0
950001,0.0152114,-0.000439484,0
955001,0.0214055,-0.00676047,0
960001,0.0345722,-0.002417,0
965001,0.0367148,-0.00725623,0
970001,0.0438327,-0.00805453,0
975001,0.0385043,-0.00509169,0
980001,0.0240589,-0.000789647,0
985001,0.0146776,-0.00204343,0
990001,0.00684824,-0.00278705,0
995001,0.00879784,-0.00158525,0
1000002,0.0154755,-0.0055688,0
1005002,0.0204881,-0.00197298,0
1010002,0.0221049,0.00141453,0
1015002,0.0211709,0.0030782,0
1020002,0.0135471,0.00251793,0
1025002,0.0175352,0.000244695,0
1030002,0.0114101,-0.000130023,0
1035002,0.0140709,-0.00332378,0
1040002,0.0112669,-0.00457654,0
1045002,0.00853532,-0.00421233,0
1050002,0.0116591,-0.00629353,0
1055002,0.01132,-0.00379735,0
1060002,0.0060331,-0.00400441,0
1065002,0.00281761,0.00211393,0
1070002,0.000353924,0.00331679,0
1075002,0.000108335,0.0033309,0
1080002,0.00394167,-0.000516492,0
1085002,0.00502856,-0.000633785,0
1090002,0.00562561,-0.000892222,0
1095002,0.00527731,-0.00321704,0
1100002,0.00548256,-0.000737729,0
1105002,-0.00016801,-0.00359411,0
1110002,-0.0131062,-0.00397251,0
1115002,-0.0115586,-0.00226153,0
1120002,-0.00572649,-0.00369804,0
1125002,-0.00446483,-0.00467421,0
1130002,0.00196047,0.000201368,0
1135002,0.00178954,0.00116492,0
1140002,-0.0020327,0.0025036,0
1145002,-0.00297122,0.00169611,0
1150002,-0.00609447,0.0051228,0
1155002,-0.0123938,0.000513593,0
1160002,-0.0160981,-0.00417161,0
1165002,-0.0229368,-0.00331617,0
1170002,-0.0147977,-0.00383913,0
1175002,-0.0189335,-0.00612874,0
1180002,-0.00984873,-0.00140471,0
1185002,-0.00547374,-0.00231501,0
1190002,-0.00564242,-0.00137001,0
1195002,-0.0132549,-0.00165106,0
1200002,-0.0259809,0.000480322,0
1205002,-0.0251319,-0.00187051,0
1210002,-0.0156079,0.00195118,0
1215002,-0.0157454,0.00278449,0
1220002,-0.0216539,-0.00598991,0
1225002,-0.0293657,-0.0052621,0
1230002,-0.0311962,-0.00241374,0
1235002,-0.0324298,-0.00536688,0
1240002,-0.0274177,-0.0074616,0
1245002,-0.016611,-0.00520956,0
1250002,-0.0119758,-0.00398881,0
1255002,-0.0152876,-0.00395257,0
1260002,-0.0206449,-0.000147047,0
1265003,-0.0346679,-0.00382047,0
1270003,-0.0382513,-0.00367088,0
1275003,-0.0433252,-0.00191379,0
1280003,-0.0485354,0.000566816,0
1285003,-0.0311627,0.0042856,0
1290003,-0.0210454,-0.00200645,0
1295003,-0.0201274,-0.00357468,0
1300003,-0.0241605,-0.000709268,0
1305003,-0.0294024,-0.00268333,0
1310003,-0.0387317,-0.00410396,0
1315003,-0.0570703,-0.00336854,0
1320003,-0.0674965,-0.00396054,0
1325003,-0.0691911,-0.00556215,0
1330003,-0.0710422,-0.00123322,0
1335003,-0.0610245,-0.00695362,0
1340003,-0.0509476,-0.0107344,0
1345003,-0.00368972,-0.00963725,0
1350003,0.0241484,-0.00833266,0
1355003,0.0181543,-0.00776595,0
1360003,0.00166525,-0.00487058,0
1365003,-0.0299506,4.51504e-05,0
1370003,-0.0550795,-0.00363484,0
1375003,-0.0590045,-0.0022435,0
1380003,-0.0697918,0.00548607,0
1385003,-0.0606187,-0.0021664,0
1390003,-0.0397439,0.000205391,0
1395003,-0.0222602,-0.00328681,0
1400003,0.00671367,-0.00304963,0
1405003,0.0189689,-0.00191311,0
1410003,0.0151139,-0.00476956,0
1415003,0.000771941,-0.00482276,0
1420003,-0.0306224,-0.00453197,0
1425003,-0.0431531,-0.00715242,0
1430003,-0.0465488,-0.00408744,0
1435003,-0.0491971,-0.00579603,0
1440003,-0.0315743,-0.00216069,0
1445003,-0.0143374,0.000237499,0
1450003,0.00149316,0.00703825,0
1455003,0.0149695,0.00515817,0
1460003,0.0183312,0.00246495,0
1465003,0.0079342,0.00467233,0
1470003,-0.0122237,7.57967e-05,0
1475003,-0.0262216,-0.00190246,0
1480003,-0.0370613,0.000122275,0
1485003,-0.0278448,-0.00286226,0
1490003,-0.009786,-0.00872077,0
1495003,0.0035869,-0.00696535,0
1500003,0.0084588,-0.00352711,0
1505003,0.0148997,-0.0069839,0
1510003,0.0137173,-0.00511692,0
1515003,0.00213021,-0.00717553,0
1520003,-0.00601558,-0.0048425,0
1525004,-0.00851371,-0.0043889,0
1530004,-0.0134359,-0.000227352,0
1535004,-0.0076511,0.00462328,0
1540004,0.00115216,0.00202127,0
1545004,0.0108937,0.00190772,0
1550004,0.018502,0.00212671,0
1555004,0.0208546,0.00673966,0
1560004,0.0169516,0.00588547,0
1565004,0.00462383,-0.000921829,0
1570004,-0.00740746,-0.0037008,0
1575004,-0.00665841,-0.0036345,0
1580004,0.00421547,-0.0039065,0
1585004,0.0128888,-0.00468906,0
1590004,0.0182587,-0.0076171,0
1595004,0.026559,-0.00535558,0
1600004,0.0260696,-0.00713144,0
1605004,0.037198,-0.00525763,0
1610004,0.0297853,-0.0044266,0
1615003,0.00932417,-0.000737542,0
1620003,-0.00627452,-0.00223065,0
1625003,-0.0081282,-0.00156888,0
1630003,-0.000568105,-0.0011857,0
1635003,0.0175438,0.00326379,0
1640003,0.0343871,0.000276801,0
1645003,0.040444,0.00611798,0
1650003,0.04224,0.00444099,0
1655003,0.0297724,0.0047998,0
1660003,0.013034,-0.00217055,0
1665003,0.00274335,-0.000327394,0
1670003,-0.000634556,-0.00173621,0
1675003,0.00454912,-0.00429922,0
1680002,0.0152718,-0.00197075,0
1685002,0.0233906,-0.00342892,0
1690002,0.0307248,-0.00528261,0
1695002,0.0408593,-0.00896566,0
1700002,0.0384715,-0.00338164,0
1705002,0.0300872,-0.00416888,0
1710002,0.0190511,0.00204734,0
1715002,0.00212035,-0.00128525,0
1720002,0.0017542,-0.000506392,0
1725002,0.0107994,0.000588844,0
1730002,0.0174863,0.00243209,0
1735002,0.0358671,0.00397822,0
1740002,0.0438446,0.00383496,0
1745001,0.0445929,0.00263918,0
1750001,0.0379666,0.00704494,0
1755001,0.0226169,-0.00192147,0
1760001,0.00957935,-0.00268864,0
1765001,0.00756998,-0.00470718,0
1770001,0.0148382,-0.00788569,0
1775001,0.0240393,-0.00607025,0
1780001,0.0353966,-0.00536208,0
1785001,0.0358182,-0.0015216,0
1790001,0.0350861,-0.00467356,0
1795001,0.0359171,0.00046479,0
1800001,0.0294297,-0.00222564,0
1805001,0.0210245,0.000744996,0
1810000,0.0209757,0.000570582,0
1815000,0.0278685,0.00288688,0
1820000,0.0213745,0.00336395,0
1825000,0.0234991,0.00109853,0
1830000,0.0312349,0.00141127,0
1835000,0.0349912,-0.00043477,0
1840000,0.0395736,-0.00223177,0
1845000,0.0397017,-0.00498269,0
1850000,0.0338842,-0.00132237,0
1855000,0.0229677,-0.00558107,0
1860000,0.0222735,-0.00256875,0
1865000,0.0206591,-0.00224364,0
1870000,0.0318656,-0.00253423,0
1875000,0.0335241,-0.00384181,0
1879999,0.0353591,0.00212952,0
1884999,0.0383208,-0.00160147,0
1889999,0.0454887,-0.000688857,0
1894999,0.0308064,0.00130894,0
1899999,0.0278598,-0.000785249,0
1904999,0.0330224,0.00092978,0
1909999,0.033403,0.000958009,0
1914999,0.0308739,-0.000870728,0
1919999,0.035506,-0.0036359,0
1924999,0.0340533,-0.00288635,0
1929999,0.0353831,-0.00416764,0
1934999,0.0367088,-0.00328303,0
1939999,0.0433764,-0.00188245,0
1944998,0.0409108,-0.00176175,0
1949998,0.0441295,-0.003834,0
1954998,0.0528551,-0.00635399,0
1959998,0.0427499,0.000925204,0
1964998,0.0339307,0.000480658,0
1969998,0.018715,-0.00489008,0
1974998,0.00557745,-0.000265922,0
1979998,0.00323104,0.00105626,0
1984998,0.0216032,-0.00343248,0
1989998,0.0446777,0.0019325,0
1994998,0.0476242,-0.00383,0
1999998,0.0546745,-0.000486432,0
2004998,0.0600217,-0.00155224,0
2009997,0.0535577,-0.00337333,0
2014997,0.0352738,-0.000807799,0
2019997,0.0136813,0.00350206,0
2024997,0.00535385,0.00395772,0
2029997,0.0113574,0.00306912,0
2034997,0.0191292,0.00188447,0
2039997,0.0216986,-0.00225595,0
2044997,0.0377342,-0.00715778,0
2049997,0.0444856,-0.00188239,0
2054997,0.0499458,-0.00763218,0
2059997,0.0463495,-0.0056586,0
2064997,0.025988,-0.00226241,0
2069997,0.0182163,-0.00417877,0
2074996,0.0170061,-0.00321251,0
2079996,0.00467705,0.00339242,0
2084996,0.0145334,0.000565896,0
2089996,0.0299333,-0.000594656,0
2094996,0.0383279,0.00333143,0
2099996,0.0397427,0.000649111,0
2104996,0.0418614,-0.000144199,0
2109996,0.0314651,-0.000754472,0
2114996,0.0153692,-0.00441145,0
2119996,0.0157148,-0.00245937,0
2124996,0.00592737,-0.000772543,0
2129996,0.00601539,-0.000344002,0
2134996,0.0196438,-0.00561636,0
2139995,0.0386769,-0.00530857,0
2144995,0.0420628,0.000835579,0
2149995,0.0482854,-0.00319028,0
2154995,0.0368623,-0.00416298,0
2159995,0.00775095,-0.00448844,0
2164995,-0.00190061,-0.00109124,0
2169995,-0.0106022,0.00585438,0
2174995,-0.00291759,0.000923998,0
2179995,0.0265571,0.005087,0
2184995,0.042457,0.00248839,0
2189995,0.0457844,0.00130893,0
2194995,0.0560419,0.000496272,0
2199995,0.0239007,-0.00445822,0
2204994,0.00247777,-0.00264284,0
2209994,-0.00214046,4.47075e-05,0
2214994,-0.00251702,-0.00510385,0
2219994,0.00523964,-0.00471354,0
2224994,0.023536,-0.0013499,0
2229994,0.030774,-0.00387584,0
2234994,0.0289016,-0.00690079,0
2239994,0.0290158,-0.00840808,0
2244994,0.0241479,-0.00709913,0
2249994,0.00643393,-0.00498093,0
2254994,0.0093249,-0.000317528,0
2259994,9.7987e-05,0.00187169,0
2264994,0.00682471,-0.00138754,0
2269993,0.0174312,-0.00259852,0
2274993,0.0279715,-0.00172262,0
2279993,0.0274943,0.00309536,0
2284993,0.0261333,0.0053064,0
2289993,0.0153154,0.00266396,0
2294993,-0.000285856,0.00090429,0
2299993,0.00282072,-0.00142265,0
2304993,0.00106748,-0.00239752,0
2309993,0.00276209,-0.00412994,0
2314993,0.0166586,-0.00472282,0
2319993,0.0218208,-0.00636879,0
2324993,0.0261084,-0.00381609,0
2329993,0.0303735,-0.00387744,0
2334992,0.0172405,-0.00301724,0
2339992,0.00314972,-0.00153764,0
2344992,0.000475825,-0.00344465,0
2349992,-0.010484,-0.00218144,0
2354992,-0.0101561,-0.000203856,0
2359992,0.00654411,0.00150559,0
2364992,0.0181568,0.0019872,0
2369992,0.0256908,0.000958001,0
2374992,0.0274013,0.00408235,0
2379992,0.0207319,0.0069531,0
2384992,0.00332236,0.00354872,0
2389992,-0.00509589,-0.00349051,0
2394992,-0.0121513,-0.00627265,0
2399991,-0.00643603,-0.000162911,0
2404991,0.00428587,-0.00522656,0
2409991,0.0123065,-0.00408544,0
2414991,0.0185198,-0.00778556,0
2419991,0.0302438,-0.000908438,0
2424991,0.0201359,-0.00239087,0
2429991,-0.00316542,0.00403262,0
2434991,-0.0152672,-0.000606261,0
2439991,-0.0192477,-0.00116615,0
2444991,-0.0167207,0.000286941,0
2449991,-0.00641192,-0.00256737,0
2454991,0.0158791,-0.00268778,0
2459991,0.0262982,-0.00261418,0
2464990,0.0264474,-0.00223141,0
2469990,0.0183116,5.27485e-05,0
2474990,0.00433151,-0.00402385,0
2479990,-0.0117371,-0.00516865,0
2484990,-0.0211529,0.000756048,0
2489990,-0.024347,0.00327912,0
2494990,-0.00977006,0.00178415,0
2499990,0.00653184,0.00158774,0
2504990,0.0106355,0.00104349,0
2509990,0.019337,-0.000661949,0
2514990,0.0174096,0.00224467,0
2519990,0.0077098,-0.00522038,0
2524990,-0.00286756,-0.00175359,0
2529990,-0.0171693,-0.0067504,0
2534989,-0.0246594,-0.0100382,0
2539989,-0.0226951,-0.00810842,0
2544989,-0.0126299,-0.00456865,0
2549989,0.0144611,-0.00274989,0
2554989,0.0219261,-0.00252565,0
2559989,0.0250758,2.44922e-05,0
2564989,0.0123939,0.00464754,0
2569989,-0.0044683,0.00243877,0
2574989,-0.0156155,0.00423522,0
2579989,-0.0246014,-0.000389095,0
2584989,-0.0314102,0.00128087,0
2589989,-0.0178429,-0.000372141,0
2594989,-0.00100766,-0.00340776,0
2599988,0.0106331,-0.00145792,0
2604988,0.0191061,-0.00109347,0
2609988,0.0165899,-0.0017527,0
2614988,-0.00571356,-0.00232622,0
2619988,-0.0176042,-0.0074972,0
2624988,-0.0290963,-0.00530453,0
2629988,-0.0238378,-0.00406823,0
2634988,-0.0116787,-0.00680856,0
2639988,-0.0012186,-0.00537973,0
2644988,0.00166317,-0.00110454,0
2649988,0.00662374,-0.0012079,0
2654988,-1.99401e-05,-0.00607926,0
2659988,-0.00804581,0.00209036,0
2664987,-0.013158,0.00678737,0
2669987,-0.0188899,0.00148506,0
2674987,-0.0271152,0.00100546,0
2679987,-0.0142113,-0.000427645,0
2684987,-0.00656526,-0.00790878,0
2689987,-0.00181985,-0.00989314,0
2694987,0.00409479,-0.0101247,0
2699987,0.00109692,-0.00622289,0
2704987,-0.0150616,-0.00396091,0
2709987,-0.0191044,-0.000660083,0
2714987,-0.0238212,-0.00392564,0
2719987,-0.0281256,0.000854028,0
2724987,-0.0283684,0.000920152,0
2729986,-0.005148,0.00255664,0
2734986,-0.00236716,-0.0012341,0
2739986,0.000945269,-0.00465987,0
2744986,-0.00282938,-0.00236589,0
2749986,-0.0164197,-0.00207047,0
2754986,-0.0256712,-0.00344364,0
2759986,-0.0333576,-0.00255179,0
2764986,-0.0300296,-0.0078783,0
2769986,-0.0138977,-0.00144665,0
2774986,-0.0014139,-0.00120415,0
2779986,-0.00314741,-0.000542749,0
2784986,-0.00306986,-0.00271604,0
2789986,-0.00960741,-0.0029416,0
2794985,-0.0232201,-0.00372164,0
2799985,-0.0218983,-0.00140972,0
2804985,-0.0299338,-0.000514147,0
2809985,-0.0329961,0.00120384,0
2814985,-0.0244666,0.000163588,0
2819985,-0.0162649,0.000477487,0
2824985,-0.0142454,0.00118365,0
2829985,-0.00296655,-0.00470313,0
2834985,-0.00936321,-0.00245243,0
2839985,-0.0172268,-0.00306506,0
2844985,-0.0213427,-0.00548568,0
2849985,-0.0265906,-0.00448532,0
2854985,-0.0265114,-0.00287867,0
2859984,-0.0249247,-0.00410976,0
2864984,-0.0303679,-0.00467161,0
2869984,-0.0252312,-0.00214318,0
2874984,-0.0197708,-0.00413736,0
2879984,-0.0136895,-0.00174052,0
2884984,-0.0169869,-0.00210756,0
2889984,-0.0117203,0.00103683,0
2894984,-0.017263,0.003761,0
2899984,-0.0338962,0.00190119,0
2904984,-0.0327955,0.000474141,0
2909984,-0.0354995,0.00339802,0
2914984,-0.0389852,-0.00556344,0
2919984,-0.0241422,0.000228845,0
2924983,-0.023115,-0.00128071,0
2929983,-0.0180581,-0.000728139,0
2934983,-0.0101869,0.00221552,0
2939983,-0.00917593,-0.00148888,0
2944983,-0.0276039,-0.00420706,0
2949983,-0.0326085,-0.00785512,0
2954983,-0.0345107,-0.00314456,0
2959983,-0.0440162,-0.00551091,0
2964983,-0.0439509,-0.00513215,0
2969983,-0.0257116,-0.00666035,0
2974983,-0.0251046,-0.00552915,0
2979983,-0.0199586,-0.00409386,0
2984983,-0.0164468,-0.00466691,0
2989982,-0.0262642,-0.00618599,0
2994982,-0.0311904,-0.0031237,0
2999982,-0.0385625,-0.00425054,0
3004982,-0.0440191,0.00364128,0
3009982,-0.0320005,0.0034655,0
3014982,-0.0214867,-0.000956252,0
3019982,-0.0225851,-0.000895409,0
3024982,-0.023879,-0.00110735,0
3029982,-0.0297174,-0.00247662,0
3034982,-0.0387256,-0.0044006,0
3039982,-0.0397166,-0.00259435,0
3044982,-0.041442,-0.00188574,0
3049982,-0.0429005,-0.00749435,0
3054981,-0.0333477,-0.010569,0
3059981,-0.0256183,-0.00353704,0
3064981,-0.0232861,-0.00232177,0
3069981,-0.0186596,-0.000898583,0
3074981,-0.0293147,-0.00208685,0
3079981,-0.0381154,0.00316141,0
3084981,-0.0407176,-0.000486779,0
3089981,-0.0494456,-0.000102808,0
3094981,-0.0604055,0.000453176,0
3099981,-0.043429,-0.00135121,0
3104981,-0.0364747,-0.00391291,0
3109981,-0.0278146,-0.00562445,0
3114981,-0.0206287,-0.00539323,0
3119981,-0.0145368,-0.00491685,0
3124980,-0.0269228,-0.00447482,0
3129980,-0.0455222,-0.00642475,0
3134980,-0.0533012,-0.00295743,0
3139980,-0.052033,-0.00331935,0
3144980,-0.0575621,-0.0118482,0
3149980,-0.0566666,-0.00688009,0
3154980,-0.0434682,-0.00412067,0
3159980,-0.0385644,-0.00417973,0
3164980,-0.0247064,-0.000370383,0
3169980,-0.0112928,0.000846518,0
3174980,-0.0170194,-0.00162713,0
3179980,-0.0170044,-0.00173198,0
3184980,-0.0368585,0.0014451,0
3189979,-0.0521513,-0.00374692,0
3194979,-0.051548,0.00118245,0
3199979,-0.0421904,0.0015206,0
3204979,-0.052415,-0.00334591,0
3209979,-0.0425244,-0.00501101,0
3214979,-0.0331131,-0.00332684,0
3219979,-0.0238538,-0.000558054,0
3224979,-0.0228046,0.000906269,0
3229979,-0.0097752,-0.00177486,0
3234979,-0.0171098,1.05472e-05,0
3239979,-0.0323105,0.00302114,0
3244979,-0.0392058,-0.00228581,0
3249979,-0.0547452,-0.00806501,0
3254978,-0.0467811,-0.00736451,0
3259978,-0.0457976,-0.00874905,0
3264978,-0.0404242,-0.00235339,0
3269978,-0.0240736,-0.000661344,0
3274978,-0.0242141,-0.00539311,0
3279978,-0.0213807,-0.00262781,0
3284978,-0.0152613,-0.00471286,0
3289978,-0.0172819,-0.00108754,0
3294978,-0.0273374,-0.0039476,0
3299978,-0.0359385,-0.00545728,0
3304978,-0.0348868,-0.00527026,0
3309978,-0.0426037,-0.00143125,0
3314978,-0.0396405,-0.000305379,0
3319977,-0.0311,0.000192515,0
3324977,-0.0240142,-0.000493601,0
3329977,-0.0239759,-0.00273753,0
3334977,-0.0147007,0.00577072,0
3339977,-0.0203312,-0.0012876,0
3344977,-0.0227181,0.000622538,0
3349977,-0.0235671,-0.000972045,0
3354977,-0.0388893,-0.00444434,0
3359977,-0.0276459,-0.00756933,0
3364977,-0.0251826,-0.0101918,0
3369977,-0.0233857,-0.00882323,0
3374977,-0.0186016,-0.00827897,0
3379977,-0.0209817,-0.002664,0
3384976,-0.0264706,-0.00574558,0
3389976,-0.0306916,-0.00323571,0
3394976,-0.0232642,0.000217714,0
3399976,-0.031291,-0.000110873,0
3404976,-0.0253236,-0.00526598,0
3409976,-0.0207089,0.000112039,0
3414976,-0.0177233,0.00496467,0
3419976,-0.0145708,0.00127775,0
3424976,-0.0123733,0.000962537,0
3429976,-0.0229138,-0.000665536,0
3434976,-0.0236548,0.00161495,0
3439976,-0.0175205,-0.00199374,0
3444976,-0.0289164,0.000510066,0
3449975,-0.0240921,-0.00404611,0
3454975,-0.0242548,-0.00618217,0
3459975,-0.0209252,-0.00431655,0
3464975,-0.0136509,-0.00387549,0
3469975,-0.0106318,-0.00172484,0
3474975,-0.0145192,-0.00259261,0
3479975,-0.00442383,0.00270925,0
3484975,-0.0146088,0.001084,0
3489975,-0.0225039,-0.00438229,0
3494975,-0.022364,-0.00200799,0
3499975,-0.0194651,5.40809e-05,0
3504975,-0.0233248,-0.0011235,0
3509975,-0.0191974,-0.0034065,0
3514974,-0.00640371,-0.00118447,0
3519974,-0.00908729,-0.00299705,0
3524974,-0.00698346,-0.00383809,0
3529974,-0.00629156,-0.00247379,0
3534974,-0.0153191,-0.00574151,0
3539974,-0.0215305,-0.00645441,0
3544974,-0.0239557,-0.00493181,0
3549974,-0.0243994,-0.00250654,0
3554974,-0.0161975,-0.00327654,0
3559974,-0.00399226,-0.00157348,0
3564974,-0.00337755,0.00275826,0
3569974,-0.00224106,0.00246041,0
3574974,-0.000765066,0.00298441,0
3579973,-0.013528,-0.00195925,0
3584973,-0.0177429,-0.00443018,0
3589973,-0.0212569,-0.000487972,0
3594973,-0.027286,0.000532159,0
3599973,-0.0157432,0.000891867,0
3604973,0.000681438,-0.00641128,0
3609973,0.0015916,-0.00584697,0
3614973,0.00475192,-0.00662663,0
3619973,0.00389265,-0.00285488,0
3624973,-0.00925368,-0.00640834,0
3629973,-0.0109539,-0.00449611,0
3634973,-0.0210419,-0.0029996,0
3639973,-0.0213895,-0.00246299,0
3644972,-0.0150842,0.00269742,0
3649972,-0.00488821,0.00131282,0
3654972,-0.00178054,0.000644157,0
3659972,0.0111998,-0.00366524,0
3664972,0.0104804,-0.00200553,0
3669972,-0.00107294,-0.000425168,0
3674972,-0.00891382,-0.000805136,0
3679972,-0.0199448,0.00145932,0
3684972,-0.0216815,-0.00524637,0
3689972,-0.0179828,-0.00402006,0
3694972,-0.000231778,-0.00127324,0
3699972,0.00368775,0.0034295,0
3704972,0.00662699,-0.00123449,0
3709972,0.013787,-0.00247978,0
3714971,0.00198689,-0.003104,0
3719971,-0.00424268,-0.000691716,0
3724971,-0.0082851,0.00013585,0
