45000,0,0,42.9147
50000,0,0,43.2341
55000,0,0,43.0517
60000,0,0,42.6607
65000,0,0,43.4813
70000,0,0,44.8123
75000,0,0,44.1123
80000,0,0,43.4793
85000,0,0,43.2011
90000,0,0,44.1098
95000,0,0,43.7365
100000,0,0,42.5928
105000,0,0,43.5114
110000,0,0,42.8425
114999,0,0,43.4628
119999,0,0,43.261
124999,0,0,42.7901
129999,0,0,44.1616
134999,0,0,43.3423
139999,0,0,42.9556
144999,0,0,43.645
149999,0,0,44.3896
154999,0,0,42.0212
159999,0,0,43.8137
164999,0,0,43.0418
169999,0,0,43.9848
174999,0,0,43.7839
179999,0,0,43.8179
184999,0,0,44.2005
189999,0,0,43.37
194999,0,0,43.3151
199999,0,0,43.0172
204999,0,0,42.2056
209999,0,0,43.4493
214999,0,0,43.7822
219999,0,0,43.4496
224999,0,0,43.6321
229999,0,0,43.7695
234999,0,0,43.2899
239999,0,0,43.2501
244999,0,0,42.6891
249999,0,0,44.0897
254999,0,0,43.4368
259999,0,0,43.8014
264999,0,0,43.1455
269999,0,0,44.4375
274999,0,0,42.7959
279999,0,0,43.784
284999,0,0,43.6897
289999,0,0,42.8407
294999,0,0,43.3092
299999,0,0,44.1071
304999,0,0,42.5647
309999,0,0,42.7459
314999,0,0,43.3864
319999,0,0,43.7536
324999,0,0,42.9913
329999,0,0,44.2773
334999,0,0,43.2028
339999,0,0,42.7502
344999,0,0,44.748
349999,0,0,43.881
354999,0,0,42.8947
359999,0,0,44.2435
364999,0,0,43.3384
369999,0,0,43.9791
374999,0,0,42.2129
379999,0,0,44.3126
384999,0,0,43.1953
389999,0,0,43.5555
394999,0,0,44.1116
399999,0,0,42.391
404999,0,0,43.1372
409999,0,0,43.3057
414999,0,0,43.8204
419999,0,0,42.9724
424999,0,0,43.3133
429999,0,0,44.2528
434999,0,0,44.6532
439999,0,0,43.4036
444999,0,0,42.6205
449999,0,0,42.9854
454999,0,0,43.4914
459999,0,0,43.6788
464999,0,0,44.0891
469999,0,0,43.2986
475000,0,0,42.816
480000,0,0,43.4018
485000,0,0,43.2835
490000,0,0,42.5237
495000,0,0,44.2339
500000,0,0,45.5852
505000,0,0,41.5427
510000,0,0,43.8666
515000,0,0,43.4523
520000,0,0,43.5871
525000,0,0,42.8323
530000,0,0,44.5343
535000,0,0,42.9315
540000,0,0,43.1969
545000,0,0,43.6994
550000,0,0,43.2532
555000,0,0,42.8568
560000,0,0,43.364
565000,0,0,44.7276
570000,0,0,42.8725
575000,0,0,43.3464
580000,0,0,43.2583
585000,0,0,43.5909
590000,0,0,42.3089
595000,0,0,44.4411
600000,0,0,42.7393
605000,0,0,44.307
610000,0,0,42.5175
615000,0,0,44.4637
620000,0,0,43.8144
625000,0,0,43.1231
630000,0,0,43.9646
635000,0,0,42.8641
640000,0,0,43.9003
645000,0,0,43.4363
650000,0,0,42.7798
655000,0,0,43.4248
660000,0,0,43.4752
665000,0,0,43.3415
670000,0,0,43.8505
675000,0,0,42.6264
680000,0,0,43.845
685000,0,0,43.6006
690000,0,0,43.0882
695000,0,0,43.2568
700000,0,0,44.867
705000,0,0,42.835
710000,0,0,43.5506
715000,0,0,44.0282
720000,0,0,43.0627
725000,0,0,43.3597
730000,0,0,42.976
735000,0,0,43.3662
740001,0,0,43.4359
745001,0,0,42.7655
750001,0,0,44.095
755001,0,0,44.1062
760001,0,0,43.1392
765001,0,0,42.9986
770001,0,0,43.4406
775001,0,0,43.5298
780001,0,0,43.985
785001,0,0,42.9581
790001,0,0,43.4343
795001,0,0,44.0948
800001,0,0,43.3732
805001,0,0,43.9591
810001,0,0,42.8424
815001,0,0,42.422
820001,0,0,43.9101
825001,0,0,42.597
830001,0,0,44.0736
835001,0,0,43.7165
840001,0,0,43.2915
845001,0,0,44.412
850001,0,0,43.4972
855001,0,0,43.1227
860001,0,0,43.5762
865001,0,0,42.4713
870001,0,0,43.6336
875001,0,0,42.6099
880001,0,0,43.9555
885001,0,0,44.6175
890001,0,0,43.8002
895001,0,0,42.7162
900001,0,0,43.1426
905001,0,0,43.6224
910001,0,0,44.3603
915001,0,0,42.6452
920001,0,0,43.8477
925001,0,0,43.6469
930001,0,0,42.5564
935001,0,0,43.1773
940001,0,0,43.8492
945001,0,0,43.298
950001,0,0,43.198
955001,0,0,43.6295
960001,0,0,43.3691
965001,0,0,44.0506
970001,0,0,44.171
975001,0,0,42.6645
980001,0,0,43.4142
985001,0,0,43.0635
990001,0,0,43.3972
995001,0,0,43.3899
1000002,0,0,43.785
1005002,0,0,43.6372
1010002,0,0,42.2755
1015002,0,0,43.2631
1020002,0,0,43.7882
1025002,0,0,43.4274
1030002,0,0,43.9624
1035002,0,0,43.3629
1040002,0,0,43.209
1045002,0,0,44.2841
1050002,0,0,43.1759
1055002,0,0,43.3659
1060002,0,0,43.0931
1065002,0,0,42.7627
1070002,0,0,43.35
1075002,0,0,43.636
1080002,0,0,43.8232
1085002,0,0,43.3209
1090002,0,0,43.5963
1095002,0,0,43.5833
1100002,0,0,43.1379
1105002,0,0,43.5903
1110002,0,0,43.8341
1115002,0,0,43.355
1120002,0,0,42.9933
1125002,0,0,43.8935
1130002,0,0,43.2386
1135002,0,0,43.3493
1140002,0,0,43.4346
1145002,0,0,43.4341
1150002,0,0,42.9685
1155002,0,0,43.9617
1160002,0,0,43.9437
1165002,0,0,42.8721
1170002,0,0,43.0249
1175002,0,0,43.5229
1180002,0,0,43.7105
1185002,0,0,44.1203
1190002,0,0,42.7053
1195002,0,0,43.3482
1200002,0,0,43.6064
1205002,0,0,43.7389
1210002,0,0,42.2644
1215002,0,0,43.8989
1220002,0,0,43.7559
1225002,0,0,43.4762
1230002,0,0,43.5265
1235002,0,0,43.1283
1240002,0,0,43.5536
1245002,0,0,43.4152
1250002,0,0,43.4595
1255002,0,0,43.014
1260002,0,0,43.3492
1265003,0,0,43.2351
1270003,0,0,43.564
1275003,0,0,42.9373
1280003,0,0,43.7817
1285003,0,0,43.574
1290003,0,0,44.4166
1295003,0,0,43.1761
1300003,0,0,42.6369
1305003,0,0,43.4184
1310003,0,0,44.8541
1315003,0,0,42.7016
1320003,0,0,44.1246
1325003,0,0,43.2098
1330003,0,0,43.6068
1335003,0,0,43.042
1340003,0,0,42.6064
1345003,0,0,45.0377
1350003,0,0,43.5922
1355003,0,0,43.4049
1360003,0,0,42.783
1365003,0,0,42.8912
1370003,0,0,43.5227
1375003,0,0,42.0374
1380003,0,0,43.2947
1385003,0,0,43.7559
1390003,0,0,45.1277
1395003,0,0,42.8602
1400003,0,0,44.4537
1405003,0,0,43.7707
1410003,0,0,43.2169
1415003,0,0,43.1787
1420003,0,0,42.4247
1425003,0,0,44.1042
1430003,0,0,42.5127
1435003,0,0,44.1609
1440003,0,0,43.5362
1445003,0,0,43.2031
1450003,0,0,42.9172
1455003,0,0,43.6261
1460003,0,0,43.8163
1465003,0,0,43.0541
1470003,0,0,44.6704
1475003,0,0,41.9334
1480003,0,0,43.1749
1485003,0,0,43.7881
1490003,0,0,44.3419
1495003,0,0,43.2402
1500003,0,0,42.9981
1505003,0,0,44.2659
1510003,0,0,43.1596
1515003,0,0,43.8084
1520003,0,0,42.4667
1525004,0,0,43.7203
1530004,0,0,42.7493
1535004,0,0,43.4565
1540004,0,0,43.9911
1545004,0,0,42.7674
1550004,0,0,44.1752
1555004,0,0,43.5242
1560004,0,0,43.4177
1565004,0,0,43.559
1570004,0,0,42.8255
1575004,0,0,43.4864
1580004,0,0,43.5072
1585004,0,0,43.5075
1590004,0,0,43.9651
1595004,0,0,43.6194
1600004,0,0,43.5379
1605004,0,0,44.2202
1610004,0,0,43.2313
1615003,0,0,42.6703
1620003,0,0,43.0021
1625003,0,0,43.3395
1630003,0,0,42.6902
1635003,0,0,43.391
1640003,0,0,44.0327
1645003,0,0,44.1493
1650003,0,0,43.9723
1655003,0,0,42.5535
1660003,0,0,43.4345
1665003,0,0,42.935
1670003,0,0,43.7925
1675003,0,0,43.2694
1680002,0,0,43.8915
1685002,0,0,43.0558
1690002,0,0,44.0433
1695002,0,0,44.0901
1700002,0,0,43.0661
1705002,0,0,43.8591
1710002,0,0,42.2001
1715002,0,0,43.1467
1720002,0,0,43.3162
1725002,0,0,43.3859
1730002,0,0,43.7796
1735002,0,0,43.4751
1740002,0,0,43.9878
1745001,0,0,43.6622
1750001,0,0,43.2366
1755001,0,0,43.3038
1760001,0,0,43.6651
1765001,0,0,42.5578
1770001,0,0,43.8581
1775001,0,0,43.9235
1780001,0,0,43.5739
1785001,0,0,43.3302
1790001,0,0,43.797
1795001,0,0,43.6322
1800001,0,0,42.7774
1805001,0,0,43.6366
1810000,0,0,43.5344
1815000,0,0,43.4729
1820000,0,0,42.7678
1825000,0,0,43.3901
1830000,0,0,43.6771
1835000,0,0,43.9166
1840000,0,0,43.4037
1845000,0,0,44.1269
1850000,0,0,43.0515
1855000,0,0,42.9893
1860000,0,0,42.7747
1865000,0,0,43.5749
1870000,0,0,43.8902
1875000,0,0,43.5209
1879999,0,0,43.5087
1884999,0,0,43.4818
1889999,0,0,43.4787
1894999,0,0,42.7543
1899999,0,0,44.0519
1904999,0,0,43.5129
1909999,0,0,43.6943
1914999,0,0,42.8421
1919999,0,0,43.6549
1924999,0,0,43.5792
1929999,0,0,43.7544
1934999,0,0,42.9681
1939999,0,0,43.7543
1944998,0,0,43.3409
1949998,0,0,44.1918
1954998,0,0,44.0482
1959998,0,0,42.5845
1964998,0,0,43.9987
1969998,0,0,42.1613
1974998,0,0,42.9125
1979998,0,0,42.9148
1984998,0,0,43.8399
1989998,0,0,44.0242
1994998,0,0,43.6345
1999998,0,0,44.0692
2004998,0,0,44.3805
2009997,0,0,42.3068
2014997,0,0,43.0152
2019997,0,0,43.2126
2024997,0,0,43.2649
2029997,0,0,43.1053
2034997,0,0,43.9997
2039997,0,0,43.1232
2044997,0,0,43.8643
2049997,0,0,43.826
2054997,0,0,44.1721
2059997,0,0,43.3638
2064997,0,0,41.9282
2069997,0,0,43.9289
2074996,0,0,43.3984
2079996,0,0,42.8271
2084996,0,0,43.0671
2089996,0,0,43.9913
2094996,0,0,43.7343
2099996,0,0,43.8274
2104996,0,0,43.5783
2109996,0,0,43.3588
2114996,0,0,43.0137
2119996,0,0,43.3768
2124996,0,0,43.3893
2129996,0,0,42.8693
2134996,0,0,43.8229
2139995,0,0,44.5048
2144995,0,0,43.2844
2149995,0,0,44.4907
2154995,0,0,42.626
2159995,0,0,42.7177
2164995,0,0,42.8475
2169995,0,0,42.7944
2174995,0,0,43.7452
2179995,0,0,43.7288
2184995,0,0,44.0023
2189995,0,0,44.3274
2194995,0,0,44.3955
2199995,0,0,41.5268
2204994,0,0,43.2565
2209994,0,0,43.1578
2214994,0,0,44.2631
2219994,0,0,42.6634
2224994,0,0,44.0236
2229994,0,0,43.8294
2234994,0,0,43.2908
2239994,0,0,43.7652
2244994,0,0,43.1313
2249994,0,0,42.8115
2254994,0,0,43.6624
2259994,0,0,42.526
2264994,0,0,44.0189
2269993,0,0,43.6616
2274993,0,0,43.6276
2279993,0,0,43.4173
2284993,0,0,42.686
2289993,0,0,43.9354
2294993,0,0,43.23
2299993,0,0,43.7344
2304993,0,0,43.3396
2309993,0,0,42.4493
2314993,0,0,45.1445
2319993,0,0,42.8308
2324993,0,0,43.7204
2329993,0,0,43.8361
2334992,0,0,42.9169
2339992,0,0,43.7195
2344992,0,0,42.9588
2349992,0,0,43.2279
2354992,0,0,43.3224
2359992,0,0,43.4471
2364992,0,0,44.0033
2369992,0,0,43.1827
2374992,0,0,43.5717
2379992,0,0,43.4617
2384992,0,0,43.1213
2389992,0,0,43.671
2394992,0,0,42.8805
2399991,0,0,43.6923
2404991,0,0,43.4928
2409991,0,0,43.8826
2414991,0,0,43.6912
2419991,0,0,43.087
2424991,0,0,43.5449
2429991,0,0,42.3567
2434991,0,0,43.6136
2439991,0,0,43.3748
2444991,0,0,43.3806
2449991,0,0,43.8056
2454991,0,0,43.4389
2459991,0,0,43.9162
2464990,0,0,43.5711
2469990,0,0,43.9699
2474990,0,0,43.0287
2479990,0,0,43.0718
2484990,0,0,42.8728
2489990,0,0,42.8364
2494990,0,0,43.7343
2499990,0,0,43.6768
2504990,0,0,43.4462
2509990,0,0,44.3122
2514990,0,0,42.8833
2519990,0,0,43.791
2524990,0,0,43.4468
2529990,0,0,43.219
2534989,0,0,43.6472
2539989,0,0,43.1054
2544989,0,0,43.245
2549989,0,0,43.9627
2554989,0,0,43.2819
2559989,0,0,43.6309
2564989,0,0,43.1284
2569989,0,0,43.6954
2574989,0,0,42.94
2579989,0,0,43.5623
2584989,0,0,42.3767
2589989,0,0,44.8633
2594989,0,0,43.8218
2599988,0,0,42.8639
2604988,0,0,44.0231
2609988,0,0,43.3776
2614988,0,0,42.9577
2619988,0,0,43.3431
2624988,0,0,43.2228
2629988,0,0,43.652
2634988,0,0,43.7727
2639988,0,0,43.6858
2644988,0,0,42.9969
2649988,0,0,43.9859
2654988,0,0,43.4691
2659988,0,0,42.7602
2664987,0,0,42.5393
2669987,0,0,43.8161
2674987,0,0,43.8077
2679987,0,0,43.5737
2684987,0,0,44.1954
2689987,0,0,43.404
2694987,0,0,43.529
2699987,0,0,43.2892
2704987,0,0,43.0654
2709987,0,0,42.7456
2714987,0,0,44.1784
2719987,0,0,42.6369
2724987,0,0,42.6369
2729986,0,0,43.8169
2734986,0,0,43.9272
2739986,0,0,43.8167
2744986,0,0,43.358
2749986,0,0,43.2572
2754986,0,0,42.7663
2759986,0,0,43.456
2764986,0,0,42.7149
2769986,0,0,44.0674
2774986,0,0,44.1662
2779986,0,0,43.1822
2784986,0,0,43.5361
2789986,0,0,43.5435
2794985,0,0,43.3997
2799985,0,0,43.394
2804985,0,0,43.5132
2809985,0,0,43.2492
2814985,0,0,42.7711
2819985,0,0,44.1191
2824985,0,0,43.7698
2829985,0,0,43.6766
2834985,0,0,42.784
2839985,0,0,43.7592
2844985,0,0,42.6474
2849985,0,0,43.6117
2854985,0,0,43.08
2859984,0,0,44.2622
2864984,0,0,43.276
2869984,0,0,43.1572
2874984,0,0,43.5294
2879984,0,0,44.3101
2884984,0,0,42.9748
2889984,0,0,43.1613
2894984,0,0,42.8413
2899984,0,0,44.6373
2904984,0,0,42.114
2909984,0,0,44.0579
2914984,0,0,43.8065
2919984,0,0,43.7133
2924983,0,0,42.6628
2929983,0,0,43.0992
2934983,0,0,43.7781
2939983,0,0,43.6098
2944983,0,0,44.0627
2949983,0,0,43.0659
2954983,0,0,43.3632
2959983,0,0,44.0668
2964983,0,0,42.5016
2969983,0,0,44.0096
2974983,0,0,43.2722
2979983,0,0,44.1506
2984983,0,0,43.5167
2989982,0,0,43.1072
2994982,0,0,43.1368
2999982,0,0,43.1602
3004982,0,0,42.6911
3009982,0,0,43.9242
3014982,0,0,43.8134
3019982,0,0,43.6805
3024982,0,0,43.2659
3029982,0,0,43.4173
3034982,0,0,43.4886
3039982,0,0,42.2363
3044982,0,0,44.0116
3049982,0,0,44.6574
3054981,0,0,43.1391
3059981,0,0,42.9402
3064981,0,0,43.7894
3069981,0,0,43.5622
3074981,0,0,43.4029
3079981,0,0,42.3553
3084981,0,0,44.5027
3089981,0,0,43.4556
3094981,0,0,42.6753
3099981,0,0,43.9493
3104981,0,0,43.9634
3109981,0,0,43.3523
3114981,0,0,43.9759
3119981,0,0,42.8621
3124980,0,0,44.051
3129980,0,0,42.6298
3134980,0,0,42.4228
3139980,0,0,43.6762
3144980,0,0,43.7728
3149980,0,0,44.0358
3154980,0,0,42.6473
3159980,0,0,43.0434
3164980,0,0,44.4801
3169980,0,0,44.0854
3174980,0,0,43.5536
3179980,0,0,43.5536
3184980,0,0,43.5297
3189979,0,0,42.5005
3194979,0,0,44.0198
3199979,0,0,42.9914
3204979,0,0,43.7061
3209979,0,0,43.6266
3214979,0,0,43.0035
3219979,0,0,44.0171
3224979,0,0,43.2825
3229979,0,0,43.1426
3234979,0,0,43.9219
3239979,0,0,43.5336
3244979,0,0,43.6527
3249979,0,0,42.0639
3254978,0,0,44.7076
3259978,0,0,43.1484
3264978,0,0,43.1232
3269978,0,0,43.5839
3274978,0,0,44.532
3279978,0,0,43.0577
3284978,0,0,42.5502
3289978,0,0,44.6416
3294978,0,0,43.4327
3299978,0,0,42.6949
3304978,0,0,43.564
3309978,0,0,43.331
3314978,0,0,43.2736
3319977,0,0,43.836
3324977,0,0,43.5925
3329977,0,0,43.0595
3334977,0,0,42.8149
3339977,0,0,44.2034
3344977,0,0,42.7085
3349977,0,0,42.9173
3354977,0,0,43.9039
3359977,0,0,44.7089
3364977,0,0,43.5311
3369977,0,0,42.9186
3374977,0,0,43.5064
3379977,0,0,43.7962
3384976,0,0,42.6051
3389976,0,0,42.6345
3394976,0,0,44.1433
3399976,0,0,43.768
3404976,0,0,43.3999
3409976,0,0,43.0771
3414976,0,0,42.565
3419976,0,0,44.1054
3424976,0,0,44.3968
3429976,0,0,42.3851
3434976,0,0,43.2621
3439976,0,0,44.5992
3444976,0,0,42.5038
3449975,0,0,43.503
3454975,0,0,43.9203
3459975,0,0,42.7035
3464975,0,0,44.3537
3469975,0,0,43.4467
3474975,0,0,42.6118
3479975,0,0,43.4157
3484975,0,0,43.7061
3489975,0,0,43.5822
3494975,0,0,43.3474
3499975,0,0,43.1479
3504975,0,0,43.6092
3509975,0,0,44.1552
3514974,0,0,42.6605
3519974,0,0,44.1268
3524974,0,0,43.6658
3529974,0,0,43.072
3534974,0,0,43.4034
3539974,0,0,43.3573
3544974,0,0,43.1917
3549974,0,0,43.6341
3554974,0,0,43.4253
3559974,0,0,43.8412
3564974,0,0,42.8042
3569974,0,0,43.9542
3574974,0,0,42.8926
3579973,0,0,43.556
3584973,0,0,43.1925
3589973,0,0,43.7606
3594973,0,0,43.0252
3599973,0,0,44.2139
3604973,0,0,43.3477
3609973,0,0,43.3209
3614973,0,0,43.5352
3619973,0,0,42.953
3624973,0,0,44.1587
3629973,0,0,43.2431
3634973,0,0,43.4127
3639973,0,0,42.2628
3644972,0,0,44.1673
3649972,0,0,43.3045
3654972,0,0,43.5081
3659972,0,0,44.3428
3664972,0,0,42.8147
3669972,0,0,43.0406
3674972,0,0,44.2614
3679972,0,0,42.8473
3684972,0,0,43.4859
3689972,0,0,43.7374
3694972,0,0,43.1302
3699972,0,0,43.3899
3704972,0,0,43.8242
3709972,0,0,43.3301
3714971,0,0,43.5086
3719971,0,0,42.9787
3724971,0,0,44.1032
3729971,0,0,42.5165
3734971,0,0,43.7512
3739971,0,0,43.878
3744971,0,0,42.5902
3749971,0,0,44.2345
3754971,0,0,43.8533
3759971,0,0,43.3939
3764971,0,0,43.153
3769971,0,0,43.1182
3774971,0,0,43.5322
3779970,0,0,44.2422
3784970,0,0,42.3834
3789970,0,0,44.0473
3794970,0,0,43.4169
3799970,0,0,43.8358
3804970,0,0,43.4201
3809970,0,0,43.0516
3814970,0,0,43.1973
3819970,0,0,43.6601
3824970,0,0,43.1376
3829970,0,0,43.8733
3834970,0,0,42.9705
3839970,0,0,43.4519
3844969,0,0,43.8622
3849969,0,0,43.0193
3854969,0,0,43.6927
3859969,0,0,43.9774
3864969,0,0,43.4364
3869969,0,0,43.1685
3874969,0,0,43.8364
3879969,0,0,43.2855
3884969,0,0,43.3077
3889969,0,0,43.6433
3894969,0,0,42.7402
3899969,0,0,43.77
3904969,0,0,43.4901
3909968,0,0,43.8674
3914968,0,0,43.2648
3919968,0,0,43.0242
3924968,0,0,43.0514
3929968,0,0,43.8678
3934968,0,0,43.4409
3939968,0,0,44.2994
3944968,0,0,42.9337
3949968,0,0,43.7009
3954968,0,0,43.3776
3959968,0,0,42.9939
3964968,0,0,43.9233
3969968,0,0,43.2395
3974967,0,0,43.3808
3979967,0,0,42.849
3984967,0,0,44.201
3989967,0,0,43.4598
3994967,0,0,43.8604
3999967,0,0,43.1124
4004967,0,0,43.5233
4009967,0,0,43.2725
4014967,0,0,43.2725
4019967,0,0,43.6502
4024967,0,0,43.4356
4029967,0,0,43.4501
4034967,0,0,43.7866
4039966,0,0,44.2479
4044966,0,0,43.2504
4049966,0,0,43.8164
4054966,0,0,42.5762
4059966,0,0,43.0058
4064966,0,0,43.1477
4069966,0,0,43.0687
4074966,0,0,43.8409
4079966,0,0,43.6723
4084966,0,0,44.5682
4089966,0,0,43.0299
4094966,0,0,43.1588
4099966,0,0,44.9335
4104965,0,0,42.7334
4109965,0,0,42.2114
4114965,0,0,43.2165
4119965,0,0,43.3898
4124965,0,0,44.019
4129965,0,0,44.259
4134965,0,0,43.1096
4139965,0,0,43.4531
4144965,0,0,43.6923
4149965,0,0,42.5174
4154965,0,0,43.5532
4159965,0,0,43.1659
4164965,0,0,43.2805
4169964,0,0,43.5886
4174964,0,0,43.9945
4179964,0,0,43.7669
4184964,0,0,44.3077
4189964,0,0,43.1329
4194964,0,0,42.7693
4199964,0,0,43.0225
4204964,0,0,43.7341
4209964,0,0,43.4021
4214964,0,0,43.0377
4219964,0,0,43.9097
4224964,0,0,43.1071
4229964,0,0,43.5171
4234963,0,0,44.5733
4239963,0,0,42.1392
4244963,0,0,43.3695
4249963,0,0,43.4031
4254963,0,0,43.9598
4259963,0,0,44.0766
4264963,0,0,42.8951
4269963,0,0,43.2125
4274963,0,0,43.2061
4279963,0,0,44.4711
4284963,0,0,43.5547
4289963,0,0,44.2871
4294963,0,0,43.6947
4299962,0,0,43.4826
4304962,0,0,41.4372
4309962,0,0,43.1457
4314962,0,0,43.3576
4319962,0,0,43.2328
4324962,0,0,43.0736
4329962,0,0,44.6093
4334962,0,0,43.8904
4339962,0,0,43.98
4344962,0,0,44.3932
4349962,0,0,42.9571
4354962,0,0,42.0772
4359962,0,0,42.7581
4364962,0,0,44.1922
4369961,0,0,42.3906
4374961,0,0,44.9709
4379961,0,0,43.6912
4384961,0,0,43.6912
4389961,0,0,43.5116
4394961,0,0,43.8083
4399961,0,0,42.7744
4404961,0,0,43.5943
4409961,0,0,43.0077
4414961,0,0,42.9917
4419961,0,0,43.422
4424961,0,0,44.1004
4429961,0,0,43.285
4434960,0,0,43.6473
4439960,0,0,44.0471
4444960,0,0,42.3763
4449960,0,0,43.9434
4454960,0,0,43.0415
4459960,0,0,43.4809
4464960,0,0,44.0427
4469960,0,0,42.3473
4474960,0,0,43.5915
4479960,0,0,43.5997
4484960,0,0,44.3588
4489960,0,0,42.9808
4494960,0,0,43.4638
4499959,0,0,43.5907
4504959,0,0,43.2691
4509959,0,0,43.7345
4514959,0,0,42.7535
4519959,0,0,43.0853
4524959,0,0,43.0553
4529959,0,0,43.6433
4534959,0,0,44.1698
4539959,0,0,42.5487
4544959,0,0,44.1454
4549959,0,0,44.4359
4554959,0,0,43.4959
4559959,0,0,43.4292
4564958,0,0,42.3334
4569958,0,0,42.805
4574958,0,0,43.0813
4579958,0,0,43.2512
4584958,0,0,44.7792
4589958,0,0,43.6649
4594958,0,0,43.6217
4599958,0,0,43.9675
4604958,0,0,43.2461
4609958,0,0,42.8596
4614958,0,0,43.3522
4619958,0,0,42.8886
4624958,0,0,42.1124
4629957,0,0,43.9567
4634957,0,0,43.9119
4639957,0,0,44.0714
4644957,0,0,43.8721
4649957,0,0,43.4701
4654957,0,0,42.7105
4659957,0,0,43.5429
4664957,0,0,43.056
4669957,0,0,42.5785
4674957,0,0,43.35
4679957,0,0,44.3931
4684957,0,0,43.431
4689957,0,0,44.2024
4694956,0,0,43.7505
4699956,0,0,43.4062
4704956,0,0,42.6376
4709956,0,0,43.3315
4714956,0,0,42.8026
4719956,0,0,43.5821
4724956,0,0,43.5262
4729956,0,0,43.7904
4734956,0,0,42.9657
4739956,0,0,44.4573
4744956,0,0,42.9383
4749956,0,0,43.3611
4754956,0,0,43.4339
4759955,0,0,44.0284
4764955,0,0,42.2073
4769955,0,0,43.733
4774955,0,0,42.9482
4779955,0,0,44.7338
4784955,0,0,42.4667
4789955,0,0,44.1609
4794955,0,0,43.3852
4799955,0,0,43.5799
4804955,0,0,43.027
4809955,0,0,42.5091
4814955,0,0,44.0855
4819955,0,0,43.4834
4824954,0,0,43.6195
4829954,0,0,43.2168
4834954,0,0,43.7345
4839954,0,0,43.8772
4844954,0,0,43.4217
4849954,0,0,42.9348
4854954,0,0,43.4064
4859954,0,0,43.771
4864954,0,0,42.4181
4869954,0,0,43.6656
4874954,0,0,42.9526
4879954,0,0,44.3359
4884954,0,0,43.1293
4889953,0,0,44.1345
4894953,0,0,43.9393
4899953,0,0,42.8577
4904953,0,0,43.2346
4909953,0,0,43.1778
4914953,0,0,43.1595
4919953,0,0,43.4833
4924953,0,0,43.8774
4929953,0,0,43.2537
4934953,0,0,44.7423
4939953,0,0,42.9143
4944953,0,0,43.0051
4949953,0,0,42.779
4954953,0,0,43.723
4959952,0,0,43.1189
4964952,0,0,43.9509
4969952,0,0,43.8274
4974952,0,0,43.2151
4979952,0,0,44.1032
4984952,0,0,42.6318
4989952,0,0,43.8877
4994952,0,0,42.6271
4999952,0,0,43.2349
5004952,0,0,43.3771
5009952,0,0,43.7025
5014952,0,0,43.5629
5019952,0,0,43.7818
5024951,0,0,43.6981
5029951,0,0,43.7348
5034951,0,0,43.0089
5039951,0,0,43.2844
5044951,0,0,43.1783
5049951,0,0,43.4391
5054951,0,0,43.9672
5059951,0,0,43.0004
5064951,0,0,43.6169
5069951,0,0,43.7726
5074951,0,0,43.3449
5079951,0,0,43.6323
5084951,0,0,42.9605
5089950,0,0,42.5953
5094950,0,0,44.3358
5099950,0,0,43.0926
5104950,0,0,42.9683
5109950,0,0,43.4511
5114950,0,0,43.6147
5119950,0,0,44.1408
5124950,0,0,43.9209
5129950,0,0,42.3241
5134950,0,0,43.6257
5139950,0,0,43.9912
5144950,0,0,43.0161
5149950,0,0,43.8713
5154949,0,0,43.4046
5159949,0,0,43.2853
5164949,0,0,43.5721
5169949,0,0,42.5686
5174949,0,0,43.7245
5179949,0,0,43.4503
5184949,0,0,43.7534
5189949,0,0,42.9177
5194949,0,0,44.1674
5199949,0,0,43.4731
5204949,0,0,43.263
5209949,0,0,43.6541
5214949,0,0,43.1135
5219948,0,0,43.2566
5224948,0,0,43.183
5229948,0,0,43.5792
5234948,0,0,43.6707
5239948,0,0,43.3578
5244948,0,0,43.1893
5249948,0,0,44.0856
5254948,0,0,43.7042
5259948,0,0,42.9582
5264948,0,0,43.3355
5269948,0,0,43.5737
5274948,0,0,43.1512
5279948,0,0,43.1512
5284947,0,0,43.3815
5289947,0,0,43.6115
5294947,0,0,43.248
5299947,0,0,43.3195
5304947,0,0,43.7246
5309947,0,0,43.4776
5314947,0,0,43.5597
5319947,0,0,43.4533
5324947,0,0,42.5365
5329947,0,0,44.8595
5334947,0,0,42.9808
5339947,0,0,43.6604
5344947,0,0,42.418
5349946,0,0,44.4387
5354946,0,0,43.7538
5359946,0,0,43.3321
5364946,0,0,43.3636
5369946,0,0,42.6344
5374946,0,0,44.8031
5379946,0,0,42.7927
5384946,0,0,43.2436
5389946,0,0,42.7691
5394946,0,0,43.5358
5399946,0,0,43.4437
5404946,0,0,43.0988
5409946,0,0,43.645
5414945,0,0,43.1527
5419945,0,0,44.123
5424945,0,0,44.4491
5429945,0,0,42.7615
5434945,0,0,43.3099
5439945,0,0,42.8368
5444945,0,0,44.2579
5449945,0,0,42.7104
5454945,0,0,43.8452
5459945,0,0,43.2388
5464945,0,0,43.186
5469945,0,0,43.5328
5474945,0,0,43.2878
5479944,0,0,44.1621
5484944,0,0,43.1401
5489944,0,0,43.3334
5494944,0,0,43.629
5499944,0,0,43.6546
5504944,0,0,43.4791
5509944,0,0,42.573
5514944,0,0,43.0749
5519944,0,0,43.7061
5524944,0,0,44.0614
5529944,0,0,42.8859
5534944,0,0,44.2118
