35000,0,0,-0.075
40000,0,0,-0.075
45000,0,0,-0.075
50000,-0.00526474,-0.00350176,0.327573
55000,-0.00632194,-0.00343432,0.327354
60000,-0.006182,-0.00507362,0.327581
65000,-0.00706567,-0.00663254,0.327365
70000,-0.00771853,-0.00710443,0.327337
75000,-0.00885762,-0.00642372,0.32738
80000,-0.00975683,-0.00656203,0.32737
85000,-0.0121764,-0.00753345,0.327376
90000,-0.0133529,-0.00717819,0.327372
95000,-0.01463,-0.00707014,0.327446
100000,-0.0154643,-0.00651917,0.327313
105000,-0.0146917,-0.00630908,0.327174
110000,-0.0163198,-0.00548953,0.32722
114999,-0.0161879,-0.00626179,0.327326
119999,-0.015547,-0.00568559,0.3273
124999,-0.0164091,-0.00546301,0.327338
129999,-0.0167919,-0.00581928,0.327339
134999,-0.0182719,-0.00522456,0.327256
139999,-0.0180083,-0.00523898,0.327229
144999,-0.0197846,-0.00547427,0.327138
149999,-0.0200123,-0.00575859,0.327181
154999,-0.0191562,-0.00534659,0.327266
159999,-0.0190379,-0.00551846,0.327372
164999,-0.0190595,-0.00664999,0.327213
169999,-0.0195625,-0.00666625,0.32724
174999,-0.0185393,-0.00711149,0.327443
179999,-0.0203778,-0.00660455,0.327243
184999,-0.020859,-0.00673621,0.3273
189999,-0.0220939,-0.00658202,0.327256
194999,-0.023553,-0.00602798,0.327191
199999,-0.0240922,-0.00635589,0.326928
204999,-0.0231807,-0.00561713,0.327246
209999,-0.0230057,-0.00573039,0.327197
214999,-0.0234311,-0.00701487,0.327345
219999,-0.0226156,-0.00533856,0.32749
224999,-0.0234435,-0.00554977,0.327391
229999,-0.0249582,-0.00574345,0.327246
234999,-0.026309,-0.00555124,0.327266
239999,-0.0263442,-0.00588522,0.32714
244999,-0.0282194,-0.00524455,0.327285
249999,-0.0283855,-0.00666186,0.32711
254999,-0.0277717,-0.00621046,0.327326
259999,-0.0281501,-0.006432,0.327113
264999,-0.0278889,-0.00645775,0.327408
269999,-0.0289703,-0.00623667,0.327091
274999,-0.0279337,-0.0068321,0.327354
279999,-0.0294409,-0.00691861,0.327274
284999,-0.0308316,-0.00670211,0.327299
289999,-0.0317166,-0.00613041,0.32732
294999,-0.0326668,-0.00597393,0.32704
299999,-0.0331839,-0.00579565,0.327176
304999,-0.0337495,-0.00605795,0.327156
309999,-0.0327934,-0.00574151,0.327303
314999,-0.0327202,-0.00602747,0.327498
319999,-0.0334161,-0.00499617,0.327453
324999,-0.0335672,-0.00565605,0.327436
329999,-0.0349095,-0.00587208,0.327242
334999,-0.0340127,-0.00607652,0.327518
339999,-0.0357498,-0.0061205,0.327263
344999,-0.0362126,-0.00725909,0.327405
349999,-0.0363738,-0.00746384,0.327327
354999,-0.039141,-0.00646489,0.327092
359999,-0.0392464,-0.0062874,0.327247
364999,-0.038564,-0.00631286,0.327204
369999,-0.0404941,-0.00604575,0.327293
374999,-0.0396573,-0.00645531,0.327257
379999,-0.0394771,-0.00623021,0.327413
384999,-0.0407198,-0.0057002,0.327392
389999,-0.0396325,-0.00511565,0.327487
394999,-0.0402766,-0.00550357,0.327219
399999,-0.039434,-0.00432751,0.327402
404999,-0.0394881,-0.00555551,0.327102
409999,-0.038299,-0.00552273,0.327432
414999,-0.0389047,-0.00597132,0.327081
419999,-0.0375654,-0.00627023,0.327336
424999,-0.0372561,-0.00591643,0.327348
429999,-0.0366771,-0.00640481,0.327165
434999,-0.0358321,-0.00613559,0.327301
439999,-0.0346966,-0.0064762,0.32732
444999,-0.0362616,-0.00694362,0.327086
449999,-0.0351254,-0.0063216,0.32728
454999,-0.0347558,-0.00605935,0.327207
459999,-0.0332096,-0.00626469,0.327311
464999,-0.0332631,-0.00675954,0.327232
469999,-0.03303,-0.00616875,0.327107
475000,-0.0320316,-0.00616402,0.327212
480000,-0.0316091,-0.00593229,0.327448
485000,-0.0318656,-0.00549308,0.327158
490000,-0.0303912,-0.00596021,0.327141
495000,-0.030701,-0.00592734,0.32722
500000,-0.0298187,-0.00571999,0.327223
505000,-0.0288615,-0.00559705,0.327193
510000,-0.0282631,-0.00591625,0.327385
515000,-0.0281243,-0.0063983,0.327172
520000,-0.0281636,-0.00677435,0.327163
525000,-0.026995,-0.00647849,0.327287
530000,-0.0274618,-0.00608364,0.327047
535000,-0.0272234,-0.00634436,0.327134
540000,-0.0270838,-0.00580085,0.327094
545000,-0.0249649,-0.00612512,0.327262
550000,-0.0234899,-0.00628369,0.327349
555000,-0.0234921,-0.00607489,0.32729
560000,-0.0229595,-0.00558651,0.327238
565000,-0.0220623,-0.00607458,0.327236
570000,-0.0226279,-0.0057977,0.327461
575000,-0.0232999,-0.00557925,0.327117
580000,-0.0220569,-0.00570883,0.327309
585000,-0.021675,-0.00614898,0.327229
590000,-0.020754,-0.00580086,0.327125
595000,-0.0196269,-0.00598154,0.327276
600000,-0.0196553,-0.00604022,0.327193
605000,-0.0185242,-0.00659663,0.327192
610000,-0.0180615,-0.00667697,0.327345
615000,-0.0186167,-0.00640693,0.327307
620000,-0.0187726,-0.00687279,0.327261
625000,-0.0174011,-0.00663928,0.327156
630000,-0.0173662,-0.00666363,0.327275
635000,-0.0156842,-0.00658553,0.327075
640000,-0.0142484,-0.00588205,0.327188
645000,-0.0112917,-0.00635637,0.327245
650000,-0.0101916,-0.006121,0.327329
655000,-0.00989102,-0.00547872,0.327303
660000,-0.00903583,-0.00577068,0.327221
665000,-0.00837575,-0.00529987,0.327147
670000,-0.0086588,-0.00610542,0.327232
675000,-0.00735669,-0.00598315,0.327172
680000,-0.00590412,-0.00629899,0.327274
685000,-0.00565016,-0.00670693,0.327308
690000,-0.00367566,-0.00640925,0.327113
695000,-0.00282167,-0.00618009,0.327358
700000,-0.000275101,-0.00642661,0.327152
705000,0.000810452,-0.00668447,0.327157
710000,0.00100464,-0.00702717,0.327152
715000,0.000742114,-0.00658941,0.327325
720000,0.000867046,-0.00623498,0.327089
725000,0.000725191,-0.00647447,0.327289
730000,0.00319301,-0.00588846,0.327182
735000,0.00563806,-0.0057418,0.327245
740001,0.00767027,-0.00553139,0.327119
745001,0.00861612,-0.00583296,0.327134
750001,0.00954688,-0.00635441,0.327279
755001,0.00893478,-0.0064708,0.32723
760001,0.0101873,-0.00568583,0.327259
765001,0.0101385,-0.00606156,0.327152
770001,0.0122886,-0.00660359,0.32707
775001,0.0131043,-0.007086,0.327171
780001,0.0141075,-0.00612491,0.327318
785001,0.0157955,-0.0061728,0.327103
790001,0.0171695,-0.00679743,0.327114
795001,0.0170265,-0.00678554,0.327137
800001,0.0189592,-0.00593859,0.32729
805001,0.0178648,-0.0060178,0.327205
810001,0.0202026,-0.0063978,0.327153
815001,0.0206944,-0.00650164,0.327352
820001,0.0225327,-0.0061636,0.327224
825001,0.024609,-0.00576936,0.327068
830001,0.024614,-0.00636853,0.327306
835001,0.0267422,-0.00629673,0.327076
840001,0.0278476,-0.00616762,0.326973
845001,0.0261139,-0.00706161,0.327423
850001,0.0278907,-0.00597018,0.327253
855001,0.0282583,-0.00645043,0.327234
860001,0.0282203,-0.00708144,0.327481
865001,0.0305383,-0.00693798,0.327371
870001,0.0323914,-0.00670005,0.327135
875001,0.0347822,-0.00596221,0.327233
880001,0.0357979,-0.00677098,0.327042
885001,0.036032,-0.00614867,0.327304
890001,0.0371541,-0.0061394,0.327298
895001,0.03698,-0.00627914,0.32732
900001,0.0381967,-0.00661992,0.327206
905001,0.0385433,-0.00618695,0.327333
910001,0.0377422,-0.0058763,0.327526
915001,0.0371071,-0.00561749,0.327145
920001,0.0353712,-0.00623105,0.327478
925001,0.0342394,-0.00567806,0.32737
930001,0.0326883,-0.00612982,0.327467
935001,0.0312966,-0.00630144,0.327465
940001,0.0315458,-0.00711658,0.327284
945001,0.0314366,-0.00637791,0.327223
950001,0.0314749,-0.00682077,0.327169
955001,0.031385,-0.00755928,0.327013
960001,0.0291116,-0.00685553,0.327104
965001,0.0269249,-0.00675547,0.32723
970001,0.0247939,-0.00668547,0.327259
975001,0.0249184,-0.00630268,0.327362
980001,0.0231614,-0.00610492,0.327186
985001,0.0224139,-0.00648225,0.327253
990001,0.0215832,-0.00605092,0.327256
995001,0.0213121,-0.00640285,0.327326
1000002,0.0211622,-0.00597763,0.327127
1005002,0.0188077,-0.00606105,0.327254
1010002,0.0187104,-0.00552842,0.327185
1015002,0.0172955,-0.00597231,0.327261
1020002,0.0160169,-0.00620073,0.327185
1025002,0.0145046,-0.00701101,0.327241
1030002,0.0140592,-0.00673385,0.327304
1035002,0.0132306,-0.00702191,0.327124
1040002,0.0116038,-0.00677388,0.327378
1045002,0.0114139,-0.0065929,0.327174
1050002,0.00999788,-0.00669221,0.327174
1055002,0.00936159,-0.00652658,0.327329
1060002,0.00817665,-0.00648026,0.327106
1065002,0.00661011,-0.00604321,0.327304
1070002,0.00589593,-0.00588895,0.327346
1075002,0.00489231,-0.00685649,0.327122
1080002,0.00478707,-0.00688467,0.327107
1085002,0.00344031,-0.0070177,0.327222
1090002,0.00222387,-0.00645838,0.32738
1095002,0.00152923,-0.00680918,0.327195
1100002,-0.000454435,-0.00665808,0.327088
1105002,-0.000806135,-0.00737243,0.327318
1110002,-0.0023314,-0.00696794,0.327029
1115002,-0.00172798,-0.00657772,0.327295
1120002,-0.00242608,-0.00680459,0.327253
1125002,-0.00364571,-0.00693067,0.327178
1130002,-0.00445712,-0.00612387,0.327354
1135002,-0.00546862,-0.00663724,0.32715
1140002,-0.00672073,-0.00659355,0.327214
1145002,-0.00811966,-0.00613945,0.327361
1150002,-0.00952401,-0.00665326,0.327052
1155002,-0.0107588,-0.00754629,0.327296
1160002,-0.0112378,-0.00721755,0.327225
1165002,-0.0120285,-0.00686099,0.327101
1170002,-0.0120709,-0.0069041,0.327364
1175002,-0.0134172,-0.00648437,0.327233
1180002,-0.0142687,-0.00629905,0.32731
1185002,-0.0154766,-0.00658753,0.327274
1190002,-0.0168751,-0.00633771,0.32721
1195002,-0.018968,-0.00705456,0.327238
1200002,-0.0189064,-0.00653993,0.327379
1205002,-0.0201442,-0.00639088,0.32721
1210002,-0.0211335,-0.00594326,0.327152
1215002,-0.021822,-0.00715677,0.327342
1220002,-0.0236389,-0.00752977,0.327067
1225002,-0.0241065,-0.00713231,0.327166
1230002,-0.024206,-0.00683157,0.327367
1235002,-0.0255988,-0.00730598,0.327214
1240002,-0.0261756,-0.00698943,0.327247
1245002,-0.0266076,-0.00723113,0.327391
1250002,-0.0288131,-0.00696739,0.327199
1255002,-0.0302446,-0.00659005,0.327332
1260002,-0.030746,-0.00687735,0.327149
1265003,-0.032486,-0.00695605,0.32738
1270003,-0.0332982,-0.00641262,0.327108
1275003,-0.0337231,-0.00662894,0.327413
1280003,-0.0334985,-0.00641423,0.327568
1285003,-0.0369444,-0.00692986,0.327133
1290003,-0.0355234,-0.00753257,0.327496
1295003,-0.0380805,-0.00633644,0.327241
1300003,-0.0390001,-0.00683182,0.327283
1305003,-0.0416777,-0.00736435,0.327042
1310003,-0.0427989,-0.00756074,0.327017
1315003,-0.0404916,-0.00667909,0.327331
1320003,-0.0398091,-0.00740301,0.327597
1325003,-0.0385419,-0.00691734,0.327299
1330003,-0.0347845,-0.00669246,0.328104
1335003,-0.0338942,-0.00708698,0.327367
1340003,-0.0332466,-0.00729281,0.327603
1345003,-0.0325234,-0.00715836,0.327334
1350003,-0.0310127,-0.00699321,0.32748
1355003,-0.034403,-0.006886,0.327046
1360003,-0.0335852,-0.00674874,0.327022
1365003,-0.034062,-0.00717218,0.326889
1370003,-0.0305215,-0.00687742,0.327005
1375003,-0.0298652,-0.00585287,0.327292
1380003,-0.0249853,-0.00755181,0.327591
1385003,-0.0249418,-0.00719643,0.327237
1390003,-0.0221566,-0.00647107,0.327151
1395003,-0.0208493,-0.00740444,0.327427
1400003,-0.0206167,-0.00701558,0.327198
1405003,-0.0218543,-0.00725574,0.327222
1410003,-0.021877,-0.0071431,0.326959
1415003,-0.0224913,-0.0070632,0.326993
1420003,-0.0216092,-0.00722234,0.326978
1425003,-0.020613,-0.00647098,0.327081
1430003,-0.0158295,-0.00628634,0.327058
1435003,-0.0145481,-0.00655282,0.327176
1440003,-0.0135269,-0.00615169,0.327106
1445003,-0.0116569,-0.00533223,0.327188
1450003,-0.0106711,-0.00630671,0.327328
1455003,-0.0115909,-0.00660063,0.326993
1460003,-0.010998,-0.00627132,0.327241
1465003,-0.0116927,-0.00612908,0.327064
1470003,-0.0110404,-0.00690606,0.327178
1475003,-0.00901005,-0.00657499,0.32707
1480003,-0.0067582,-0.00727401,0.32698
1485003,-0.00461142,-0.00763873,0.327128
1490003,-0.00299791,-0.00744421,0.327126
1495003,-0.00384058,-0.00622037,0.326988
1500003,-0.00253235,-0.00679324,0.327055
1505003,-0.0019844,-0.00706468,0.327229
1510003,-0.000934796,-0.00685709,0.327076
1515003,-0.000940347,-0.00672043,0.327087
1520003,0.000879619,-0.00626951,0.327191
1525004,0.00130772,-0.00607999,0.326913
1530004,0.0035814,-0.00558972,0.327183
1535004,0.00487994,-0.00615974,0.327081
1540004,0.0054858,-0.00575558,0.327104
1545004,0.00725868,-0.00629574,0.327096
1550004,0.00726292,-0.0051133,0.327226
1555004,0.0080703,-0.00594578,0.327016
1560004,0.00821487,-0.0061451,0.327151
1565004,0.00890449,-0.00723318,0.327111
1570004,0.0110255,-0.00636263,0.327244
1575004,0.0123032,-0.00697896,0.327017
1580004,0.0141126,-0.0067775,0.327051
1585004,0.0151237,-0.00669315,0.327102
1590004,0.0162571,-0.00668901,0.326967
1595004,0.0165263,-0.00611518,0.327106
1600004,0.0176173,-0.00647735,0.327048
1605004,0.0162919,-0.00674987,0.327192
1610004,0.0175237,-0.00549331,0.327129
1615003,0.0172512,-0.00579025,0.327067
1620003,0.0184439,-0.0057006,0.32717
1625003,0.0196152,-0.00563109,0.327161
1630003,0.0213566,-0.00577662,0.327101
1635003,0.0214047,-0.00503192,0.327062
1640003,0.0212906,-0.00549933,0.327103
1645003,0.0209694,-0.00581841,0.327113
1650003,0.019095,-0.00601086,0.327297
1655003,0.0190321,-0.0065201,0.327357
1660003,0.0203843,-0.00687078,0.327141
1665003,0.0200218,-0.00608444,0.327142
1670003,0.0220404,-0.00669688,0.327192
1675003,0.0236337,-0.00621292,0.32694
1680002,0.023362,-0.00640516,0.32697
1685002,0.0248222,-0.00653711,0.326985
1690002,0.0236226,-0.00666769,0.327134
1695002,0.0231095,-0.00620687,0.327216
1700002,0.023111,-0.00632924,0.327056
1705002,0.0230128,-0.00552842,0.327304
1710002,0.0239569,-0.00591912,0.327207
1715002,0.0238022,-0.0061727,0.327203
1720002,0.0255259,-0.00557741,0.327154
1725002,0.0266015,-0.00577171,0.327227
1730002,0.0272376,-0.00523181,0.327059
1735002,0.0279444,-0.00511813,0.32697
1740002,0.0277707,-0.00589499,0.32717
1745001,0.0247353,-0.00589948,0.327345
1750001,0.0263422,-0.00604352,0.327051
1755001,0.0263022,-0.00597142,0.327196
1760001,0.0277966,-0.00619437,0.327258
1765001,0.028559,-0.00608487,0.32711
1770001,0.0293396,-0.00658834,0.326985
1775001,0.0299782,-0.00637602,0.32714
1780001,0.0296105,-0.00623911,0.327116
1785001,0.0291993,-0.00602491,0.327153
1790001,0.0294955,-0.00603184,0.32716
1795001,0.0297947,-0.00588404,0.327201
1800001,0.0305877,-0.00579648,0.327011
1805001,0.0305821,-0.00586385,0.327237
1810000,0.030756,-0.0056597,0.327217
1815000,0.0318309,-0.00547982,0.327055
1820000,0.0323954,-0.00567353,0.327171
1825000,0.0329187,-0.00606264,0.327135
1830000,0.0333765,-0.00668088,0.327115
1835000,0.0325919,-0.00655391,0.327225
1840000,0.0344308,-0.00629733,0.32708
1845000,0.0328255,-0.00651713,0.327153
1850000,0.0329359,-0.00616728,0.327376
1855000,0.0337892,-0.00618291,0.327129
1860000,0.0348634,-0.00561984,0.326995
1865000,0.0348264,-0.00608279,0.327233
1870000,0.0366598,-0.00614539,0.327028
1875000,0.0361957,-0.00521227,0.326959
1879999,0.035634,-0.00558297,0.327271
1884999,0.0367699,-0.00554448,0.327165
1889999,0.0365538,-0.00532144,0.327179
1894999,0.036782,-0.00575349,0.327321
1899999,0.0375949,-0.0058896,0.327054
1904999,0.0367394,-0.00570651,0.32723
1909999,0.0373241,-0.00560347,0.327326
1914999,0.0390032,-0.00542493,0.327082
1919999,0.0387703,-0.0054971,0.327153
1924999,0.0388904,-0.00587484,0.327248
1929999,0.0389238,-0.0060016,0.327202
1934999,0.0400845,-0.00591019,0.327021
1939999,0.039433,-0.00591528,0.327144
1944998,0.0382409,-0.00578234,0.327198
1949998,0.0378471,-0.00639545,0.327192
1954998,0.0369538,-0.00588604,0.327393
1959998,0.0364899,-0.00468867,0.327289
1964998,0.0348082,-0.00614868,0.32741
1969998,0.0357403,-0.00590535,0.327368
1974998,0.0357901,-0.00552289,0.327234
1979998,0.0366619,-0.00563175,0.327131
1984998,0.0386154,-0.0056046,0.326848
1989998,0.0363111,-0.00572947,0.327199
1994998,0.0361981,-0.00579001,0.327076
1999998,0.0347567,-0.00537139,0.326978
2004998,0.0321901,-0.00552333,0.327606
2009997,0.0327399,-0.00550414,0.327282
2014997,0.0322771,-0.00543498,0.327279
2019997,0.0318074,-0.00554493,0.327207
2024997,0.0322112,-0.00549728,0.327242
2029997,0.0330565,-0.00622332,0.327191
2034997,0.033472,-0.00589442,0.32706
2039997,0.0333489,-0.0065828,0.327102
2044997,0.0317711,-0.00632469,0.327163
2049997,0.0322617,-0.00619864,0.327066
2054997,0.030776,-0.00639254,0.327351
2059997,0.0297568,-0.00565007,0.327162
2064997,0.0294046,-0.00597365,0.327208
2069997,0.0276111,-0.00622899,0.327289
2074996,0.0296214,-0.00585457,0.327076
2079996,0.0287909,-0.00536247,0.327111
2084996,0.0302553,-0.00586053,0.327172
2089996,0.0296135,-0.00627244,0.326998
2094996,0.0293714,-0.00590736,0.327062
2099996,0.0285843,-0.00642973,0.327189
2104996,0.0274134,-0.00612355,0.326991
2109996,0.025545,-0.00676606,0.327242
2114996,0.0268182,-0.00644783,0.327044
2119996,0.0259953,-0.00594597,0.327145
2124996,0.0259875,-0.0064004,0.327178
2129996,0.0257183,-0.00660651,0.32709
2134996,0.0267708,-0.00654752,0.327016
2139995,0.0255156,-0.00552295,0.327269
2144995,0.0261002,-0.00599332,0.326967
2149995,0.0223008,-0.00651735,0.327343
2154995,0.0232281,-0.00496679,0.327244
2159995,0.0215997,-0.00558593,0.327572
2164995,0.0228975,-0.00466589,0.327089
2169995,0.0232055,-0.00584506,0.327245
2174995,0.0243733,-0.0060421,0.327049
2179995,0.0248678,-0.00541276,0.327044
2184995,0.023062,-0.0060803,0.327074
2189995,0.0220567,-0.00621735,0.327265
2194995,0.0201992,-0.0055313,0.327416
2199995,0.0195476,-0.00628979,0.327078
2204994,0.0180746,-0.0060727,0.327295
2209994,0.0197288,-0.00640219,0.327139
2214994,0.0205868,-0.00626002,0.327181
2219994,0.0203992,-0.00627468,0.326996
2224994,0.0206248,-0.00598915,0.327144
2229994,0.0201237,-0.00677363,0.327047
2234994,0.0186113,-0.00659304,0.327002
2239994,0.0182193,-0.006377,0.327238
2244994,0.0168971,-0.00519708,0.327099
2249994,0.0174933,-0.00597397,0.327054
2254994,0.0179727,-0.0053173,0.327103
2259994,0.0170949,-0.00639321,0.32729
2264994,0.0175458,-0.00679788,0.327064
2269993,0.0177821,-0.00592133,0.32715
2274993,0.0169718,-0.00605487,0.327107
2279993,0.0150956,-0.0056267,0.327031
2284993,0.0157566,-0.00550312,0.327149
2289993,0.0123783,-0.00654405,0.327272
2294993,0.0151828,-0.00607353,0.327006
2299993,0.0145381,-0.00661889,0.327102
2304993,0.0148013,-0.0060584,0.327095
2309993,0.0146129,-0.0068985,0.327168
2314993,0.0148509,-0.00707203,0.327123
2319993,0.0141601,-0.00642042,0.326983
2324993,0.0131193,-0.00687851,0.326949
2329993,0.0115527,-0.00619971,0.327108
2334992,0.0106109,-0.00621554,0.327147
2339992,0.0104942,-0.00640352,0.327288
2344992,0.0109173,-0.00648636,0.32715
2349992,0.0115242,-0.00625078,0.32713
2354992,0.0113231,-0.00639758,0.32714
2359992,0.0116284,-0.00626484,0.327086
2364992,0.0114861,-0.00611813,0.327109
2369992,0.0107837,-0.00579394,0.327045
2374992,0.00926889,-0.00614896,0.327079
2379992,0.00791203,-0.00603373,0.327158
2384992,0.00702059,-0.00606525,0.327199
2389992,0.00839581,-0.00706705,0.327154
2394992,0.00749687,-0.00623645,0.327206
2399991,0.00912286,-0.00615534,0.327141
2404991,0.00834223,-0.00664488,0.326986
2409991,0.00816912,-0.00618812,0.327288
2414991,0.007642,-0.00629592,0.327019
2419991,0.00623206,-0.00575309,0.327321
2424991,0.00488569,-0.00610613,0.327058
2429991,0.00469933,-0.00620419,0.327155
2434991,0.00461642,-0.00662055,0.326987
2439991,0.00539705,-0.00609577,0.327228
2444991,0.00579665,-0.00630271,0.327104
2449991,0.00640742,-0.00675168,0.32693
2454991,0.00574703,-0.00651266,0.327127
2459991,0.00487923,-0.00609943,0.327139
2464990,0.00300453,-0.006646,0.32701
2469990,0.0020969,-0.00620831,0.327091
2474990,0.00212097,-0.00619942,0.327312
2479990,0.000698016,-0.006034,0.327049
2484990,0.00116055,-0.00600129,0.327159
2489990,0.00223897,-0.00574209,0.327109
2494990,0.00285555,-0.00632856,0.327222
2499990,0.00264573,-0.00630139,0.327035
2504990,0.00196878,-0.00668292,0.327216
2509990,0.00117738,-0.00572288,0.326995
2514990,-8.61991e-05,-0.00698668,0.327083
2519990,-0.00189616,-0.00718959,0.327272
2524990,-0.00199444,-0.00722857,0.327151
2529990,-0.00211634,-0.0068677,0.327144
2534989,-0.000977997,-0.0069548,0.326924
2539989,0.000529519,-0.00636226,0.327253
2544989,0.000771262,-0.00634502,0.327147
2549989,0.000229372,-0.00587925,0.327154
2554989,-0.00103559,-0.00604084,0.327241
2559989,-0.00338774,-0.00577508,0.327102
2564989,-0.00484856,-0.00617161,0.327193
2569989,-0.00374137,-0.00586438,0.32718
2574989,-0.004752,-0.00609951,0.327038
2579989,-0.00492333,-0.00619635,0.327304
2584989,-0.00359558,-0.00614714,0.32705
2589989,-0.00301597,-0.00728816,0.327124
2594989,-0.00313617,-0.00648396,0.32715
2599988,-0.00403868,-0.0057416,0.327209
2604988,-0.00531594,-0.00668581,0.327132
2609988,-0.00696094,-0.00634167,0.327163
2614988,-0.00699696,-0.00657308,0.327297
2619988,-0.00733221,-0.00700751,0.327114
2624988,-0.00748324,-0.00636869,0.327114
2629988,-0.00647426,-0.00644617,0.327183
2634988,-0.00605762,-0.00670055,0.327264
2639988,-0.00747105,-0.00620576,0.326976
2644988,-0.00790051,-0.0064677,0.32717
2649988,-0.0086584,-0.00668371,0.327162
2654988,-0.00961695,-0.00658448,0.32722
2659988,-0.00916652,-0.00598742,0.327226
2664987,-0.0104892,-0.00585672,0.327029
2669987,-0.00980484,-0.00765724,0.32709
2674987,-0.00938106,-0.00692474,0.32714
2679987,-0.00970111,-0.00748738,0.327119
2684987,-0.00963814,-0.00761255,0.327146
2689987,-0.0102595,-0.00712553,0.327195
2694987,-0.0122492,-0.00674727,0.327024
2699987,-0.0121663,-0.00670278,0.327226
2704987,-0.0129079,-0.00664972,0.32706
2709987,-0.0128723,-0.00630473,0.327074
2714987,-0.0121567,-0.00613676,0.327159
2719987,-0.0128013,-0.00632658,0.327204
2724987,-0.0120688,-0.00611051,0.327358
2729986,-0.0134158,-0.00675014,0.327057
2734986,-0.0134387,-0.00676774,0.327249
2739986,-0.0148476,-0.00685889,0.327068
2744986,-0.0157188,-0.00678085,0.327157
2749986,-0.0156551,-0.00625825,0.32716
2754986,-0.0164014,-0.00671962,0.32715
2759986,-0.01607,-0.00673168,0.327365
2764986,-0.0149864,-0.00697649,0.327056
2769986,-0.0150313,-0.00609029,0.32731
2774986,-0.0164144,-0.00661882,0.32711
2779986,-0.0167796,-0.00708349,0.327243
2784986,-0.0184778,-0.0070814,0.327012
2789986,-0.0188123,-0.00603865,0.327185
2794985,-0.0195278,-0.00678506,0.32704
2799985,-0.0192141,-0.00605982,0.327191
2804985,-0.0190512,-0.00646243,0.327013
2809985,-0.0192301,-0.00624058,0.327242
2814985,-0.0187715,-0.00683304,0.327257
2819985,-0.0186276,-0.00651151,0.327221
2824985,-0.0193999,-0.00698519,0.327292
2829985,-0.0205892,-0.00713717,0.327168
2834985,-0.0217755,-0.00679375,0.327097
2839985,-0.0216892,-0.00725739,0.327015
2844985,-0.0224542,-0.00712323,0.327201
2849985,-0.021666,-0.0068363,0.327103
2854985,-0.0227824,-0.00727815,0.32697
2859984,-0.0226101,-0.00711458,0.327245
2864984,-0.0220865,-0.006269,0.327163
2869984,-0.0232619,-0.0067085,0.327228
2874984,-0.0232503,-0.00704825,0.327166
2879984,-0.0243869,-0.00678894,0.327111
2884984,-0.0240996,-0.0065741,0.327244
2889984,-0.0255804,-0.00616264,0.327121
2894984,-0.0255301,-0.00695242,0.326991
2899984,-0.0259151,-0.00652172,0.327117
2904984,-0.0252949,-0.00710817,0.327272
2909984,-0.0261296,-0.00700003,0.326945
2914984,-0.0253426,-0.00764075,0.327383
2919984,-0.0257991,-0.00633082,0.327218
2924983,-0.0263457,-0.00702758,0.32737
2929983,-0.026831,-0.00590229,0.32705
2934983,-0.0273234,-0.00736208,0.32734
2939983,-0.029234,-0.00763727,0.326927
2944983,-0.0290433,-0.00739439,0.327237
2949983,-0.0291589,-0.00707431,0.327049
2954983,-0.0301939,-0.00694106,0.327036
2959983,-0.0288333,-0.00727874,0.327232
2964983,-0.0281384,-0.00768116,0.327273
2969983,-0.0290167,-0.00725619,0.327236
2974983,-0.0283806,-0.00717035,0.327368
2979983,-0.0310079,-0.00709228,0.327116
2984983,-0.0309843,-0.0071689,0.327194
2989982,-0.0312765,-0.00724317,0.327026
2994982,-0.0324075,-0.00682778,0.327146
2999982,-0.0323184,-0.00625973,0.327287
3004982,-0.0317126,-0.00571283,0.327289
3009982,-0.0328859,-0.00672471,0.327237
3014982,-0.0326675,-0.00690608,0.327201
3019982,-0.0335019,-0.00694051,0.327172
3024982,-0.0336012,-0.00680953,0.327149
3029982,-0.0349706,-0.00788948,0.327061
3034982,-0.0334398,-0.00716505,0.327216
3039982,-0.0344243,-0.00740541,0.327263
3044982,-0.034493,-0.00741339,0.327138
3049982,-0.0339852,-0.00751948,0.327343
3054981,-0.0343593,-0.006593,0.327375
3059981,-0.0354912,-0.00665657,0.327206
3064981,-0.0362463,-0.00678059,0.327176
3069981,-0.036647,-0.00666479,0.327198
3074981,-0.0378931,-0.00643527,0.327053
3079981,-0.037854,-0.00643375,0.327181
3084981,-0.0376782,-0.00719207,0.327207
3089981,-0.0380839,-0.00679584,0.327213
3094981,-0.0372932,-0.0066396,0.327403
3099981,-0.0379226,-0.00775565,0.327362
3104981,-0.0361376,-0.00798607,0.327462
3109981,-0.0380197,-0.00723876,0.327271
3114981,-0.0398972,-0.00705295,0.327341
3119981,-0.0402599,-0.00733026,0.327078
3124980,-0.0421776,-0.00766117,0.32694
3129980,-0.0416101,-0.00694056,0.327371
3134980,-0.0416046,-0.00687041,0.32728
3139980,-0.0410845,-0.00702393,0.327094
3144980,-0.0402277,-0.00774468,0.327248
3149980,-0.0378437,-0.00706876,0.327567
3154980,-0.0371078,-0.00708944,0.327523
3159980,-0.0379353,-0.00645966,0.327238
3164980,-0.0378504,-0.00677289,0.327429
3169980,-0.0380779,-0.00685371,0.327208
3174980,-0.0394477,-0.00702762,0.327007
3179980,-0.0387656,-0.00644555,0.327233
3184980,-0.0392209,-0.00672555,0.327028
3189979,-0.0374541,-0.00697181,0.327226
3194979,-0.0375566,-0.00666386,0.327143
