1448449288.373626588,0,0,0
1448449288.375599144,0.50873,0,0
1448449288.377587516,0.574223,0,0
1448449288.379581214,0.50873,0,0
1448449288.381588923,0.574223,0,0
1448449288.383590167,0.50873,0,0
1448449288.385591869,0.50873,0,0
1448449288.387646455,0.574223,0,0
1448449288.389628726,0.574223,0,0
1448449288.391575998,0.50873,0,0
1448449288.393594940,0.50873,0,0
1448449288.395591641,0.574223,90.0429,0
1448449288.397585348,0.574223,90.0429,0
1448449288.399589305,0.574223,90.0429,0
1448449288.401591960,0.50873,90.0429,0
1448449288.403590354,0.50873,90.0429,0
1448449288.405589200,0.574223,90.0429,0
1448449288.407588009,0.574223,90.0429,0
1448449288.409585268,0.50873,90.0429,0
1448449288.411588774,0.50873,90.0429,0
1448449288.413589437,0.50873,90.0429,0
1448449288.415592513,0.574223,90.0429,0
1448449288.417586330,0.50873,90.0429,0
1448449288.419622307,0.50873,90.0429,0
1448449288.421590069,0.574223,90.0429,0
1448449288.423609187,0.50873,90.0429,0
1448449288.425584951,0.50873,90.0429,0
1448449288.427616440,0.50873,90.0429,0
1448449288.429627971,0.574223,90.0429,0
1448449288.431616938,0.574223,90.0429,0
1448449288.433597803,0.574223,90.0429,0
1448449288.435613477,0.50873,90.0429,0
1448449288.437609045,0.50873,90.0222,0
1448449288.439604376,0.50873,90.0222,0
1448449288.441586842,0.50873,90.0222,0
1448449288.443587712,0.574223,90.0222,0
1448449288.445585990,0.574223,90.0222,0
1448449288.447586249,0.50873,90.0222,0
1448449288.449648946,0.50873,90.0222,0
1448449288.451591768,0.574223,90.0222,0
1448449288.453588389,0.574223,90.0222,0
1448449288.455581324,0.50873,90.0222,0
1448449288.457581947,0.50873,90.0222,0
1448449288.459590709,0.50873,90.0222,0
1448449288.461588158,0.574223,90.0222,0
1448449288.463587979,0.443237,90.0222,0
1448449288.465581991,0.574223,90.0222,0
1448449288.467582210,0.50873,90.0222,0
1448449288.469636277,0.50873,90.0222,0
1448449288.471621756,0.50873,90.0222,0
1448449288.473623782,0.50873,90.0222,0
1448449288.475562827,0.50873,90.0222,0
1448449288.477626202,0.574223,90.0222,0
1448449288.479586302,0.574223,90.046,0
1448449288.481585793,0.574223,90.046,0
1448449288.483583690,0.574223,90.046,0
1448449288.485583932,0.574223,90.046,0
1448449288.510420882,0.574223,90.046,1
1448449288.512465967,0.50873,90.046,1
1448449288.514431114,0.50873,90.046,1
1448449288.516443906,0.50873,90.0196,1
1448449288.518468293,0.50873,90.0196,1
1448449288.520412290,0.50873,90.0196,1
1448449288.522434212,0.574223,90.0196,1
1448449288.524436472,0.574223,90.0196,1
1448449288.526436892,0.50873,90.0196,1
1448449288.528441297,0.574223,90.0196,1
1448449288.530440179,0.574223,90.0196,1
1448449288.532436669,0.50873,90.0196,1
1448449288.534439330,0.574223,90.0196,1
1448449288.536431755,0.574223,90.0196,1
1448449288.538435448,0.50873,90.0196,1
1448449288.540433873,0.50873,90.0196,1
1448449288.542433217,0.574223,90.0196,1
1448449288.544437932,0.50873,90.0196,1
1448449288.546439905,0.574223,90.0196,1
1448449288.548441962,0.50873,90.0196,1
1448449288.550470919,0.50873,90.0196,1
1448449288.552487431,0.50873,90.0196,1
1448449288.554450559,0.574223,90.0196,1
1448449288.556444905,0.50873,90.0196,1
1448449288.558445421,0.50873,90.0247,1
1448449288.560441200,0.50873,90.0247,1
1448449288.562447643,0.50873,90.0247,1
1448449288.564437365,0.50873,90.0247,1
1448449288.566439862,0.574223,90.0247,1
1448449288.568441601,0.574223,90.0247,1
1448449288.570439962,0.50873,90.0247,1
1448449288.572447695,0.50873,90.0247,1
1448449288.574440430,0.50873,90.0247,1
1448449288.576449703,0.50873,90.0247,1
1448449288.578463419,0.443237,90.0247,1
1448449288.580446051,0.50873,90.0247,1
1448449288.582442601,0.50873,90.0247,1
1448449288.584442740,0.574223,90.0247,1
1448449288.586522335,0.574223,90.0247,1
1448449288.588454176,0.574223,90.0247,1
1448449288.590456877,0.574223,90.0247,1
1448449288.592488290,0.50873,90.0247,1
1448449288.594482876,0.50873,90.0247,1
1448449288.619208420,0.50873,90.0247,2
1448449288.621238032,0.574223,90.0223,2
1448449288.623235548,0.574223,90.0223,2
1448449288.625234254,0.50873,90.0223,2
1448449288.627236273,0.50873,90.0223,2
1448449288.629235056,0.574223,90.0223,2
1448449288.631260208,0.50873,90.0223,2
1448449288.633263615,0.574223,90.0223,2
1448449288.635305810,0.50873,90.0223,2
1448449288.637233185,0.574223,90.0223,2
1448449288.639253208,0.574223,90.0217,2
1448449288.641236095,0.50873,90.0217,2
1448449288.643249755,0.50873,90.0217,2
1448449288.645264031,0.574223,90.0217,2
1448449288.647241044,0.50873,90.0217,2
1448449288.649237094,0.50873,90.0217,2
1448449288.651233638,0.50873,90.0217,2
1448449288.653246802,0.50873,90.0217,2
1448449288.655239214,0.50873,90.0217,2
1448449288.657239128,0.50873,90.0217,2
1448449288.659234907,0.50873,90.0217,2
1448449288.661229984,0.574223,90.0217,2
1448449288.663229077,0.574223,90.0217,2
1448449288.665240010,0.574223,90.0217,2
1448449288.667238519,0.574223,90.0217,2
1448449288.669238741,0.574223,90.0217,2
1448449288.671235813,0.574223,90.0217,2
1448449288.673296508,0.50873,90.0217,2
1448449288.675297836,0.574223,90.0217,2
1448449288.677289422,0.50873,90.0217,2
1448449288.679263098,0.50873,90.0217,2
1448449288.681252509,0.50873,90.0198,2
1448449288.683307811,0.50873,90.0198,2
1448449288.685271894,0.574223,90.0198,2
1448449288.687263896,0.574223,90.0198,2
1448449288.689265477,0.50873,90.0198,2
1448449288.691265934,0.50873,90.0198,2
1448449288.693256645,0.50873,90.0198,2
1448449288.695330384,0.50873,90.0198,2
1448449288.697241885,0.50873,90.0198,2
1448449288.699235946,0.50873,90.0198,2
1448449288.701237191,0.50873,90.0198,2
1448449288.703236037,0.574223,90.0198,2
1448449288.705238627,0.574223,90.0198,2
1448449288.730139729,0.574223,90.0198,3
1448449288.732174042,0.50873,90.0523,3
1448449288.734171956,0.50873,90.0523,3
1448449288.736193135,0.574223,90.0523,3
1448449288.738193257,0.574223,90.0523,3
1448449288.740192975,0.574223,90.0523,3
1448449288.742192546,0.574223,90.0523,3
1448449288.744192210,0.50873,90.0523,3
1448449288.746192696,0.574223,90.0523,3
1448449288.748193219,0.50873,90.0523,3
1448449288.750192863,0.574223,90.0523,3
1448449288.752194185,0.50873,90.0523,3
1448449288.754191453,0.50873,90.0523,3
1448449288.756202964,0.50873,90.0523,3
1448449288.758239158,0.574223,90.0523,3
1448449288.760236003,0.50873,90.0523,3
1448449288.762201713,0.443237,90.0523,3
1448449288.764167748,0.50873,90.0523,3
1448449288.766191791,0.574223,90.018,3
1448449288.768201408,0.50873,90.018,3
1448449288.770193107,0.574223,90.018,3
1448449288.772185879,0.574223,90.018,3
1448449288.774178584,0.574223,90.018,3
1448449288.776179652,0.50873,90.018,3
1448449288.778193411,0.50873,90.018,3
1448449288.780192214,0.50873,90.018,3
1448449288.782192212,0.574223,90.018,3
1448449288.784191996,0.574223,90.018,3
1448449288.786193191,0.50873,90.018,3
1448449288.788194659,0.574223,90.018,3
1448449288.790192670,0.574223,90.018,3
1448449288.792178155,0.574223,90.018,3
1448449288.794192068,0.50873,90.018,3
1448449288.796181289,0.574223,90.018,3
1448449288.798229323,0.574223,90.018,3
1448449288.800215231,0.50873,90.018,3
1448449288.802241444,0.50873,90.018,3
1448449288.804176335,0.50873,90.018,3
1448449288.806270643,0.50873,90.018,3
1448449288.808199634,0.50873,90.0183,3
1448449288.810169530,0.50873,90.0183,3
1448449288.812200646,0.50873,90.0183,3
1448449288.814179660,0.574223,90.0183,3
1448449288.816170398,0.50873,90.0183,3
1448449288.841116231,0.574223,90.0183,4
1448449288.843167683,0.574223,90.0183,4
1448449288.845139240,0.574223,90.0183,4
1448449288.847133642,0.574223,90.0183,4
1448449288.849134365,0.50873,90.0131,4
1448449288.851120319,0.50873,90.0131,4
1448449288.853128469,0.50873,90.0131,4
1448449288.855126406,0.50873,90.0131,4
1448449288.857128325,0.50873,90.0131,4
1448449288.859125120,0.50873,90.0131,4
1448449288.861133514,0.574223,90.0131,4
1448449288.863125798,0.50873,90.0131,4
1448449288.865124052,0.574223,90.0131,4
1448449288.867126312,0.574223,90.0131,4
1448449288.869127747,0.50873,90.0131,4
1448449288.871127064,0.50873,90.0131,4
1448449288.873217452,0.574223,90.0131,4
1448449288.875125962,0.50873,90.0131,4
1448449288.877126474,0.574223,90.0131,4
1448449288.879126389,0.50873,90.0131,4
1448449288.881133136,0.50873,90.0131,4
1448449288.883223603,0.50873,90.0131,4
1448449288.885167852,0.50873,90.0131,4
1448449288.887129050,0.50873,90.0131,4
1448449288.889138729,0.50873,90.0131,4
1448449288.891125427,0.574223,90.0485,4
1448449288.893127440,0.50873,90.0485,4
1448449288.895128748,0.50873,90.0485,4
1448449288.897130514,0.50873,90.0485,4
1448449288.899128558,0.50873,90.0485,4
1448449288.901231967,0.574223,90.0485,4
1448449288.903124956,0.50873,90.0485,4
1448449288.905142236,0.574223,90.0485,4
1448449288.907135166,0.574223,90.0485,4
1448449288.909128259,0.50873,90.0485,4
1448449288.911130425,0.50873,90.0485,4
1448449288.913130253,0.50873,90.0485,4
1448449288.915153284,0.50873,90.0485,4
1448449288.917188809,0.50873,90.0485,4
1448449288.919103608,0.574223,90.0485,4
1448449288.921128182,0.574223,90.0485,4
1448449288.923153985,0.574223,90.0485,4
1448449288.925173267,0.50873,90.0485,4
1448449288.949973965,0.50873,90.0485,5
1448449288.952016583,0.50873,90.0098,5
1448449288.954013865,0.574223,90.0098,5
1448449288.956015584,0.50873,90.0098,5
1448449288.958014413,0.574223,90.0098,5
1448449288.960014094,0.574223,90.0098,5
1448449288.962040978,0.50873,90.0098,5
1448449288.964009759,0.50873,90.0098,5
1448449288.966022562,0.50873,90.0098,5
1448449288.968041656,0.50873,90.0098,5
1448449288.970012543,0.574223,90.0098,5
1448449288.971996117,0.574223,90.0433,5
1448449288.974061510,0.574223,90.0433,5
1448449288.976005518,0.574223,90.0433,5
1448449288.977986804,0.574223,90.0433,5
1448449288.979987431,0.50873,90.0433,5
1448449288.981970554,0.574223,90.0433,5
1448449288.983989198,0.574223,90.0433,5
1448449288.985992006,0.50873,90.0433,5
1448449288.987987434,0.50873,90.0433,5
1448449288.989985926,0.50873,90.0433,5
1448449288.991985520,0.50873,90.0433,5
1448449288.993995442,0.50873,90.0433,5
1448449288.995988346,0.50873,90.0433,5
1448449288.997989186,0.574223,90.0433,5
1448449288.999989429,0.574223,90.0433,5
1448449289.002001137,0.50873,90.0433,5
1448449289.004020282,0.639716,90.0433,5
1448449289.006025205,0.50873,90.0433,5
1448449289.008034330,0.574223,90.0433,5
1448449289.009989648,0.50873,90.0433,5
1448449289.011996568,0.50873,90.0433,5
1448449289.013998735,0.50873,90.0264,5
1448449289.016002834,0.50873,90.0264,5
1448449289.017991214,0.574223,90.0264,5
1448449289.019992152,0.50873,90.0264,5
1448449289.021983831,0.50873,90.0264,5
1448449289.023987585,0.50873,90.0264,5
1448449289.026131539,0.574223,90.0264,5
1448449289.028008876,0.574223,90.0264,5
1448449289.029992016,0.574223,90.0264,5
1448449289.032009795,0.574223,90.0264,5
1448449289.033994522,0.574223,90.0264,5
1448449289.035996261,0.50873,90.0264,5
1448449289.060875868,0.50873,90.0264,6
1448449289.062899246,0.574223,90.0167,6
1448449289.064896287,0.50873,90.0167,6
1448449289.066913865,0.50873,90.0167,6
1448449289.068902688,0.50873,90.0167,6
1448449289.070895313,0.50873,90.0167,6
1448449289.072919570,0.50873,90.0167,6
1448449289.074920704,0.574223,90.0167,6
1448449289.076911061,0.50873,90.0167,6
1448449289.078921339,0.574223,90.0167,6
1448449289.080920683,0.574223,90.0167,6
1448449289.082919742,0.574223,90.0167,6
1448449289.084921317,0.574223,90.0167,6
1448449289.086944485,0.574223,90.0167,6
1448449289.088964766,0.50873,90.0167,6
1448449289.090961072,0.574223,90.0167,6
1448449289.092921992,0.50873,90.0167,6
1448449289.094924840,0.50873,90.0167,6
1448449289.096907219,0.50873,90.0143,6
1448449289.098924359,0.50873,90.0143,6
1448449289.100921225,0.574223,90.0143,6
1448449289.102921613,0.574223,90.0143,6
1448449289.104918382,0.574223,90.0143,6
1448449289.106896068,0.574223,90.0143,6
1448449289.108907809,0.574223,90.0143,6
1448449289.110896292,0.50873,90.0143,6
1448449289.112893381,0.50873,90.0143,6
1448449289.114911574,0.50873,90.0143,6
1448449289.116895960,0.50873,90.0143,6
1448449289.118890600,0.50873,90.0143,6
1448449289.120891203,0.574223,90.0143,6
1448449289.122892263,0.574223,90.0143,6
1448449289.124902769,0.574223,90.0143,6
1448449289.126891274,0.50873,90.0143,6
1448449289.128901503,0.574223,90.0143,6
1448449289.130943870,0.50873,90.0143,6
1448449289.132954496,0.50873,90.0143,6
1448449289.134918954,0.639716,90.0143,6
1448449289.136943097,0.574223,90.0143,6
1448449289.138905323,0.50873,90.0426,6
1448449289.140895930,0.574223,90.0426,6
1448449289.142894370,0.50873,90.0426,6
1448449289.144898065,0.574223,90.0426,6
1448449289.169759938,0.574223,90.0426,7
1448449289.171849102,0.50873,90.0426,7
1448449289.173843588,0.50873,90.0426,7
1448449289.175809796,0.50873,90.0426,7
1448449289.177831777,0.50873,90.0426,7
1448449289.179805640,0.50873,90.0229,7
1448449289.181813035,0.574223,90.0229,7
1448449289.183815556,0.574223,90.0229,7
1448449289.185804933,0.574223,90.0229,7
1448449289.187804073,0.574223,90.0229,7
1448449289.189805414,0.574223,90.0229,7
1448449289.191823246,0.50873,90.0229,7
1448449289.193813683,0.50873,90.0229,7
1448449289.195802961,0.574223,90.0229,7
1448449289.197803186,0.50873,90.0229,7
1448449289.199804167,0.50873,90.0229,7
1448449289.201805488,0.574223,90.0229,7
1448449289.203815365,0.574223,90.0229,7
1448449289.205803731,0.639716,90.0229,7
1448449289.207802787,0.574223,90.0229,7
1448449289.209815350,0.574223,90.0229,7
1448449289.211800555,0.574223,90.0229,7
1448449289.213838409,0.574223,90.0229,7
1448449289.215839567,0.574223,90.0229,7
1448449289.217851105,0.574223,90.0229,7
1448449289.219777008,0.50873,90.0229,7
1448449289.221843594,0.50873,90.0229,7
1448449289.223810467,0.574223,90.0138,7
1448449289.225818862,0.574223,90.0138,7
1448449289.227820009,0.574223,90.0138,7
1448449289.229820024,0.574223,90.0138,7
1448449289.231815048,0.574223,90.0138,7
1448449289.233802588,0.574223,90.0138,7
1448449289.235794472,0.574223,90.0138,7
1448449289.237798900,0.574223,90.0138,7
1448449289.239796964,0.574223,90.0138,7
1448449289.241799815,0.574223,90.0138,7
1448449289.243799366,0.50873,90.0138,7
1448449289.245886756,0.574223,90.0138,7
1448449289.247825228,0.574223,90.0138,7
1448449289.249824592,0.574223,90.0138,7
1448449289.251821119,0.50873,90.0138,7
1448449289.253825383,0.574223,90.0138,7
1448449289.278721544,0.574223,90.0138,8
1448449289.280768840,0.574223,90.0061,8
1448449289.282766025,0.574223,90.0061,8
1448449289.284767477,0.574223,90.0061,8
1448449289.286767919,0.574223,90.0061,8
1448449289.288749092,0.574223,90.0061,8
1448449289.290719373,0.574223,90.0061,8
1448449289.292785905,0.50873,90.0061,8
1448449289.294782038,0.574223,90.0061,8
1448449289.296807584,0.574223,90.0061,8
1448449289.298752234,0.50873,90.0061,8
1448449289.300748073,0.50873,90.0061,8
1448449289.302750757,0.574223,90.0038,8
1448449289.304740171,0.574223,90.0038,8
1448449289.306743197,0.574223,90.0038,8
1448449289.308743142,0.574223,90.0038,8
1448449289.310742348,0.50873,90.0038,8
1448449289.312743295,0.639716,90.0038,8
1448449289.314741546,0.574223,90.0038,8
1448449289.316740355,0.50873,90.0038,8
1448449289.318746935,0.574223,90.0038,8
1448449289.320745447,0.574223,90.0038,8
1448449289.322744413,0.574223,90.0038,8
1448449289.324744692,0.574223,90.0038,8
1448449289.326768324,0.574223,90.0038,8
1448449289.328748337,0.574223,90.0038,8
1448449289.330754706,0.574223,90.0038,8
1448449289.332744852,0.574223,90.0038,8
1448449289.334768437,0.574223,90.0038,8
1448449289.336795163,0.574223,90.0038,8
1448449289.339076539,0.50873,90.0038,8
1448449289.340746600,0.574223,90.0038,8
1448449289.342743334,0.574223,89.9906,8
1448449289.344745076,0.574223,89.9906,8
1448449289.346756136,0.574223,89.9906,8
1448449289.348746286,0.574223,89.9906,8
1448449289.350746578,0.50873,89.9906,8
1448449289.352746085,0.574223,89.9906,8
1448449289.354800627,0.50873,89.9906,8
1448449289.356746646,0.574223,89.9906,8
1448449289.358743027,0.50873,89.9906,8
1448449289.360744548,0.574223,89.9906,8
1448449289.362746728,0.574223,89.9906,8
1448449289.364747375,0.574223,89.9906,8
1448449289.389595193,0.639716,89.9906,9
1448449289.391622449,0.574223,89.9404,9
1448449289.393621499,0.574223,89.9404,9
1448449289.395633244,0.574223,89.9404,9
1448449289.397612592,0.574223,89.9404,9
1448449289.399607238,0.574223,89.9404,9
1448449289.401608226,0.574223,89.9404,9
1448449289.403608304,0.574223,89.9404,9
1448449289.405609998,0.574223,89.9404,9
1448449289.407628122,0.574223,89.9404,9
1448449289.409649432,0.574223,89.9404,9
1448449289.411624447,0.574223,89.9404,9
1448449289.413612528,0.574223,89.9404,9
1448449289.415648213,0.574223,89.9404,9
1448449289.417649352,0.574223,89.9404,9
1448449289.419688415,0.574223,89.9404,9
1448449289.421614386,0.574223,89.9404,9
1448449289.423624782,0.574223,89.9198,9
1448449289.425626387,0.574223,89.9198,9
1448449289.427657312,0.574223,89.9198,9
1448449289.429626208,0.574223,89.9198,9
1448449289.431622603,0.574223,89.9198,9
1448449289.433620527,0.574223,89.9198,9
1448449289.435623953,0.574223,89.9198,9
1448449289.437618970,0.574223,89.9198,9
1448449289.439634707,0.574223,89.9198,9
1448449289.441622187,0.574223,89.9198,9
1448449289.443618801,0.639716,89.9198,9
1448449289.445616261,0.639716,89.9198,9
1448449289.447626572,0.574223,89.9198,9
1448449289.449619899,0.574223,89.9198,9
1448449289.451616640,0.639716,89.9198,9
1448449289.453645758,0.50873,89.9198,9
1448449289.455622483,0.574223,89.9198,9
1448449289.457661126,0.574223,89.9198,9
1448449289.459649047,0.574223,89.9198,9
1448449289.461633045,0.574223,89.9198,9
1448449289.463614369,0.574223,89.9198,9
1448449289.465675509,0.639716,89.9298,9
1448449289.467627471,0.574223,89.9298,9
1448449289.469633052,0.639716,89.9298,9
1448449289.471625677,0.574223,89.9298,9
1448449289.473629795,0.574223,89.9298,9
1448449289.498443108,0.574223,89.9298,10
1448449289.500519653,0.574223,89.9298,10
1448449289.502508379,0.574223,89.9298,10
1448449289.504476358,0.574223,89.9298,10
1448449289.506480493,0.574223,89.9298,10
1448449289.508465835,0.574223,89.9773,10
1448449289.510458826,0.574223,89.9773,10
1448449289.512458950,0.50873,89.9773,10
1448449289.514460596,0.574223,89.9773,10
1448449289.516461175,0.574223,89.9773,10
1448449289.518459146,0.574223,89.9773,10
1448449289.520441633,0.574223,89.9773,10
1448449289.522440255,0.574223,89.9773,10
1448449289.524441545,0.639716,89.9773,10
1448449289.526440676,0.574223,89.9773,10
1448449289.528441780,0.574223,89.9773,10
1448449289.530440809,0.574223,89.9773,10
1448449289.532440572,0.574223,89.9773,10
1448449289.534411018,0.574223,89.9773,10
1448449289.536436285,0.574223,89.9773,10
1448449289.538482583,0.574223,89.9773,10
1448449289.540473070,0.574223,89.9773,10
1448449289.542453588,0.574223,89.9773,10
1448449289.544453139,0.574223,89.9371,10
1448449289.546531371,0.574223,89.9371,10
1448449289.548487243,0.574223,89.9371,10
1448449289.550447174,0.574223,89.9371,10
1448449289.552493314,0.574223,89.9371,10
1448449289.554464309,0.574223,89.9371,10
1448449289.556461052,0.574223,89.9371,10
1448449289.558468770,0.574223,89.9371,10
1448449289.560477408,0.574223,89.9371,10
1448449289.562485798,0.574223,89.9371,10
1448449289.564488255,0.639716,89.9371,10
1448449289.566507464,0.574223,89.9371,10
1448449289.568477855,0.574223,89.9371,10
1448449289.570456088,0.574223,89.9371,10
1448449289.572488195,0.574223,89.9371,10
1448449289.574536684,0.574223,89.9371,10
1448449289.576465497,0.574223,89.9371,10
1448449289.578505583,0.574223,89.9371,10
1448449289.580499900,0.50873,89.9371,10
1448449289.582493466,0.574223,89.9371,10
1448449289.584467963,0.574223,89.8984,10
1448449289.609385395,0.574223,89.8984,11
1448449289.611439058,0.574223,89.8984,11
1448449289.613402214,0.574223,89.8984,11
1448449289.615485731,0.574223,89.8984,11
1448449289.617473284,0.574223,89.8984,11
1448449289.619434769,0.574223,89.8984,11
1448449289.621429632,0.574223,89.8984,11
1448449289.623425508,0.574223,89.8235,11
1448449289.625428453,0.574223,89.8235,11
1448449289.627423013,0.574223,89.8235,11
1448449289.629440052,0.574223,89.8235,11
1448449289.631429270,0.574223,89.8235,11
1448449289.633426381,0.574223,89.8235,11
1448449289.635422521,0.574223,89.8235,11
1448449289.637416975,0.574223,89.8235,11
1448449289.639423617,0.574223,89.8235,11
1448449289.641441796,0.574223,89.8235,11
1448449289.643424439,0.574223,89.8235,11
1448449289.645423184,0.574223,89.8235,11
1448449289.647415237,0.639716,89.8235,11
1448449289.649425155,0.639716,89.8235,11
1448449289.651436055,0.574223,89.8235,11
1448449289.653431162,0.574223,89.8235,11
1448449289.655424457,0.443237,89.8235,11
1448449289.657466696,0.574223,89.8235,11
1448449289.659502700,0.574223,89.8235,11
1448449289.661830237,0.574223,89.8235,11
1448449289.663478610,0.574223,89.8235,11
1448449289.665416050,0.639716,89.8235,11
1448449289.667426831,0.574223,89.671,11
1448449289.669419544,0.574223,89.671,11
1448449289.671442627,0.574223,89.671,11
1448449289.673450275,0.574223,89.671,11
1448449289.675435086,0.574223,89.671,11
1448449289.677403961,0.574223,89.671,11
1448449289.679432840,0.574223,89.671,11
1448449289.681444937,0.574223,89.671,11
1448449289.683424900,0.50873,89.671,11
1448449289.685492294,0.574223,89.671,11
1448449289.687439284,0.574223,89.671,11
1448449289.689425957,0.574223,89.671,11
1448449289.691425916,0.574223,89.671,11
1448449289.693425156,0.574223,89.671,11
1448449289.695422635,0.50873,89.671,11
1448449289.720264790,0.574223,89.671,12
1448449289.722333205,0.574223,89.5588,12
1448449289.724316036,0.574223,89.5588,12
1448449289.726333305,0.574223,89.5588,12
1448449289.728314920,0.574223,89.5588,12
1448449289.730314020,0.639716,89.5588,12
1448449289.732345607,0.574223,89.5588,12
1448449289.734288935,0.50873,89.5588,12
1448449289.736334929,0.574223,89.5588,12
1448449289.738368209,0.574223,89.5588,12
1448449289.740343575,0.574223,89.5588,12
1448449289.742314271,0.574223,89.5588,12
1448449289.744366871,0.574223,89.492,12
1448449289.746332726,0.639716,89.492,12
1448449289.748339874,0.50873,89.492,12
1448449289.750347232,0.574223,89.492,12
1448449289.752380833,0.639716,89.492,12
1448449289.754317591,0.574223,89.492,12
1448449289.756314102,0.574223,89.492,12
1448449289.758312918,0.639716,89.492,12
1448449289.760311673,0.574223,89.492,12
1448449289.762310592,0.639716,89.492,12
1448449289.764308840,0.639716,89.492,12
1448449289.766310569,0.574223,89.492,12
1448449289.768311586,0.50873,89.492,12
1448449289.770312453,0.574223,89.492,12
1448449289.772311580,0.574223,89.492,12
1448449289.774310870,0.574223,89.492,12
1448449289.776311249,0.50873,89.492,12
1448449289.778342989,0.639716,89.492,12
1448449289.780347775,0.574223,89.492,12
1448449289.782350272,0.639716,89.492,12
1448449289.784371719,0.574223,89.492,12
1448449289.786313867,0.574223,89.4378,12
1448449289.788323701,0.574223,89.4378,12
1448449289.790333942,0.574223,89.4378,12
1448449289.792319979,0.574223,89.4378,12
1448449289.794312884,0.574223,89.4378,12
1448449289.796390175,0.574223,89.4378,12
1448449289.798316222,0.574223,89.4378,12
1448449289.800308105,0.639716,89.4378,12
1448449289.802315190,0.639716,89.4378,12
1448449289.804314643,0.574223,89.4378,12
1448449289.829177120,0.574223,89.4378,13
1448449289.831213259,0.639716,89.3328,13
1448449289.833192779,0.574223,89.3328,13
1448449289.835194798,0.574223,89.3328,13
1448449289.837221512,0.574223,89.3328,13
1448449289.839223591,0.574223,89.3328,13
1448449289.841222831,0.574223,89.3328,13
1448449289.843222265,0.574223,89.3328,13
1448449289.845221996,0.574223,89.3328,13
1448449289.847220645,0.574223,89.3328,13
1448449289.849222127,0.574223,89.3328,13
1448449289.851223471,0.639716,89.3328,13
1448449289.853265628,0.639716,89.3328,13
1448449289.855244603,0.574223,89.3328,13
1448449289.857220486,0.574223,89.3328,13
1448449289.859262807,0.639716,89.3328,13
1448449289.861254463,0.70521,89.3328,13
1448449289.863244305,0.639716,89.3328,13
1448449289.865220767,0.639716,89.3328,13
1448449289.867222643,0.639716,89.3087,13
1448449289.869222397,0.639716,89.3087,13
1448449289.871232385,0.574223,89.3087,13
1448449289.873216818,0.639716,89.3087,13
1448449289.875213188,0.639716,89.3087,13
1448449289.877209862,0.639716,89.3087,13
1448449289.879217632,0.70521,89.3087,13
1448449289.881208452,0.639716,89.3087,13
1448449289.883209729,0.639716,89.3087,13
1448449289.885217653,0.639716,89.3087,13
1448449289.887217695,0.50873,89.3087,13
1448449289.889243353,0.639716,89.3087,13
1448449289.891247316,0.574223,89.3087,13
1448449289.893220407,0.639716,89.3087,13
1448449289.895241793,0.574223,89.3087,13
1448449289.897195465,0.574223,89.3087,13
1448449289.899242859,0.574223,89.3087,13
1448449289.901340530,0.639716,89.3087,13
1448449289.903237607,0.574223,89.3087,13
1448449289.905301824,0.639716,89.263,13
1448449289.907242779,0.639716,89.263,13
1448449289.909234221,0.639716,89.263,13
1448449289.911240590,0.574223,89.263,13
1448449289.913414342,0.639716,89.263,13
1448449289.915302230,0.574223,89.263,13
1448449289.940079719,0.574223,89.263,14
1448449289.942120320,0.639716,89.263,14
1448449289.944175800,0.639716,89.2249,14
1448449289.946128561,0.639716,89.2249,14
1448449289.948129284,0.574223,89.2249,14
1448449289.950121989,0.639716,89.2249,14
1448449289.952127520,0.639716,89.2249,14
1448449289.954125330,0.639716,89.2249,14
1448449289.956127510,0.574223,89.2249,14
1448449289.958126877,0.639716,89.2249,14
1448449289.960122015,0.639716,89.2249,14
1448449289.962129082,0.639716,89.2249,14
1448449289.964127210,0.639716,89.2249,14
1448449289.966126546,0.639716,89.2249,14
1448449289.968125847,0.639716,89.2249,14
1448449289.970121214,0.639716,89.2249,14
1448449289.972129876,0.574223,89.2249,14
1448449289.974122638,0.574223,89.2249,14
1448449289.976137311,0.574223,89.2249,14
1448449289.978139420,0.574223,89.2249,14
1448449289.980126786,0.574223,89.2249,14
1448449289.982135216,0.639716,89.2249,14
1448449289.984128055,0.70521,89.1467,14
1448449289.986129092,0.639716,89.1467,14
1448449289.988126852,0.639716,89.1467,14
1448449289.990125681,0.639716,89.1467,14
1448449289.992126465,0.639716,89.1467,14
1448449289.994123667,0.574223,89.1467,14
1448449289.996118376,0.574223,89.1467,14
1448449289.998117302,0.639716,89.1467,14
1448449290.000127300,0.639716,89.1467,14
1448449290.002127957,0.639716,89.1467,14
1448449290.004129204,0.639716,89.1467,14
1448449290.006126610,0.639716,89.1467,14
1448449290.008126682,0.639716,89.1467,14
1448449290.010124866,0.574223,89.1467,14
1448449290.012126919,0.639716,89.1467,14
1448449290.014125204,0.639716,89.1467,14
1448449290.016213048,0.639716,89.1467,14
1448449290.018157099,0.639716,89.1467,14
1448449290.020157492,0.574223,89.1467,14
1448449290.022122331,0.639716,89.1467,14
1448449290.024178794,0.639716,89.0838,14
1448449290.048897001,0.639716,89.0838,15
1448449290.050999742,0.639716,89.0838,15
1448449290.052965917,0.639716,89.0838,15
1448449290.054975597,0.639716,89.0838,15
1448449290.056993443,0.574223,89.0838,15
