1448449190.279636216,0,0,0
1448449190.281566276,0.574223,89.9138,0
1448449190.283537947,0.50873,89.9138,0
1448449190.285588055,0.574223,89.9138,0
1448449190.287590713,0.639716,89.9138,0
1448449190.289802892,0.574223,89.9138,0
1448449190.291521915,0.574223,89.9138,0
1448449190.293547400,0.639716,89.9138,0
1448449190.295551534,0.574223,89.9128,0
1448449190.297511336,0.574223,89.9128,0
1448449190.299536864,0.639716,89.9128,0
1448449190.301609377,0.574223,89.9128,0
1448449190.303531465,0.574223,89.9128,0
1448449190.305536716,0.574223,89.9128,0
1448449190.307536086,0.574223,89.9128,0
1448449190.309542966,0.574223,89.9128,0
1448449190.311538999,0.574223,89.9128,0
1448449190.313533692,0.50873,89.9128,0
1448449190.315527546,0.639716,89.9128,0
1448449190.317535082,0.574223,89.9128,0
1448449190.319532418,0.574223,89.9128,0
1448449190.321560028,0.574223,89.9128,0
1448449190.323561924,0.574223,89.9128,0
1448449190.325536014,0.50873,89.9128,0
1448449190.327570349,0.574223,89.9128,0
1448449190.329629037,0.574223,89.9128,0
1448449190.331566264,0.639716,89.9128,0
1448449190.333572767,0.574223,89.9111,0
1448449190.335580754,0.574223,89.9111,0
1448449190.337543154,0.574223,89.9111,0
1448449190.339539180,0.574223,89.9111,0
1448449190.341537972,0.50873,89.9111,0
1448449190.343538097,0.639716,89.9111,0
1448449190.345538937,0.574223,89.9111,0
1448449190.347548524,0.574223,89.9111,0
1448449190.349538988,0.574223,89.9111,0
1448449190.351546610,0.574223,89.9111,0
1448449190.353538610,0.574223,89.9111,0
1448449190.355615706,0.574223,89.9111,0
1448449190.357540855,0.50873,89.9111,0
1448449190.359535461,0.574223,89.9111,0
1448449190.361533104,0.574223,89.9111,0
1448449190.363531339,0.574223,89.9111,0
1448449190.365552341,0.574223,89.9111,0
1448449190.367583079,0.574223,89.9111,0
1448449190.369573676,0.574223,89.9111,0
1448449190.371563902,0.574223,89.9111,0
1448449190.373547687,0.574223,89.9111,0
1448449190.375566736,0.574223,89.9111,0
1448449190.377555759,0.574223,89.911,0
1448449190.379549106,0.574223,89.911,0
1448449190.381548873,0.574223,89.911,0
1448449190.383540326,0.574223,89.911,0
1448449190.385523295,0.574223,89.911,0
1448449190.387510172,0.574223,89.911,0
1448449190.389557374,0.574223,89.911,0
1448449190.391543079,0.574223,89.911,0
1448449190.416284983,0.574223,89.911,1
1448449190.418329960,0.574223,89.9112,1
1448449190.420330149,0.639716,89.9112,1
1448449190.422342816,0.639716,89.9112,1
1448449190.424311881,0.574223,89.9112,1
1448449190.426331751,0.574223,89.9112,1
1448449190.428292096,0.574223,89.9112,1
1448449190.430315464,0.574223,89.9112,1
1448449190.432327921,0.574223,89.9112,1
1448449190.434321735,0.574223,89.9112,1
1448449190.436312349,0.574223,89.9112,1
1448449190.438358037,0.574223,89.9112,1
1448449190.440323547,0.574223,89.9112,1
1448449190.442338820,0.574223,89.9112,1
1448449190.444337736,0.574223,89.9112,1
1448449190.446330164,0.574223,89.9112,1
1448449190.448339009,0.574223,89.9112,1
1448449190.450338854,0.574223,89.9112,1
1448449190.452361116,0.574223,89.9112,1
1448449190.454360917,0.574223,89.9112,1
1448449190.456335990,0.574223,89.9112,1
1448449190.458363957,0.50873,89.9112,1
1448449190.460326985,0.574223,89.9119,1
1448449190.462316166,0.50873,89.9119,1
1448449190.464343202,0.574223,89.9119,1
1448449190.466341767,0.574223,89.9119,1
1448449190.468318483,0.574223,89.9119,1
1448449190.470369711,0.574223,89.9119,1
1448449190.472332414,0.70521,89.9119,1
1448449190.474324829,0.574223,89.9119,1
1448449190.476323427,0.574223,89.9119,1
1448449190.478331501,0.574223,89.9119,1
1448449190.480331299,0.50873,89.9119,1
1448449190.482324421,0.574223,89.9119,1
1448449190.484339454,0.574223,89.9119,1
1448449190.486338186,0.574223,89.9119,1
1448449190.488336611,0.574223,89.9119,1
1448449190.490338029,0.574223,89.9119,1
1448449190.492385635,0.574223,89.9119,1
1448449190.494347330,0.50873,89.9119,1
1448449190.496384997,0.574223,89.9119,1
1448449190.498350668,0.574223,89.9119,1
1448449190.500314327,0.574223,89.9119,1
1448449190.525113501,0.574223,89.9129,2
1448449190.527147410,0.574223,89.9129,2
1448449190.529145908,0.574223,89.9129,2
1448449190.531155401,0.574223,89.9129,2
1448449190.533146636,0.574223,89.9129,2
1448449190.535148128,0.574223,89.9129,2
1448449190.537180861,0.574223,89.9129,2
1448449190.539179693,0.574223,89.9129,2
1448449190.541175792,0.574223,89.9129,2
1448449190.543146571,0.574223,89.9129,2
1448449190.545147856,0.574223,89.914,2
1448449190.547145011,0.574223,89.914,2
1448449190.549145110,0.574223,89.914,2
1448449190.551147203,0.639716,89.914,2
1448449190.553158216,0.574223,89.914,2
1448449190.555144928,0.574223,89.914,2
1448449190.557144759,0.574223,89.914,2
1448449190.559156384,0.639716,89.914,2
1448449190.561148481,0.574223,89.914,2
1448449190.563146595,0.574223,89.914,2
1448449190.565146546,0.50873,89.914,2
1448449190.567144754,0.574223,89.914,2
1448449190.569169612,0.574223,89.914,2
1448449190.571146859,0.50873,89.914,2
1448449190.573147101,0.50873,89.914,2
1448449190.575145917,0.574223,89.914,2
1448449190.577147275,0.639716,89.914,2
1448449190.579190063,0.574223,89.914,2
1448449190.581193616,0.574223,89.914,2
1448449190.583162591,0.574223,89.914,2
1448449190.585130164,0.50873,89.914,2
1448449190.587146855,0.574223,89.9102,2
1448449190.589148277,0.50873,89.9102,2
1448449190.591158784,0.574223,89.9102,2
1448449190.593164734,0.574223,89.9102,2
1448449190.595151720,0.574223,89.9102,2
1448449190.597148437,0.639716,89.9102,2
1448449190.599165117,0.574223,89.9102,2
1448449190.601221109,0.574223,89.9102,2
1448449190.603144326,0.574223,89.9102,2
1448449190.605145431,0.50873,89.9102,2
1448449190.607142990,0.574223,89.9102,2
1448449190.609155116,0.574223,89.9102,2
1448449190.611121652,0.574223,89.9102,2
1448449190.636015992,0.574223,89.9102,3
1448449190.638047478,0.574223,89.913,3
1448449190.640045853,0.574223,89.913,3
1448449190.642044221,0.50873,89.913,3
1448449190.644047142,0.574223,89.913,3
1448449190.646043542,0.574223,89.913,3
1448449190.648044770,0.574223,89.913,3
1448449190.650045453,0.639716,89.913,3
1448449190.652057646,0.574223,89.913,3
1448449190.654044441,0.574223,89.913,3
1448449190.656043397,0.574223,89.913,3
1448449190.658036601,0.574223,89.913,3
1448449190.660082907,0.574223,89.913,3
1448449190.662086046,0.50873,89.913,3
1448449190.664056763,0.50873,89.913,3
1448449190.666049603,0.574223,89.913,3
1448449190.668043835,0.50873,89.914,3
1448449190.670040796,0.574223,89.914,3
1448449190.672043511,0.574223,89.914,3
1448449190.674048277,0.574223,89.914,3
1448449190.676050574,0.574223,89.914,3
1448449190.678053499,0.639716,89.914,3
1448449190.680050133,0.639716,89.914,3
1448449190.682048554,0.574223,89.914,3
1448449190.684054082,0.574223,89.914,3
1448449190.686049002,0.50873,89.914,3
1448449190.688052755,0.574223,89.914,3
1448449190.690047351,0.574223,89.914,3
1448449190.692047704,0.574223,89.914,3
1448449190.694061550,0.574223,89.914,3
1448449190.696050206,0.574223,89.914,3
1448449190.698050672,0.574223,89.914,3
1448449190.700086295,0.574223,89.914,3
1448449190.702087452,0.574223,89.914,3
1448449190.704070733,0.50873,89.914,3
1448449190.706043122,0.639716,89.914,3
1448449190.708059090,0.574223,89.9129,3
1448449190.710049881,0.574223,89.9129,3
1448449190.712114388,0.574223,89.9129,3
1448449190.714049316,0.574223,89.9129,3
1448449190.716142439,0.639716,89.9129,3
1448449190.718051474,0.574223,89.9129,3
1448449190.720050397,0.574223,89.9129,3
1448449190.722045390,0.50873,89.9129,3
1448449190.746958105,0.574223,89.9129,4
1448449190.749009580,0.574223,89.9129,4
1448449190.750997668,0.574223,89.913,4
1448449190.753006577,0.639716,89.913,4
1448449190.754999021,0.574223,89.913,4
1448449190.757051706,0.574223,89.913,4
1448449190.758993649,0.574223,89.913,4
1448449190.760994847,0.574223,89.913,4
1448449190.762993242,0.574223,89.913,4
1448449190.764993424,0.50873,89.913,4
1448449190.766990108,0.574223,89.913,4
1448449190.768993591,0.639716,89.913,4
1448449190.770991812,0.50873,89.913,4
1448449190.772992756,0.574223,89.913,4
1448449190.774995914,0.574223,89.913,4
1448449190.776996982,0.574223,89.913,4
1448449190.778993786,0.50873,89.913,4
1448449190.780992518,0.574223,89.913,4
1448449190.783028228,0.574223,89.913,4
1448449190.785012909,0.574223,89.913,4
1448449190.786994865,0.574223,89.913,4
1448449190.788999755,0.574223,89.9111,4
1448449190.790996222,0.574223,89.9111,4
1448449190.792999935,0.574223,89.9111,4
1448449190.794993549,0.574223,89.9111,4
1448449190.796988309,0.574223,89.9111,4
1448449190.798987636,0.574223,89.9111,4
1448449190.800958876,0.50873,89.9111,4
1448449190.802987278,0.574223,89.9111,4
1448449190.804989478,0.574223,89.9111,4
1448449190.806986844,0.50873,89.9111,4
1448449190.808987654,0.574223,89.9111,4
1448449190.810988498,0.574223,89.9111,4
1448449190.813025326,0.574223,89.9111,4
1448449190.815019936,0.574223,89.9111,4
1448449190.817029553,0.574223,89.9111,4
1448449190.819023220,0.574223,89.9111,4
1448449190.821044196,0.50873,89.9111,4
1448449190.823059500,0.50873,89.9111,4
1448449190.824985034,0.50873,89.9111,4
1448449190.826968909,0.574223,89.9112,4
1448449190.828970886,0.574223,89.9112,4
1448449190.830965057,0.574223,89.9112,4
1448449190.855811008,0.574223,89.9112,5
1448449190.857882746,0.574223,89.9112,5
1448449190.859931157,0.574223,89.9112,5
1448449190.861935275,0.574223,89.9112,5
1448449190.863885283,0.574223,89.9112,5
1448449190.865883137,0.574223,89.9112,5
1448449190.867880523,0.574223,89.912,5
1448449190.869868611,0.574223,89.912,5
1448449190.871878308,0.574223,89.912,5
1448449190.873860880,0.574223,89.912,5
1448449190.875865943,0.574223,89.912,5
1448449190.877861287,0.574223,89.912,5
1448449190.879860694,0.50873,89.912,5
1448449190.881857021,0.574223,89.912,5
1448449190.883879330,0.574223,89.912,5
1448449190.885881844,0.639716,89.912,5
1448449190.887882628,0.574223,89.912,5
1448449190.889874975,0.574223,89.912,5
1448449190.891884776,0.574223,89.912,5
1448449190.893881440,0.639716,89.912,5
1448449190.895882163,0.574223,89.912,5
1448449190.897881413,0.574223,89.912,5
1448449190.899898731,0.574223,89.912,5
1448449190.901929920,0.574223,89.912,5
1448449190.903904853,0.574223,89.912,5
1448449190.905850976,0.574223,89.912,5
1448449190.907897503,0.574223,89.9121,5
1448449190.909942859,0.639716,89.9121,5
1448449190.911870363,0.639716,89.9121,5
1448449190.913881159,0.574223,89.9121,5
1448449190.915880904,0.639716,89.9121,5
1448449190.917889538,0.574223,89.9121,5
1448449190.919878923,0.574223,89.9121,5
1448449190.921881190,0.50873,89.9121,5
1448449190.923881639,0.574223,89.9121,5
1448449190.925880164,0.574223,89.9121,5
1448449190.927879895,0.574223,89.9121,5
1448449190.929880070,0.574223,89.9121,5
1448449190.931941765,0.574223,89.9121,5
1448449190.933880090,0.574223,89.9121,5
1448449190.935882588,0.574223,89.9121,5
1448449190.937870181,0.574223,89.9121,5
1448449190.939910889,0.574223,89.9121,5
1448449190.964780723,0.574223,89.9121,6
1448449190.966825910,0.639716,89.9113,6
1448449190.968818559,0.574223,89.9113,6
1448449190.970816943,0.574223,89.9113,6
1448449190.972819825,0.574223,89.9113,6
1448449190.974824942,0.639716,89.9113,6
1448449190.976800788,0.574223,89.9113,6
1448449190.978818103,0.574223,89.9113,6
1448449190.980818091,0.574223,89.9113,6
1448449190.982851769,0.574223,89.9113,6
1448449190.984867516,0.574223,89.9113,6
1448449190.986842939,0.574223,89.9113,6
1448449190.988797446,0.574223,89.9113,6
1448449190.990794828,0.574223,89.9138,6
1448449190.992818074,0.639716,89.9138,6
1448449190.994826014,0.574223,89.9138,6
1448449190.996818739,0.574223,89.9138,6
1448449190.998818039,0.574223,89.9138,6
1448449191.000825264,0.574223,89.9138,6
1448449191.002819299,0.639716,89.9138,6
1448449191.004819815,0.574223,89.9138,6
1448449191.006818774,0.574223,89.9138,6
1448449191.008819555,0.574223,89.9138,6
1448449191.010819727,0.574223,89.9138,6
1448449191.012819391,0.574223,89.9138,6
1448449191.014818831,0.639716,89.9138,6
1448449191.016819494,0.574223,89.9138,6
1448449191.018819102,0.574223,89.9138,6
1448449191.020813895,0.639716,89.9138,6
1448449191.022819002,0.574223,89.9138,6
1448449191.024876734,0.574223,89.9138,6
1448449191.026867742,0.574223,89.9138,6
1448449191.028820804,0.574223,89.9138,6
1448449191.030816560,0.574223,89.9138,6
1448449191.032817283,0.574223,89.913,6
1448449191.034798091,0.639716,89.913,6
1448449191.036797321,0.639716,89.913,6
1448449191.038794620,0.574223,89.913,6
1448449191.040855737,0.574223,89.913,6
1448449191.042796250,0.574223,89.913,6
1448449191.044806204,0.639716,89.913,6
1448449191.046797112,0.574223,89.913,6
1448449191.048794889,0.639716,89.913,6
1448449191.050795549,0.574223,89.913,6
1448449191.075660121,0.574223,89.913,7
1448449191.077713029,0.574223,89.9157,7
1448449191.079722449,0.639716,89.9157,7
1448449191.081714723,0.574223,89.9157,7
1448449191.083708387,0.639716,89.9157,7
1448449191.085689165,0.50873,89.9157,7
1448449191.087702668,0.574223,89.9157,7
1448449191.089695703,0.639716,89.9157,7
1448449191.091691422,0.639716,89.9157,7
1448449191.093690582,0.639716,89.9157,7
1448449191.095688262,0.639716,89.9157,7
1448449191.097689884,0.639716,89.9157,7
1448449191.099688602,0.639716,89.9157,7
1448449191.101686643,0.639716,89.9157,7
1448449191.103690507,0.574223,89.9157,7
1448449191.105686630,0.639716,89.9157,7
1448449191.107723672,0.574223,89.9157,7
1448449191.109728127,0.574223,89.9157,7
1448449191.111695973,0.574223,89.9157,7
1448449191.113686018,0.50873,89.9157,7
1448449191.115686187,0.639716,89.9137,7
1448449191.117702325,0.574223,89.9137,7
1448449191.119676093,0.639716,89.9137,7
1448449191.121697795,0.639716,89.9137,7
1448449191.123692695,0.70521,89.9137,7
1448449191.125687672,0.574223,89.9137,7
1448449191.127688713,0.574223,89.9137,7
1448449191.129685377,0.574223,89.9137,7
1448449191.131699484,0.639716,89.9137,7
1448449191.133687759,0.574223,89.9137,7
1448449191.135686738,0.639716,89.9137,7
1448449191.137685965,0.639716,89.9137,7
1448449191.139686328,0.574223,89.9137,7
1448449191.141690435,0.574223,89.9137,7
1448449191.143688519,0.574223,89.9137,7
1448449191.145687786,0.639716,89.9137,7
1448449191.147684701,0.639716,89.9137,7
1448449191.149727536,0.639716,89.9137,7
1448449191.151789224,0.574223,89.9137,7
1448449191.153885644,0.639716,89.9137,7
1448449191.155670846,0.639716,89.9137,7
1448449191.157699643,0.639716,89.9192,7
1448449191.159698084,0.639716,89.9192,7
1448449191.184533788,0.574223,89.9192,8
1448449191.186599418,0.574223,89.9192,8
1448449191.188599163,0.70521,89.9192,8
1448449191.190612538,0.574223,89.9192,8
1448449191.192644596,0.639716,89.9192,8
1448449191.194631324,0.639716,89.9192,8
1448449191.196611705,0.639716,89.9192,8
1448449191.198596101,0.639716,89.9192,8
1448449191.200596624,0.639716,89.9201,8
1448449191.202600427,0.639716,89.9201,8
1448449191.204572633,0.639716,89.9201,8
1448449191.206598720,0.639716,89.9201,8
1448449191.208599310,0.574223,89.9201,8
1448449191.210613547,0.574223,89.9201,8
1448449191.212599337,0.574223,89.9201,8
1448449191.214598316,0.574223,89.9201,8
1448449191.216599661,0.639716,89.9201,8
1448449191.218608479,0.639716,89.9201,8
1448449191.220600276,0.574223,89.9201,8
1448449191.222599639,0.639716,89.9201,8
1448449191.224601124,0.639716,89.9201,8
1448449191.226586229,0.574223,89.9201,8
1448449191.228600075,0.639716,89.9201,8
1448449191.230599850,0.574223,89.9201,8
1448449191.232592244,0.639716,89.9201,8
1448449191.234635120,0.574223,89.9201,8
1448449191.236638773,0.574223,89.9201,8
1448449191.238742008,0.574223,89.9201,8
1448449191.240576987,0.639716,89.9201,8
1448449191.242606505,0.574223,89.9291,8
1448449191.244599093,0.70521,89.9291,8
1448449191.246596048,0.639716,89.9291,8
1448449191.248581430,0.574223,89.9291,8
1448449191.250577235,0.639716,89.9291,8
1448449191.252598986,0.639716,89.9291,8
1448449191.254598577,0.639716,89.9291,8
1448449191.256597763,0.639716,89.9291,8
1448449191.258599542,0.639716,89.9291,8
1448449191.260662260,0.639716,89.9291,8
1448449191.262598921,0.639716,89.9291,8
1448449191.264599497,0.574223,89.9291,8
1448449191.266598794,0.574223,89.9291,8
1448449191.268600329,0.639716,89.9291,8
1448449191.270599806,0.574223,89.9291,8
1448449191.295513413,0.639716,89.9291,9
1448449191.297567083,0.639716,89.9402,9
1448449191.299564720,0.574223,89.9402,9
1448449191.301563565,0.639716,89.9402,9
1448449191.303569915,0.574223,89.9402,9
1448449191.305592773,0.574223,89.9402,9
1448449191.307567954,0.639716,89.9402,9
1448449191.309585532,0.574223,89.9402,9
1448449191.311517684,0.639716,89.9402,9
1448449191.313499588,0.639716,89.9402,9
1448449191.315527339,0.639716,89.9402,9
1448449191.317583915,0.639716,89.9402,9
1448449191.319576162,0.639716,89.9402,9
1448449191.321589274,0.574223,89.9402,9
1448449191.323526120,0.639716,89.9402,9
1448449191.325530752,0.574223,89.9402,9
1448449191.327540107,0.639716,89.7793,9
1448449191.329525130,0.639716,89.7793,9
1448449191.331532266,0.639716,89.7793,9
1448449191.333545789,0.639716,89.7793,9
1448449191.335529256,0.639716,89.7793,9
1448449191.337546169,0.639716,89.7793,9
1448449191.339547935,0.574223,89.7793,9
1448449191.341537339,0.639716,89.7793,9
1448449191.343533168,0.639716,89.7793,9
1448449191.345544977,0.574223,89.7793,9
1448449191.347555760,0.574223,89.7793,9
1448449191.349563726,0.574223,89.7793,9
1448449191.351563761,0.639716,89.7793,9
1448449191.353606830,0.639716,89.7793,9
1448449191.355532306,0.639716,89.7793,9
1448449191.357580924,0.639716,89.7793,9
1448449191.359572787,0.639716,89.7793,9
1448449191.361578242,0.574223,89.7793,9
1448449191.363559765,0.574223,89.7793,9
1448449191.365565894,0.70521,89.818,9
1448449191.367569340,0.574223,89.818,9
1448449191.369564227,0.574223,89.818,9
1448449191.371625808,0.574223,89.818,9
1448449191.373564231,0.639716,89.818,9
1448449191.375565191,0.639716,89.818,9
1448449191.377565694,0.574223,89.818,9
1448449191.379565051,0.574223,89.818,9
1448449191.404350691,0.639716,89.818,10
1448449191.406384379,0.639716,89.6635,10
1448449191.408351202,0.639716,89.6635,10
1448449191.410382952,0.639716,89.6635,10
1448449191.412382370,0.639716,89.6635,10
1448449191.414377921,0.639716,89.6635,10
1448449191.416374672,0.639716,89.6635,10
1448449191.418377901,0.574223,89.6635,10
1448449191.420349554,0.639716,89.6635,10
1448449191.422349193,0.574223,89.6635,10
1448449191.424354526,0.639716,89.6635,10
1448449191.426350342,0.574223,89.6635,10
1448449191.428347564,0.639716,89.6635,10
1448449191.430348882,0.639716,89.6635,10
1448449191.432349167,0.639716,89.6635,10
1448449191.434348564,0.639716,89.6635,10
1448449191.436348500,0.639716,89.6635,10
1448449191.438349980,0.639716,89.6635,10
1448449191.440404869,0.639716,89.6635,10
1448449191.442368079,0.639716,89.6635,10
1448449191.444353098,0.574223,89.6635,10
1448449191.446349946,0.574223,89.6174,10
1448449191.448349409,0.639716,89.6174,10
1448449191.450349893,0.574223,89.6174,10
1448449191.452349650,0.639716,89.6174,10
1448449191.454349042,0.639716,89.6174,10
1448449191.456353853,0.639716,89.6174,10
1448449191.458353230,0.639716,89.6174,10
1448449191.460381150,0.639716,89.6174,10
1448449191.462360219,0.574223,89.6174,10
1448449191.464375501,0.574223,89.6174,10
1448449191.466370461,0.574223,89.6174,10
1448449191.468354743,0.574223,89.6174,10
1448449191.470404214,0.639716,89.6174,10
1448449191.472375783,0.574223,89.6174,10
1448449191.474349215,0.639716,89.6174,10
1448449191.476417563,0.639716,89.6174,10
1448449191.478428827,0.574223,89.6174,10
1448449191.480425501,0.639716,89.6174,10
1448449191.482381622,0.639716,89.6174,10
1448449191.484408626,0.639716,89.6051,10
1448449191.486389925,0.639716,89.6051,10
1448449191.488386613,0.70521,89.6051,10
1448449191.490372312,0.639716,89.6051,10
1448449191.515257202,0.639716,89.6051,11
1448449191.517336124,0.639716,89.6051,11
1448449191.519301301,0.639716,89.6051,11
1448449191.521284835,0.574223,89.4944,11
1448449191.523292187,0.574223,89.4944,11
1448449191.525278972,0.574223,89.4944,11
1448449191.527303486,0.574223,89.4944,11
1448449191.529278086,0.70521,89.4944,11
1448449191.531300512,0.639716,89.4944,11
1448449191.533294057,0.639716,89.4944,11
1448449191.535276114,0.639716,89.4944,11
1448449191.537278200,0.639716,89.4944,11
1448449191.539272626,0.639716,89.4944,11
1448449191.541277088,0.639716,89.4944,11
1448449191.543298524,0.639716,89.4944,11
1448449191.545278451,0.639716,89.4944,11
1448449191.547275793,0.639716,89.4944,11
1448449191.549281277,0.639716,89.4944,11
1448449191.551268942,0.70521,89.4944,11
1448449191.553310086,0.639716,89.4944,11
1448449191.555355831,0.70521,89.4944,11
1448449191.557323747,0.70521,89.4944,11
1448449191.559337991,0.639716,89.4944,11
1448449191.561275751,0.639716,89.4944,11
1448449191.563299734,0.70521,89.4944,11
1448449191.565295436,0.70521,89.3794,11
1448449191.567289938,0.639716,89.3794,11
1448449191.569268195,0.574223,89.3794,11
1448449191.571348277,0.639716,89.3794,11
1448449191.573273777,0.639716,89.3794,11
1448449191.575311578,0.70521,89.3794,11
1448449191.577301790,0.639716,89.3794,11
1448449191.579272265,0.639716,89.3794,11
1448449191.581396214,0.639716,89.3794,11
1448449191.583295762,0.639716,89.3794,11
1448449191.585316634,0.639716,89.3794,11
1448449191.587269309,0.639716,89.3794,11
1448449191.589270914,0.639716,89.3794,11
1448449191.591346540,0.639716,89.3794,11
1448449191.593264657,0.639716,89.3794,11
1448449191.595336698,0.70521,89.3794,11
1448449191.597327953,0.70521,89.3794,11
1448449191.599332483,0.639716,89.3794,11
1448449191.601291641,0.639716,89.3794,11
1448449191.626163393,0.639716,89.4021,12
1448449191.628213926,0.639716,89.4021,12
1448449191.630202017,0.639716,89.4021,12
1448449191.632210374,0.70521,89.4021,12
1448449191.634239579,0.639716,89.4021,12
1448449191.636266605,0.70521,89.4021,12
1448449191.638285384,0.70521,89.4021,12
1448449191.640209937,0.70521,89.2911,12
1448449191.642209247,0.639716,89.2911,12
1448449191.644207551,0.639716,89.2911,12
1448449191.646212384,0.639716,89.2911,12
1448449191.648208854,0.639716,89.2911,12
1448449191.650223940,0.639716,89.2911,12
1448449191.652215813,0.639716,89.2911,12
1448449191.654213567,0.70521,89.2911,12
1448449191.656260568,0.639716,89.2911,12
1448449191.658234070,0.639716,89.2911,12
1448449191.660234623,0.639716,89.2911,12
1448449191.662235239,0.70521,89.2911,12
1448449191.664234716,0.639716,89.2911,12
1448449191.666234010,0.639716,89.2911,12
1448449191.668234950,0.70521,89.2911,12
1448449191.670236399,0.70521,89.2911,12
1448449191.672246349,0.639716,89.2911,12
1448449191.674272657,0.639716,89.2911,12
1448449191.676275071,0.70521,89.2911,12
1448449191.678237778,0.639716,89.2911,12
1448449191.680237219,0.639716,89.2911,12
1448449191.682222133,0.639716,89.2782,12
1448449191.684221172,0.639716,89.2782,12
1448449191.686217897,0.70521,89.2782,12
1448449191.688214815,0.639716,89.2782,12
1448449191.690213383,0.639716,89.2782,12
1448449191.692210107,0.70521,89.2782,12
1448449191.694213500,0.639716,89.2782,12
1448449191.696260301,0.70521,89.2782,12
1448449191.698236158,0.70521,89.2782,12
1448449191.700234489,0.770703,89.2782,12
1448449191.702281344,0.639716,89.2782,12
1448449191.704224437,0.639716,89.2782,12
1448449191.706238761,0.639716,89.2782,12
1448449191.708217210,0.639716,89.2782,12
1448449191.710211887,0.639716,89.2782,12
1448449191.712220504,0.639716,89.2782,12
1448449191.737112015,0.70521,89.2782,13
1448449191.739163008,0.70521,89.1802,13
1448449191.741136834,0.639716,89.1802,13
1448449191.743152201,0.639716,89.1802,13
1448449191.745144077,0.639716,89.1802,13
1448449191.747139706,0.639716,89.1802,13
1448449191.749139103,0.70521,89.1802,13
1448449191.751138770,0.70521,89.1802,13
1448449191.753140653,0.70521,89.1802,13
1448449191.755143194,0.70521,89.1802,13
1448449191.757175970,0.770703,89.1802,13
1448449191.759174588,0.70521,89.1802,13
1448449191.761152797,0.639716,89.1802,13
1448449191.763142292,0.639716,89.1802,13
1448449191.765148624,0.639716,89.186,13
1448449191.767139819,0.639716,89.186,13
1448449191.769139908,0.70521,89.186,13
1448449191.771138847,0.70521,89.186,13
1448449191.773140880,0.70521,89.186,13
1448449191.775139799,0.574223,89.186,13
1448449191.777143002,0.70521,89.186,13
1448449191.779136071,0.70521,89.186,13
1448449191.781135869,0.639716,89.186,13
1448449191.783134598,0.639716,89.186,13
1448449191.785135969,0.70521,89.186,13
1448449191.787134952,0.639716,89.186,13
1448449191.789136403,0.639716,89.186,13
1448449191.791136198,0.639716,89.186,13
1448449191.793139364,0.70521,89.186,13
1448449191.795135376,0.70521,89.186,13
1448449191.797138973,0.70521,89.186,13
1448449191.799172447,0.70521,89.186,13
1448449191.801183019,0.70521,89.186,13
1448449191.803267004,0.639716,89.186,13
1448449191.805153031,0.639716,89.186,13
1448449191.807147153,0.639716,89.1033,13
1448449191.809155046,0.639716,89.1033,13
1448449191.811155148,0.70521,89.1033,13
1448449191.813232952,0.70521,89.1033,13
1448449191.815166798,0.70521,89.1033,13
1448449191.817141161,0.639716,89.1033,13
1448449191.819139596,0.70521,89.1033,13
1448449191.821140032,0.639716,89.1033,13
1448449191.846014500,0.70521,89.1033,14
1448449191.848065227,0.639716,88.9564,14
1448449191.850071820,0.770703,88.9564,14
1448449191.852046541,0.70521,88.9564,14
1448449191.854040456,0.70521,88.9564,14
1448449191.856041119,0.70521,88.9564,14
1448449191.858039617,0.70521,88.9564,14
1448449191.860046341,0.70521,88.9564,14
1448449191.862038775,0.639716,88.9564,14
1448449191.864035974,0.639716,88.9564,14
1448449191.866026731,0.639716,88.9564,14
1448449191.868064398,0.639716,88.9564,14
1448449191.870063127,0.70521,88.9564,14
1448449191.872065304,0.70521,88.9564,14
1448449191.874064791,0.70521,88.9564,14
1448449191.876065778,0.70521,88.9564,14
1448449191.878052162,0.70521,88.9564,14
1448449191.880088717,0.639716,88.9564,14
1448449191.882102503,0.70521,88.9564,14
1448449191.884106617,0.70521,88.9564,14
1448449191.886050061,0.70521,88.9564,14
1448449191.888072161,0.70521,88.9564,14
1448449191.890048758,0.70521,88.9035,14
1448449191.892037561,0.70521,88.9035,14
1448449191.894056168,0.70521,88.9035,14
1448449191.896042365,0.70521,88.9035,14
1448449191.898052674,0.70521,88.9035,14
1448449191.900039058,0.70521,88.9035,14
1448449191.902040225,0.70521,88.9035,14
1448449191.904044156,0.70521,88.9035,14
1448449191.906043971,0.70521,88.9035,14
1448449191.908045683,0.70521,88.9035,14
1448449191.910037543,0.639716,88.9035,14
1448449191.912033575,0.639716,88.9035,14
1448449191.914033447,0.639716,88.9035,14
1448449191.916032015,0.70521,88.9035,14
1448449191.918037289,0.70521,88.9035,14
1448449191.920036335,0.639716,88.9035,14
1448449191.922123387,0.639716,88.9035,14
1448449191.924071124,0.70521,88.9035,14
1448449191.926071814,0.70521,88.9035,14
1448449191.928043849,0.70521,88.9035,14
1448449191.930054996,0.70521,88.9035,14
1448449191.954807127,0.70521,88.7851,15
1448449191.956882863,0.770703,88.7851,15
1448449191.958867630,0.770703,88.7851,15
1448449191.960865273,0.70521,88.7851,15
1448449191.962868793,0.70521,88.7851,15
1448449191.964862888,0.70521,88.7851,15
1448449191.966918175,0.70521,88.7851,15
