1448449237.654616195,0,0,0
1448449237.656578641,0.50873,89.9835,0
1448449237.658558213,0.574223,89.9835,0
1448449237.660576202,0.574223,89.9835,0
1448449237.662561838,0.50873,89.9835,0
1448449237.664558005,0.50873,89.9835,0
1448449237.666555661,0.574223,89.9835,0
1448449237.668551340,0.574223,89.9835,0
1448449237.670556697,0.50873,89.9835,0
1448449237.672556521,0.50873,89.9835,0
1448449237.674555360,0.574223,89.9835,0
1448449237.676565321,0.574223,89.9835,0
1448449237.678588542,0.50873,89.9835,0
1448449237.680677378,0.50873,89.9835,0
1448449237.682565029,0.50873,89.9835,0
1448449237.684557821,0.574223,89.9867,0
1448449237.686551161,0.574223,89.9867,0
1448449237.688562926,0.574223,89.9867,0
1448449237.690566813,0.639716,89.9867,0
1448449237.692554981,0.639716,89.9867,0
1448449237.694556196,0.574223,89.9867,0
1448449237.696555984,0.50873,89.9867,0
1448449237.698553439,0.574223,89.9867,0
1448449237.700546753,0.50873,89.9867,0
1448449237.702556263,0.50873,89.9867,0
1448449237.704553150,0.50873,89.9867,0
1448449237.706553366,0.574223,89.9867,0
1448449237.708556241,0.574223,89.9867,0
1448449237.710555063,0.574223,89.9867,0
1448449237.712555469,0.574223,89.9867,0
1448449237.714556199,0.50873,89.9867,0
1448449237.716559024,0.574223,89.9867,0
1448449237.718596133,0.574223,89.9867,0
1448449237.720585968,0.50873,89.9867,0
1448449237.722564401,0.574223,89.9867,0
1448449237.724555623,0.574223,89.9867,0
1448449237.726556306,0.50873,89.9838,0
1448449237.728549840,0.50873,89.9838,0
1448449237.730626231,0.50873,89.9838,0
1448449237.732618180,0.50873,89.9838,0
1448449237.734562002,0.50873,89.9838,0
1448449237.736555643,0.50873,89.9838,0
1448449237.738550600,0.50873,89.9838,0
1448449237.740554377,0.50873,89.9838,0
1448449237.742553704,0.574223,89.9838,0
1448449237.744552793,0.574223,89.9838,0
1448449237.746551736,0.574223,89.9838,0
1448449237.748549051,0.50873,89.9838,0
1448449237.750547703,0.574223,89.9838,0
1448449237.752554327,0.574223,89.9838,0
1448449237.754552892,0.574223,89.9838,0
1448449237.756553989,0.574223,89.9838,0
1448449237.758550410,0.50873,89.9838,0
