1448449348.475599408,0,0,0
1448449348.477609247,0.50873,0,0
1448449348.479563415,0.574223,89.566,0
1448449348.481571959,0.50873,89.566,0
1448449348.483569950,0.50873,89.566,0
1448449348.485565077,0.574223,89.566,0
1448449348.487561340,0.50873,89.566,0
1448449348.489566216,0.50873,89.566,0
1448449348.491567220,0.50873,89.566,0
1448449348.493565919,0.50873,89.566,0
1448449348.495569806,0.50873,89.566,0
1448449348.497562351,0.50873,89.566,0
1448449348.499566312,0.50873,89.566,0
1448449348.501566517,0.574223,89.566,0
1448449348.503564107,0.574223,89.566,0
1448449348.505566377,0.574223,89.566,0
1448449348.507564371,0.574223,89.566,0
1448449348.509580255,0.574223,89.566,0
1448449348.511594285,0.50873,89.566,0
1448449348.513626724,0.50873,89.566,0
1448449348.515632542,0.50873,89.566,0
1448449348.517586599,0.443237,89.566,0
1448449348.519574738,0.50873,89.566,0
1448449348.521585026,0.50873,89.565,0
1448449348.523557557,0.574223,89.565,0
1448449348.525572240,0.50873,89.565,0
1448449348.527564481,0.574223,89.565,0
1448449348.529597477,0.50873,89.565,0
1448449348.531572148,0.50873,89.565,0
1448449348.533582958,0.50873,89.565,0
1448449348.535570435,0.50873,89.565,0
1448449348.537563781,0.574223,89.565,0
1448449348.539568119,0.50873,89.565,0
1448449348.541567810,0.50873,89.565,0
1448449348.543568841,0.50873,89.565,0
1448449348.545567844,0.574223,89.565,0
1448449348.547562864,0.50873,89.565,0
1448449348.549562923,0.639716,89.565,0
1448449348.551636838,0.50873,89.565,0
1448449348.553591494,0.50873,89.565,0
1448449348.555610983,0.50873,89.565,0
1448449348.557616688,0.50873,89.565,0
1448449348.559587847,0.574223,89.565,0
1448449348.561577890,0.574223,89.565,0
1448449348.563552026,0.50873,89.5653,0
1448449348.565550226,0.574223,89.5653,0
1448449348.567574808,0.443237,89.5653,0
1448449348.569572244,0.50873,89.5653,0
1448449348.571570471,0.50873,89.5653,0
1448449348.573569935,0.50873,89.5653,0
1448449348.575563479,0.50873,89.5653,0
1448449348.577562582,0.574223,89.5653,0
1448449348.579569653,0.50873,89.5653,0
1448449348.581569123,0.50873,89.5653,0
1448449348.583568323,0.50873,89.5653,0
1448449348.585563748,0.574223,89.5653,0
1448449348.587562330,0.50873,89.5653,0
1448449348.612325623,0.574223,89.5653,1
1448449348.614363838,0.50873,89.5664,1
1448449348.616359730,0.50873,89.5664,1
1448449348.618359398,0.50873,89.5664,1
1448449348.620357542,0.50873,89.5664,1
1448449348.622358198,0.50873,89.5664,1
1448449348.624361564,0.50873,89.5664,1
1448449348.626359010,0.50873,89.5664,1
1448449348.628358110,0.50873,89.5664,1
1448449348.630358880,0.574223,89.5664,1
1448449348.632369152,0.574223,89.5664,1
1448449348.634363868,0.574223,89.5664,1
1448449348.636359837,0.574223,89.5664,1
1448449348.638373095,0.50873,89.5664,1
1448449348.640381787,0.50873,89.5664,1
1448449348.642395977,0.50873,89.5664,1
1448449348.644348334,0.50873,89.5664,1
1448449348.646363718,0.574223,89.5664,1
1448449348.648359607,0.574223,89.5638,1
1448449348.650357701,0.50873,89.5638,1
1448449348.652363850,0.50873,89.5638,1
1448449348.654368980,0.50873,89.5638,1
1448449348.656383989,0.50873,89.5638,1
1448449348.658359154,0.574223,89.5638,1
1448449348.660361167,0.50873,89.5638,1
1448449348.662360828,0.574223,89.5638,1
1448449348.664360813,0.574223,89.5638,1
1448449348.666356204,0.50873,89.5638,1
1448449348.668357592,0.50873,89.5638,1
1448449348.670357704,0.50873,89.5638,1
1448449348.672359383,0.50873,89.5638,1
1448449348.674357748,0.574223,89.5638,1
1448449348.676346114,0.574223,89.5638,1
1448449348.678343090,0.50873,89.5638,1
1448449348.680403593,0.574223,89.5638,1
1448449348.682400591,0.50873,89.5638,1
1448449348.684366706,0.574223,89.5638,1
1448449348.686364212,0.574223,89.5638,1
1448449348.688433351,0.574223,89.5661,1
1448449348.690361459,0.50873,89.5661,1
1448449348.692378209,0.50873,89.5661,1
1448449348.694362134,0.50873,89.5661,1
1448449348.696361157,0.50873,89.5661,1
1448449348.721213121,0.50873,89.5661,2
1448449348.723290652,0.50873,89.5661,2
1448449348.725283444,0.50873,89.5661,2
1448449348.727239937,0.50873,89.5661,2
1448449348.729262503,0.50873,89.5661,2
1448449348.731254901,0.50873,89.5667,2
1448449348.733258674,0.50873,89.5667,2
1448449348.735270453,0.574223,89.5667,2
1448449348.737239447,0.50873,89.5667,2
1448449348.739232816,0.50873,89.5667,2
1448449348.741235976,0.574223,89.5667,2
1448449348.743239299,0.574223,89.5667,2
1448449348.745236872,0.50873,89.5667,2
1448449348.747238313,0.574223,89.5667,2
1448449348.749269870,0.50873,89.5667,2
1448449348.751244714,0.574223,89.5667,2
1448449348.753237724,0.50873,89.5667,2
1448449348.755234715,0.50873,89.5667,2
1448449348.757238609,0.50873,89.5667,2
1448449348.759251329,0.50873,89.5667,2
1448449348.761247081,0.50873,89.5667,2
1448449348.763307597,0.574223,89.5667,2
1448449348.765252132,0.574223,89.5667,2
1448449348.767274215,0.574223,89.5667,2
1448449348.769249460,0.574223,89.5646,2
1448449348.771269330,0.50873,89.5646,2
1448449348.773267581,0.50873,89.5646,2
1448449348.775241267,0.50873,89.5646,2
1448449348.777243366,0.50873,89.5646,2
1448449348.779242593,0.50873,89.5646,2
1448449348.781238562,0.50873,89.5646,2
1448449348.783237408,0.50873,89.5646,2
1448449348.785242735,0.50873,89.5646,2
1448449348.787245356,0.574223,89.5646,2
1448449348.789244977,0.50873,89.5646,2
1448449348.791242640,0.574223,89.5646,2
1448449348.793238696,0.50873,89.5646,2
1448449348.795242249,0.50873,89.5646,2
1448449348.797278337,0.574223,89.5646,2
1448449348.799263007,0.574223,89.5646,2
1448449348.801277471,0.50873,89.5646,2
1448449348.803253508,0.50873,89.5646,2
1448449348.805259954,0.574223,89.5646,2
1448449348.807314533,0.574223,89.5693,2
1448449348.832058086,0.50873,89.5693,3
1448449348.834091704,0.50873,89.5693,3
1448449348.836112591,0.50873,89.5693,3
1448449348.838121665,0.50873,89.5693,3
1448449348.840159259,0.50873,89.5693,3
1448449348.842116012,0.574223,89.5693,3
1448449348.844121548,0.50873,89.5693,3
1448449348.846116157,0.574223,89.5655,3
1448449348.848125588,0.50873,89.5655,3
1448449348.850124363,0.50873,89.5655,3
1448449348.852119019,0.50873,89.5655,3
1448449348.854116766,0.50873,89.5655,3
1448449348.856118662,0.574223,89.5655,3
1448449348.858128673,0.443237,89.5655,3
1448449348.860121144,0.50873,89.5655,3
1448449348.862120157,0.50873,89.5655,3
1448449348.864121672,0.574223,89.5655,3
1448449348.866120087,0.50873,89.5655,3
1448449348.868120697,0.50873,89.5655,3
1448449348.870119779,0.50873,89.5655,3
1448449348.872120646,0.574223,89.5655,3
1448449348.874120538,0.574223,89.5655,3
1448449348.876126714,0.50873,89.5655,3
1448449348.878172322,0.50873,89.5655,3
1448449348.880165398,0.50873,89.5655,3
1448449348.882128212,0.50873,89.5655,3
1448449348.884123303,0.574223,89.5655,3
1448449348.886150650,0.50873,89.5642,3
1448449348.888122190,0.50873,89.5642,3
1448449348.890118640,0.50873,89.5642,3
1448449348.892115211,0.50873,89.5642,3
1448449348.894141115,0.50873,89.5642,3
1448449348.896114503,0.574223,89.5642,3
1448449348.898120224,0.50873,89.5642,3
1448449348.900121676,0.50873,89.5642,3
1448449348.902120044,0.574223,89.5642,3
1448449348.904120450,0.574223,89.5642,3
1448449348.906120635,0.574223,89.5642,3
1448449348.908181648,0.50873,89.5642,3
1448449348.910118256,0.50873,89.5642,3
1448449348.912119334,0.50873,89.5642,3
1448449348.914118163,0.50873,89.5642,3
1448449348.916121205,0.50873,89.5642,3
1448449348.940998876,0.50873,89.5642,4
1448449348.943013695,0.574223,89.5658,4
1448449348.945015120,0.574223,89.5658,4
1448449348.947009817,0.50873,89.5658,4
1448449348.949008783,0.574223,89.5658,4
1448449348.951053185,0.50873,89.5658,4
1448449348.953013510,0.50873,89.5658,4
1448449348.955088378,0.50873,89.5658,4
1448449348.957013009,0.50873,89.5658,4
1448449348.959010421,0.50873,89.5658,4
1448449348.961097547,0.50873,89.5658,4
1448449348.963043807,0.50873,89.5658,4
1448449348.965025146,0.50873,89.5658,4
1448449348.967011637,0.50873,89.5658,4
1448449348.969020346,0.574223,89.5657,4
1448449348.971013791,0.574223,89.5657,4
1448449348.973011252,0.50873,89.5657,4
1448449348.975008537,0.50873,89.5657,4
1448449348.977004192,0.574223,89.5657,4
1448449348.979004258,0.50873,89.5657,4
1448449348.981062982,0.574223,89.5657,4
1448449348.983009954,0.50873,89.5657,4
1448449348.985005809,0.50873,89.5657,4
1448449348.987012627,0.50873,89.5657,4
1448449348.989006043,0.50873,89.5657,4
1448449348.991012693,0.50873,89.5657,4
1448449348.993014202,0.50873,89.5657,4
1448449348.995025038,0.50873,89.5657,4
1448449348.997016951,0.574223,89.5657,4
1448449348.999013612,0.50873,89.5657,4
1448449349.001026947,0.50873,89.5657,4
1448449349.003064765,0.50873,89.5657,4
1448449349.005053989,0.574223,89.5657,4
1448449349.007023528,0.574223,89.5657,4
1448449349.009012468,0.50873,89.5657,4
1448449349.011044068,0.50873,89.5651,4
1448449349.013035958,0.50873,89.5651,4
1448449349.015035108,0.50873,89.5651,4
1448449349.017084875,0.50873,89.5651,4
1448449349.019016399,0.50873,89.5651,4
1448449349.021008623,0.50873,89.5651,4
1448449349.023015470,0.443237,89.5651,4
1448449349.025014813,0.574223,89.5651,4
1448449349.027007926,0.574223,89.5651,4
1448449349.051884836,0.574223,89.5651,5
1448449349.053922263,0.50873,89.5633,5
1448449349.055921229,0.50873,89.5633,5
1448449349.057901602,0.574223,89.5633,5
1448449349.059912773,0.574223,89.5633,5
1448449349.061911702,0.574223,89.5633,5
1448449349.063911423,0.574223,89.5633,5
1448449349.065914048,0.50873,89.5633,5
1448449349.067911454,0.50873,89.5633,5
1448449349.069913507,0.50873,89.5633,5
1448449349.071946019,0.50873,89.5633,5
1448449349.073915428,0.50873,89.5633,5
1448449349.075914784,0.574223,89.5633,5
1448449349.077915057,0.574223,89.5633,5
1448449349.079912112,0.574223,89.5633,5
1448449349.081913490,0.50873,89.5633,5
1448449349.083914918,0.574223,89.5633,5
1448449349.085943174,0.50873,89.5633,5
1448449349.087949560,0.50873,89.5633,5
1448449349.089915680,0.50873,89.5633,5
1448449349.091927099,0.50873,89.5648,5
1448449349.093943547,0.50873,89.5648,5
1448449349.095942190,0.50873,89.5648,5
1448449349.097935597,0.50873,89.5648,5
1448449349.099936631,0.50873,89.5648,5
1448449349.101920212,0.574223,89.5648,5
1448449349.103919108,0.574223,89.5648,5
1448449349.105936238,0.574223,89.5648,5
1448449349.107920133,0.50873,89.5648,5
1448449349.109919233,0.574223,89.5648,5
1448449349.111916773,0.50873,89.5648,5
1448449349.113912454,0.50873,89.5648,5
1448449349.115916405,0.50873,89.5648,5
1448449349.117922541,0.50873,89.5648,5
1448449349.119919435,0.50873,89.5648,5
1448449349.121909023,0.50873,89.5648,5
1448449349.123911330,0.50873,89.5648,5
1448449349.125958262,0.50873,89.5648,5
1448449349.128013231,0.50873,89.5648,5
1448449349.129929530,0.574223,89.5648,5
1448449349.131915490,0.574223,89.5648,5
1448449349.133897758,0.50873,89.5654,5
1448449349.135925446,0.50873,89.5654,5
1448449349.137911994,0.50873,89.5654,5
1448449349.162792342,0.50873,89.5654,6
1448449349.164844405,0.574223,89.5654,6
1448449349.166858929,0.50873,89.5654,6
1448449349.168906034,0.50873,89.5654,6
1448449349.170904660,0.50873,89.5654,6
1448449349.172827886,0.574223,89.5654,6
1448449349.174861525,0.50873,89.542,6
1448449349.176850305,0.50873,89.542,6
1448449349.178853367,0.50873,89.542,6
1448449349.180845985,0.50873,89.542,6
1448449349.182839896,0.574223,89.542,6
1448449349.184836671,0.574223,89.542,6
1448449349.186830131,0.50873,89.542,6
1448449349.188864871,0.574223,89.542,6
1448449349.190839522,0.50873,89.542,6
1448449349.192837977,0.50873,89.542,6
1448449349.194839612,0.50873,89.542,6
1448449349.196861464,0.50873,89.542,6
1448449349.198861699,0.50873,89.542,6
1448449349.200867146,0.50873,89.542,6
1448449349.202861559,0.50873,89.542,6
1448449349.204860849,0.574223,89.542,6
1448449349.206867111,0.574223,89.542,6
1448449349.208869689,0.574223,89.542,6
1448449349.210833243,0.574223,89.542,6
1448449349.212872485,0.574223,89.542,6
1448449349.214867833,0.574223,89.5651,6
1448449349.216836023,0.574223,89.5651,6
1448449349.218898756,0.50873,89.5651,6
1448449349.220840035,0.574223,89.5651,6
1448449349.222839258,0.574223,89.5651,6
1448449349.224832224,0.50873,89.5651,6
1448449349.226876743,0.50873,89.5651,6
1448449349.228876401,0.50873,89.5651,6
1448449349.230836048,0.574223,89.5651,6
1448449349.232797635,0.574223,89.5651,6
1448449349.234832466,0.574223,89.5651,6
1448449349.236829535,0.574223,89.5651,6
1448449349.238910730,0.574223,89.5651,6
1448449349.240842230,0.574223,89.5651,6
1448449349.242809675,0.50873,89.5651,6
1448449349.244869432,0.574223,89.5651,6
1448449349.246871224,0.50873,89.5651,6
1448449349.271710321,0.574223,89.5651,7
1448449349.273767046,0.50873,89.5648,7
1448449349.275766673,0.639716,89.5648,7
1448449349.277765669,0.50873,89.5648,7
1448449349.279767064,0.574223,89.5648,7
1448449349.281738555,0.574223,89.5648,7
1448449349.283772179,0.574223,89.5648,7
1448449349.285805607,0.574223,89.5648,7
1448449349.287792392,0.50873,89.5648,7
1448449349.289759753,0.50873,89.5648,7
1448449349.291722632,0.574223,89.5648,7
1448449349.293761483,0.50873,89.5646,7
1448449349.295769273,0.50873,89.5646,7
1448449349.297745721,0.50873,89.5646,7
1448449349.299747981,0.574223,89.5646,7
1448449349.301739340,0.50873,89.5646,7
1448449349.303744767,0.574223,89.5646,7
1448449349.305744017,0.574223,89.5646,7
1448449349.307743648,0.574223,89.5646,7
1448449349.309743463,0.50873,89.5646,7
1448449349.311745455,0.574223,89.5646,7
1448449349.313738809,0.574223,89.5646,7
1448449349.315738069,0.574223,89.5646,7
1448449349.317739093,0.574223,89.5646,7
1448449349.319751346,0.574223,89.5646,7
1448449349.321765857,0.574223,89.5646,7
1448449349.323767990,0.574223,89.5646,7
1448449349.325770865,0.574223,89.5646,7
1448449349.327784474,0.50873,89.5646,7
1448449349.329790197,0.50873,89.5646,7
1448449349.331765518,0.50873,89.5646,7
1448449349.333808878,0.50873,89.5646,7
1448449349.335762219,0.50873,89.5646,7
1448449349.337766662,0.50873,89.5646,7
1448449349.339767482,0.639716,89.5646,7
1448449349.341767935,0.574223,89.5646,7
1448449349.343751750,0.574223,89.5646,7
1448449349.345765870,0.574223,89.5646,7
1448449349.347812167,0.574223,89.5646,7
1448449349.349746727,0.574223,89.5646,7
1448449349.351739131,0.50873,89.5646,7
1448449349.353746393,0.50873,89.5646,7
1448449349.355748483,0.574223,89.5646,7
1448449349.357744108,0.50873,89.5646,7
1448449349.382594956,0.50873,89.5646,8
1448449349.384619346,0.574223,89.5665,8
1448449349.386617036,0.639716,89.5665,8
1448449349.388608401,0.574223,89.5665,8
1448449349.390609181,0.574223,89.5665,8
1448449349.392609871,0.574223,89.5665,8
1448449349.394642811,0.574223,89.5665,8
1448449349.396616964,0.574223,89.5665,8
1448449349.398613478,0.50873,89.5665,8
1448449349.400612470,0.574223,89.5665,8
1448449349.402611052,0.574223,89.5665,8
1448449349.404627411,0.574223,89.5665,8
1448449349.406636948,0.50873,89.5665,8
1448449349.408618434,0.574223,89.5665,8
1448449349.410640406,0.574223,89.5665,8
1448449349.412626235,0.574223,89.5665,8
1448449349.414649486,0.574223,89.5665,8
1448449349.416632446,0.574223,89.5665,8
1448449349.418619742,0.574223,89.5665,8
1448449349.420616553,0.574223,89.5667,8
1448449349.422617467,0.574223,89.5667,8
1448449349.424615574,0.574223,89.5667,8
1448449349.426618603,0.574223,89.5667,8
1448449349.428618828,0.574223,89.5667,8
1448449349.430615045,0.574223,89.5667,8
1448449349.432617492,0.574223,89.5667,8
1448449349.434629471,0.574223,89.5667,8
1448449349.436616259,0.574223,89.5667,8
1448449349.438616308,0.574223,89.5667,8
1448449349.440615150,0.574223,89.5667,8
1448449349.442614985,0.574223,89.5667,8
1448449349.444642078,0.574223,89.5667,8
1448449349.446618045,0.574223,89.5667,8
1448449349.448616029,0.574223,89.5667,8
1448449349.450616451,0.574223,89.5667,8
1448449349.452615067,0.574223,89.5667,8
1448449349.454680740,0.50873,89.5667,8
1448449349.456649792,0.574223,89.5667,8
1448449349.458686203,0.50873,89.5667,8
1448449349.460617836,0.574223,89.5667,8
1448449349.462598416,0.574223,89.5721,8
1448449349.464626112,0.574223,89.5721,8
1448449349.466599463,0.574223,89.5721,8
1448449349.491432000,0.574223,89.5721,9
1448449349.493481103,0.574223,89.5721,9
1448449349.495502352,0.574223,89.5721,9
1448449349.497484159,0.574223,89.5721,9
1448449349.499502473,0.574223,89.5721,9
1448449349.501496167,0.574223,89.5501,9
1448449349.503505897,0.574223,89.5501,9
1448449349.505502745,0.574223,89.5501,9
1448449349.507460177,0.574223,89.5501,9
1448449349.509454432,0.50873,89.5501,9
1448449349.511452410,0.574223,89.5501,9
1448449349.513504459,0.574223,89.5501,9
1448449349.515502626,0.50873,89.5501,9
1448449349.517517552,0.50873,89.5501,9
1448449349.519507227,0.574223,89.5501,9
1448449349.521506547,0.574223,89.5501,9
1448449349.523493535,0.574223,89.5501,9
1448449349.525502986,0.574223,89.5501,9
1448449349.527513798,0.574223,89.5501,9
1448449349.529505815,0.574223,89.5501,9
1448449349.531506596,0.574223,89.5501,9
1448449349.533540885,0.574223,89.5501,9
1448449349.535543573,0.574223,89.5501,9
1448449349.537518351,0.574223,89.5501,9
1448449349.539494715,0.50873,89.5501,9
1448449349.541485917,0.639716,89.5501,9
1448449349.543517891,0.574223,89.5533,9
1448449349.545480966,0.574223,89.5533,9
1448449349.547531245,0.574223,89.5533,9
1448449349.549541276,0.574223,89.5533,9
1448449349.551484586,0.574223,89.5533,9
1448449349.553486686,0.574223,89.5533,9
1448449349.555481014,0.574223,89.5533,9
1448449349.557482362,0.574223,89.5533,9
1448449349.559477697,0.574223,89.5533,9
1448449349.561506935,0.574223,89.5533,9
1448449349.563497138,0.574223,89.5533,9
1448449349.565497393,0.639716,89.5533,9
1448449349.567566899,0.639716,89.5533,9
1448449349.569507636,0.574223,89.5533,9
1448449349.571505891,0.574223,89.5533,9
1448449349.573505892,0.50873,89.5533,9
1448449349.575505677,0.574223,89.5533,9
1448449349.600338731,0.574223,89.5533,10
1448449349.602362995,0.574223,89.5176,10
1448449349.604364527,0.574223,89.5176,10
1448449349.606371160,0.574223,89.5176,10
1448449349.608367517,0.574223,89.5176,10
1448449349.610375049,0.50873,89.5176,10
1448449349.612368960,0.50873,89.5176,10
1448449349.614367358,0.574223,89.5176,10
1448449349.616404840,0.574223,89.5176,10
1448449349.618378510,0.574223,89.5176,10
1448449349.620340997,0.574223,89.5176,10
1448449349.622326306,0.574223,89.4638,10
1448449349.624326055,0.639716,89.4638,10
1448449349.626327671,0.639716,89.4638,10
1448449349.628324220,0.574223,89.4638,10
1448449349.630324327,0.574223,89.4638,10
1448449349.632323838,0.574223,89.4638,10
1448449349.634323712,0.574223,89.4638,10
1448449349.636321962,0.574223,89.4638,10
1448449349.638323769,0.574223,89.4638,10
1448449349.640324458,0.574223,89.4638,10
1448449349.642318816,0.574223,89.4638,10
1448449349.644331245,0.574223,89.4638,10
1448449349.646442909,0.574223,89.4638,10
1448449349.648337582,0.574223,89.4638,10
1448449349.650331761,0.639716,89.4638,10
1448449349.652386974,0.574223,89.4638,10
1448449349.654381651,0.574223,89.4638,10
1448449349.656401210,0.574223,89.4638,10
1448449349.658390116,0.574223,89.4638,10
1448449349.660356659,0.574223,89.4638,10
1448449349.662355006,0.574223,89.4638,10
1448449349.664358102,0.574223,89.4313,10
1448449349.666348670,0.50873,89.4313,10
1448449349.668352486,0.574223,89.4313,10
1448449349.670350537,0.574223,89.4313,10
1448449349.672351217,0.574223,89.4313,10
1448449349.674348198,0.639716,89.4313,10
1448449349.676397144,0.639716,89.4313,10
1448449349.678336555,0.574223,89.4313,10
1448449349.680351591,0.639716,89.4313,10
1448449349.682350056,0.574223,89.4313,10
1448449349.684347552,0.574223,89.4313,10
1448449349.686352037,0.639716,89.4313,10
1448449349.711472944,0.639716,89.4313,11
1448449349.713499502,0.639716,89.4249,11
1448449349.715496073,0.574223,89.4249,11
1448449349.717530963,0.574223,89.4249,11
1448449349.719525646,0.574223,89.4249,11
1448449349.721505098,0.574223,89.4249,11
1448449349.723503165,0.574223,89.4249,11
1448449349.725503916,0.639716,89.4249,11
1448449349.727504789,0.574223,89.4249,11
1448449349.729499662,0.639716,89.4249,11
1448449349.731502975,0.50873,89.4249,11
1448449349.733504096,0.574223,89.4249,11
1448449349.735504585,0.574223,89.4249,11
1448449349.737534375,0.574223,89.4249,11
1448449349.739570438,0.639716,89.4249,11
1448449349.741515629,0.574223,89.4249,11
1448449349.743506373,0.574223,89.4249,11
1448449349.745502342,0.574223,89.3466,11
1448449349.747533007,0.50873,89.3466,11
1448449349.749531251,0.574223,89.3466,11
1448449349.751540180,0.574223,89.3466,11
1448449349.753516775,0.639716,89.3466,11
1448449349.755506849,0.574223,89.3466,11
1448449349.757485351,0.639716,89.3466,11
1448449349.759515945,0.574223,89.3466,11
1448449349.761482800,0.574223,89.3466,11
1448449349.763485865,0.574223,89.3466,11
1448449349.765516716,0.639716,89.3466,11
1448449349.767483237,0.574223,89.3466,11
1448449349.769493125,0.574223,89.3466,11
1448449349.771496237,0.574223,89.3466,11
1448449349.773499943,0.574223,89.3466,11
1448449349.775494145,0.574223,89.3466,11
1448449349.777504604,0.574223,89.3466,11
1448449349.779559256,0.574223,89.3466,11
1448449349.781531415,0.574223,89.3466,11
1448449349.783487053,0.639716,89.3466,11
1448449349.785501769,0.574223,89.3466,11
1448449349.787595368,0.574223,89.2388,11
1448449349.789504022,0.639716,89.2388,11
1448449349.791503583,0.574223,89.2388,11
1448449349.793503913,0.574223,89.2388,11
1448449349.795501399,0.574223,89.2388,11
1448449349.797503234,0.574223,89.2388,11
1448449349.822021203,0.574223,89.2388,12
1448449349.824083474,0.574223,89.2388,12
1448449349.826060617,0.574223,89.1522,12
1448449349.828057644,0.639716,89.1522,12
1448449349.830053100,0.639716,89.1522,12
1448449349.832049542,0.574223,89.1522,12
1448449349.834049010,0.639716,89.1522,12
1448449349.836050592,0.574223,89.1522,12
1448449349.838087275,0.574223,89.1522,12
1448449349.840099541,0.574223,89.1522,12
1448449349.842087839,0.574223,89.1522,12
1448449349.844102527,0.574223,89.1522,12
1448449349.846055563,0.639716,89.1522,12
1448449349.848077454,0.574223,89.1522,12
1448449349.850077259,0.639716,89.1522,12
1448449349.852081186,0.574223,89.1522,12
1448449349.854072983,0.574223,89.1522,12
1448449349.856073465,0.574223,89.1522,12
1448449349.858105269,0.574223,89.1522,12
1448449349.860109954,0.639716,89.1522,12
1448449349.862100154,0.639716,89.1522,12
1448449349.864074377,0.574223,89.1522,12
1448449349.866075311,0.574223,89.062,12
1448449349.868074046,0.639716,89.062,12
1448449349.870092072,0.574223,89.062,12
1448449349.872104254,0.574223,89.062,12
1448449349.874077239,0.574223,89.062,12
1448449349.876092365,0.574223,89.062,12
1448449349.878092356,0.574223,89.062,12
1448449349.880078517,0.574223,89.062,12
1448449349.882077773,0.574223,89.062,12
1448449349.884076512,0.639716,89.062,12
1448449349.886077489,0.639716,89.062,12
1448449349.888077124,0.574223,89.062,12
1448449349.890075405,0.574223,89.062,12
1448449349.892087818,0.574223,89.062,12
1448449349.894073708,0.639716,89.062,12
1448449349.896074585,0.574223,89.062,12
1448449349.898163862,0.574223,89.062,12
1448449349.900110543,0.639716,89.062,12
1448449349.902108917,0.574223,89.062,12
1448449349.904074134,0.574223,89.062,12
1448449349.906074479,0.639716,89.062,12
1448449349.908153039,0.639716,89.0442,12
1448449349.933129709,0.639716,89.0442,13
1448449349.935197621,0.639716,89.0442,13
1448449349.937183934,0.639716,89.0442,13
1448449349.939204313,0.639716,89.0442,13
1448449349.941188088,0.639716,89.0442,13
1448449349.943300685,0.639716,89.0442,13
1448449349.945196951,0.639716,88.9464,13
1448449349.947198951,0.574223,88.9464,13
1448449349.949184399,0.574223,88.9464,13
1448449349.951171131,0.574223,88.9464,13
1448449349.953175890,0.574223,88.9464,13
1448449349.955212208,0.639716,88.9464,13
1448449349.957196925,0.574223,88.9464,13
1448449349.959199358,0.639716,88.9464,13
1448449349.961197944,0.639716,88.9464,13
1448449349.963225935,0.639716,88.9464,13
1448449349.965198017,0.639716,88.9464,13
1448449349.967198346,0.639716,88.9464,13
1448449349.969197857,0.639716,88.9464,13
1448449349.971198473,0.639716,88.9464,13
1448449349.973198258,0.639716,88.9464,13
1448449349.975186456,0.574223,88.9464,13
1448449349.977182933,0.639716,88.9464,13
1448449349.979216324,0.639716,88.9464,13
1448449349.981209046,0.639716,88.9464,13
1448449349.983176099,0.639716,88.9464,13
1448449349.985175419,0.639716,88.9464,13
1448449349.987168719,0.639716,88.8512,13
1448449349.989168540,0.639716,88.8512,13
1448449349.991168298,0.639716,88.8512,13
1448449349.993236190,0.50873,88.8512,13
1448449349.995174459,0.639716,88.8512,13
1448449349.997172827,0.574223,88.8512,13
1448449349.999171900,0.639716,88.8512,13
1448449350.001174147,0.639716,88.8512,13
1448449350.003172922,0.639716,88.8512,13
1448449350.005173108,0.639716,88.8512,13
1448449350.007170216,0.639716,88.8512,13
1448449350.009229976,0.639716,88.8512,13
1448449350.011172284,0.639716,88.8512,13
1448449350.013224217,0.574223,88.8512,13
1448449350.015198567,0.639716,88.8512,13
1448449350.017192989,0.639716,88.8512,13
1448449350.041928713,0.639716,88.8512,14
1448449350.043961332,0.70521,88.7596,14
1448449350.045976334,0.70521,88.7596,14
1448449350.047956992,0.639716,88.7596,14
1448449350.049952186,0.639716,88.7596,14
1448449350.051952499,0.639716,88.7596,14
1448449350.053979502,0.639716,88.7596,14
1448449350.055955292,0.574223,88.7596,14
1448449350.057949868,0.770703,88.7596,14
1448449350.059968622,0.639716,88.7596,14
1448449350.061968041,0.639716,88.7596,14
1448449350.063945810,0.639716,88.7596,14
1448449350.065981844,0.639716,88.7334,14
1448449350.067953434,0.70521,88.7334,14
1448449350.069952140,0.639716,88.7334,14
1448449350.071953842,0.639716,88.7334,14
1448449350.073945882,0.639716,88.7334,14
1448449350.075943009,0.639716,88.7334,14
1448449350.077948779,0.639716,88.7334,14
1448449350.079949900,0.639716,88.7334,14
1448449350.081954465,0.639716,88.7334,14
1448449350.083950214,0.639716,88.7334,14
1448449350.085943626,0.639716,88.7334,14
1448449350.087951744,0.70521,88.7334,14
1448449350.089987229,0.639716,88.7334,14
1448449350.091989374,0.70521,88.7334,14
1448449350.093987159,0.639716,88.7334,14
1448449350.095976974,0.639716,88.7334,14
1448449350.097987557,0.70521,88.7334,14
1448449350.100004216,0.639716,88.7334,14
1448449350.102017752,0.639716,88.7334,14
1448449350.103980513,0.70521,88.7334,14
1448449350.105979442,0.639716,88.7334,14
1448449350.107978321,0.639716,88.6607,14
1448449350.109968013,0.639716,88.6607,14
1448449350.111968118,0.639716,88.6607,14
1448449350.113970064,0.639716,88.6607,14
1448449350.115976981,0.639716,88.6607,14
1448449350.118044688,0.639716,88.6607,14
1448449350.119957450,0.639716,88.6607,14
1448449350.121963910,0.639716,88.6607,14
1448449350.123956304,0.70521,88.6607,14
1448449350.125955561,0.639716,88.6607,14
1448449350.150808613,0.639716,88.6607,15
1448449350.152861790,0.70521,88.6261,15
1448449350.154857916,0.639716,88.6261,15
1448449350.156858935,0.70521,88.6261,15
1448449350.158864732,0.639716,88.6261,15
