1448900557.753352460,0,0,0,0
1448900557.755323407,3.71789,90.0312,0,4.07787
1448900557.757313913,3.6524,90.0312,0,4.07787
1448900557.759314506,3.6524,90.0312,0,4.07787
1448900557.761315325,3.71789,90.0312,0,4.01631
1448900557.763311226,3.71789,90.0312,0,4.07787
1448900557.765308932,3.6524,90.0312,0,4.07787
1448900557.767309159,3.71789,90.0312,0,4.07787
1448900557.769310255,3.6524,90.0312,0,4.13943
1448900557.771308342,3.71789,90.0312,0,4.07787
1448900557.773307910,3.6524,90.0312,0,4.07787
1448900557.775307569,3.71789,90.0312,0,4.07787
1448900557.777306286,3.6524,90.0312,0,4.07787
1448900557.779355184,3.6524,90.0312,0,4.07787
1448900557.781355776,3.71789,90.0312,0,4.07787
1448900557.783336475,3.71789,90.0312,0,4.07787
1448900557.785332571,3.71789,90.0312,0,4.13943
1448900557.787354721,3.6524,90.0312,0,4.07787
1448900557.789330119,3.6524,90.0312,0,4.07787
1448900557.791316107,3.71789,90.0312,0,4.07787
1448900557.793315904,3.71789,90.0307,0,4.07787
1448900557.795312965,3.6524,90.0307,0,4.07787
1448900557.797310888,3.71789,90.0307,0,4.07787
1448900557.799311788,3.71789,90.0307,0,4.07787
1448900557.801310577,3.71789,90.0307,0,4.07787
1448900557.803308238,3.71789,90.0307,0,4.07787
1448900557.805309134,3.6524,90.0307,0,4.07787
1448900557.807307804,3.71789,90.0307,0,4.07787
1448900557.809309558,3.71789,90.0307,0,4.07787
1448900557.811309691,3.6524,90.0307,0,4.07787
1448900557.813310667,3.6524,90.0307,0,4.07787
1448900557.815309166,3.71789,90.0307,0,4.13943
1448900557.817310911,3.71789,90.0307,0,4.07787
1448900557.819309597,3.6524,90.0307,0,4.13943
1448900557.821311826,3.6524,90.0307,0,4.07787
1448900557.823314393,3.71789,90.0307,0,4.07787
1448900557.825363118,3.71789,90.0307,0,4.07787
1448900557.827372597,3.71789,90.0307,0,4.07787
1448900557.829376172,3.6524,90.0307,0,4.07787
1448900557.831316298,3.71789,90.0303,0,4.07787
1448900557.833316025,3.71789,90.0303,0,4.07787
1448900557.835374043,3.71789,90.0303,0,4.07787
1448900557.837331445,3.6524,90.0303,0,4.07787
1448900557.839352334,3.71789,90.0303,0,4.07787
1448900557.841334531,3.6524,90.0303,0,4.01631
1448900557.843295892,3.71789,90.0303,0,4.07787
1448900557.845328444,3.71789,90.0303,0,4.13943
1448900557.847335399,3.71789,90.0303,0,4.07787
1448900557.849331003,3.71789,90.0303,0,4.07787
1448900557.851324233,3.6524,90.0303,0,4.07787
1448900557.853317354,3.71789,90.0303,0,4.07787
1448900557.855330612,3.71789,90.0303,0,4.07787
1448900557.857328816,3.6524,90.0303,0,4.07787
1448900557.859326913,3.71789,90.0303,0,4.07787
1448900557.861334142,3.71789,90.0303,0,4.07787
1448900557.863370033,3.71789,90.0303,0,4.07787
1448900557.865390270,3.71789,90.0303,0,4.07787
1448900557.867368883,3.71789,90.0303,0,4.07787
1448900557.869383006,3.71789,90.0335,0,4.07787
1448900557.871350243,3.71789,90.0335,0,4.07787
1448900557.873335124,3.6524,90.0335,0,4.07787
1448900557.875352099,3.71789,90.0335,0,4.01631
1448900557.877315922,3.71789,90.0335,0,4.07787
1448900557.879323171,3.71789,90.0335,0,4.07787
1448900557.881322431,3.71789,90.0335,0,4.07787
1448900557.883314951,3.6524,90.0335,0,4.01631
1448900557.885315665,3.71789,90.0335,0,4.07787
1448900557.887318767,3.6524,90.0335,0,4.01631
1448900557.889316812,3.71789,90.0335,0,4.01631
1448900557.891314674,3.71789,90.0335,0,4.07787
1448900557.893318357,3.71789,90.0335,0,4.07787
1448900557.895326600,3.6524,90.0335,0,4.07787
1448900557.897319739,3.6524,90.0335,0,4.07787
1448900557.899338283,3.71789,90.0335,0,4.07787
1448900557.901361899,3.71789,90.0335,0,4.07787
1448900557.903327915,3.71789,90.0335,0,4.07787
1448900557.905325596,3.71789,90.0335,0,4.07787
1448900557.907358188,3.71789,90.0547,0,4.07787
1448900557.909359414,3.71789,90.0547,0,4.13943
1448900557.911338150,3.6524,90.0547,0,4.07787
1448900557.913327235,3.6524,90.0547,0,4.07787
1448900557.915349668,3.71789,90.0547,0,4.07787
1448900557.917320721,3.6524,90.0547,0,4.01631
1448900557.919317117,3.71789,90.0547,0,4.07787
1448900557.921315786,3.6524,90.0547,0,4.07787
1448900557.923314453,3.71789,90.0547,0,4.07787
1448900557.925317376,3.6524,90.0547,0,4.07787
1448900557.927317993,3.71789,90.0547,0,4.07787
1448900557.929316039,3.6524,90.0547,0,4.07787
1448900557.931317055,3.71789,90.0547,0,4.07787
1448900557.933315271,3.71789,90.0547,0,4.07787
1448900557.935310365,3.71789,90.0547,0,4.07787
1448900557.937349535,3.71789,90.0547,0,4.07787
1448900557.939369249,3.71789,90.0547,0,4.07787
1448900557.941380293,3.6524,90.0547,0,4.07787
1448900557.943361985,3.71789,90.0542,0,4.07787
1448900557.945356640,3.71789,90.0542,0,4.07787
1448900557.947332332,3.71789,90.0542,0,4.07787
1448900557.949320351,3.58691,90.0542,0,4.01631
1448900557.951309162,3.71789,90.0542,0,4.07787
1448900557.953308167,3.71789,90.0542,0,4.07787
1448900557.955306555,3.6524,90.0542,0,4.07787
1448900557.957313441,3.6524,90.0542,0,4.01631
1448900557.959304943,3.71789,90.0542,0,4.07787
1448900557.961306452,3.6524,90.0542,0,4.07787
1448900557.963307466,3.71789,90.0542,0,4.07787
1448900557.965304827,3.71789,90.0542,0,4.07787
1448900557.967306551,3.6524,90.0542,0,4.07787
1448900557.969304439,3.71789,90.0542,0,4.07787
1448900557.971306331,3.6524,90.0542,0,4.07787
1448900557.973344661,3.6524,90.0542,0,4.01631
1448900557.975327459,3.6524,90.0542,0,4.07787
1448900557.977326814,3.71789,90.0542,0,4.07787
1448900557.979314946,3.71789,90.0334,0,4.07787
1448900557.981318881,3.71789,90.0334,0,4.07787
1448900557.983311747,3.71789,90.0334,0,4.07787
1448900557.985317068,3.71789,90.0334,0,4.13943
1448900557.987318120,3.71789,90.0334,0,4.07787
1448900557.989320784,3.6524,90.0334,0,4.07787
1448900557.991280612,3.71789,90.0334,0,4.07787
1448900557.993312510,3.58691,90.0334,0,4.07787
1448900557.995311647,3.71789,90.0334,0,4.07787
1448900557.997311349,3.6524,90.0334,0,4.01631
1448900557.999318317,3.71789,90.0334,0,4.07787
1448900558.001317257,3.78339,90.0334,0,4.07787
1448900558.003316477,3.6524,90.0334,0,4.07787
1448900558.005306520,3.71789,90.0334,0,4.07787
1448900558.007362829,3.6524,90.0334,0,4.07787
1448900558.009426904,3.6524,90.0334,0,4.07787
1448900558.011392477,3.6524,90.0334,0,4.07787
1448900558.013358042,3.71789,90.0334,0,4.01631
1448900558.015331504,3.71789,90.0334,0,4.07787
1448900558.017337377,3.6524,90.0536,0,4.07787
1448900558.019322120,3.78339,90.0536,0,4.07787
1448900558.021342082,3.71789,90.0536,0,4.07787
1448900558.023314417,3.71789,90.0536,0,4.07787
1448900558.025324206,3.6524,90.0536,0,4.07787
1448900558.027311067,3.6524,90.0536,0,4.07787
1448900558.029323105,3.71789,90.0536,0,4.07787
1448900558.031326016,3.71789,90.0536,0,4.01631
1448900558.033323554,3.6524,90.0536,0,4.07787
1448900558.035317913,3.71789,90.0536,0,4.07787
1448900558.037344443,3.71789,90.0536,0,4.07787
1448900558.039326104,3.71789,90.0536,0,4.07787
1448900558.041350830,3.58691,90.0536,0,4.07787
1448900558.043344938,3.6524,90.0536,0,4.07787
1448900558.045327160,3.71789,90.0536,0,4.07787
1448900558.047328025,3.6524,90.0536,0,4.07787
1448900558.049393003,3.6524,90.0536,0,4.07787
1448900558.051385306,3.58691,90.0536,0,4.07787
1448900558.053333623,3.71789,90.0536,0,4.13943
1448900558.055335394,3.6524,90.0317,0,4.07787
1448900558.057320181,3.6524,90.0317,0,4.07787
1448900558.059319007,3.71789,90.0317,0,4.07787
1448900558.061318710,3.71789,90.0317,0,4.07787
1448900558.063316634,3.71789,90.0317,0,4.07787
1448900558.065313844,3.6524,90.0317,0,4.07787
1448900558.067312256,3.71789,90.0317,0,4.07787
1448900558.069314509,3.6524,90.0317,0,4.07787
1448900558.071354875,3.71789,90.0317,0,4.07787
1448900558.073320254,3.6524,90.0317,0,4.07787
1448900558.075313749,3.6524,90.0317,0,4.01631
1448900558.077338218,3.71789,90.0317,0,4.07787
1448900558.079371397,3.71789,90.0317,0,4.07787
1448900558.081365215,3.6524,90.0317,0,4.07787
1448900558.083338682,3.71789,90.0317,0,4.01631
1448900558.085351882,3.6524,90.0317,0,4.07787
1448900558.087373225,3.6524,90.0317,0,4.07787
1448900558.089326631,3.6524,90.0317,0,4.01631
1448900558.091335041,3.6524,90.0317,0,4.07787
1448900558.093311606,3.71789,90.031,0,4.07787
1448900558.095311380,3.58691,90.031,0,4.07787
1448900558.097310305,3.71789,90.031,0,4.07787
1448900558.099307415,3.71789,90.031,0,4.01631
1448900558.101306581,3.71789,90.031,0,4.07787
1448900558.103308603,3.6524,90.031,0,4.07787
1448900558.105303118,3.6524,90.031,0,4.07787
1448900558.107306917,3.71789,90.031,0,4.07787
1448900558.109305823,3.71789,90.031,0,4.07787
1448900558.111304330,3.6524,90.031,0,4.07787
1448900558.113323111,3.6524,90.031,0,4.07787
1448900558.115343616,3.71789,90.031,0,4.07787
1448900558.117342437,3.71789,90.031,0,4.07787
1448900558.119326644,3.6524,90.031,0,4.07787
1448900558.121331379,3.71789,90.031,0,4.07787
1448900558.123359819,3.6524,90.031,0,4.07787
1448900558.125333441,3.71789,90.031,0,4.07787
1448900558.127314027,3.71789,90.031,0,4.07787
1448900558.129312661,3.71789,90.0366,0,4.07787
1448900558.131310266,3.6524,90.0366,0,4.07787
1448900558.133308810,3.6524,90.0366,0,4.07787
1448900558.135293111,3.6524,90.0366,0,4.07787
1448900558.137305521,3.71789,90.0366,0,4.07787
1448900558.139303860,3.71789,90.0366,0,4.07787
1448900558.141303983,3.6524,90.0366,0,4.13943
1448900558.143306050,3.6524,90.0366,0,4.01631
1448900558.145306429,3.71789,90.0366,0,4.07787
1448900558.147306405,3.71789,90.0366,0,4.01631
1448900558.149306452,3.6524,90.0366,0,4.07787
1448900558.151305986,3.71789,90.0366,0,4.07787
1448900558.153305178,3.71789,90.0366,0,4.07787
1448900558.155311499,3.6524,90.0366,0,4.07787
1448900558.157319012,3.6524,90.0366,0,4.07787
1448900558.159356089,3.71789,90.0366,0,4.07787
1448900558.161350677,3.71789,90.0366,0,4.07787
1448900558.163320034,3.6524,90.0366,0,4.07787
1448900558.165344253,3.6524,90.0326,0,4.07787
1448900558.167317555,3.6524,90.0326,0,4.07787
1448900558.169315311,3.71789,90.0326,0,4.07787
1448900558.171315096,3.71789,90.0326,0,4.07787
1448900558.173315286,3.6524,90.0326,0,4.07787
1448900558.175348574,3.71789,90.0326,0,4.01631
1448900558.177338926,3.6524,90.0326,0,4.07787
1448900558.179337044,3.71789,90.0326,0,4.07787
1448900558.181323830,3.6524,90.0326,0,4.07787
1448900558.183316718,3.71789,90.0326,0,4.07787
1448900558.185303754,3.71789,90.0326,0,4.07787
1448900558.187332715,3.71789,90.0326,0,4.07787
1448900558.189324651,3.71789,90.0326,0,4.07787
1448900558.191311381,3.6524,90.0326,0,4.07787
1448900558.193327245,3.6524,90.0326,0,4.07787
1448900558.195334638,3.6524,90.0326,0,4.07787
1448900558.197399369,3.6524,90.0326,0,4.07787
1448900558.199336034,3.71789,90.0326,0,4.07787
1448900558.201339969,3.71789,90.0326,0,4.07787
1448900558.203327818,3.71789,90.0308,0,4.07787
1448900558.205358382,3.71789,90.0308,0,4.07787
1448900558.207375396,3.6524,90.0308,0,4.07787
1448900558.209339143,3.6524,90.0308,0,4.07787
1448900558.211313097,3.6524,90.0308,0,4.07787
1448900558.213319885,3.71789,90.0308,0,4.07787
1448900558.215337647,3.6524,90.0308,0,4.07787
1448900558.217312200,3.71789,90.0308,0,4.13943
1448900558.219317197,3.6524,90.0308,0,4.07787
1448900558.221321559,3.6524,90.0308,0,4.07787
1448900558.223327083,3.6524,90.0308,0,4.07787
1448900558.225323049,3.6524,90.0308,0,4.01631
1448900558.227321399,3.6524,90.0308,0,4.01631
1448900558.229320854,3.6524,90.0308,0,4.01631
1448900558.231318717,3.6524,90.0308,0,4.07787
1448900558.233378843,3.71789,90.0308,0,4.07787
1448900558.235371273,3.71789,90.0308,0,4.07787
1448900558.237354013,3.6524,90.0308,0,4.07787
1448900558.239310288,3.6524,90.0308,0,4.07787
1448900558.241317614,3.6524,90.0282,0,4.07787
1448900558.243319192,3.6524,90.0282,0,4.01631
1448900558.245324055,3.71789,90.0282,0,4.07787
1448900558.247363632,3.71789,90.0282,0,4.07787
1448900558.249358020,3.6524,90.0282,0,4.07787
1448900558.251328180,3.6524,90.0282,0,4.07787
1448900558.253320851,3.6524,90.0282,0,4.01631
1448900558.255309581,3.71789,90.0282,0,4.07787
1448900558.257308075,3.71789,90.0282,0,4.01631
1448900558.259310077,3.6524,90.0282,0,4.07787
1448900558.261309615,3.71789,90.0282,0,4.07787
1448900558.263308022,3.71789,90.0282,0,4.07787
1448900558.265306935,3.71789,90.0282,0,4.07787
1448900558.267307564,3.6524,90.0282,0,4.07787
1448900558.269308151,3.6524,90.0282,0,4.07787
1448900558.271321385,3.6524,90.0282,0,4.07787
1448900558.273349482,3.6524,90.0282,0,4.07787
1448900558.275325430,3.6524,90.0282,0,4.07787
1448900558.277314395,3.71789,90.0377,0,4.07787
1448900558.279352331,3.6524,90.0377,0,4.07787
1448900558.281355879,3.6524,90.0377,0,4.07787
1448900558.283393498,3.6524,90.0377,0,4.07787
1448900558.285340949,3.78339,90.0377,0,4.07787
1448900558.287341738,3.78339,90.0377,0,4.07787
1448900558.289315990,3.6524,90.0377,0,4.07787
1448900558.291310215,3.6524,90.0377,0,4.01631
1448900558.293313474,3.71789,90.0377,0,4.07787
1448900558.295311697,3.71789,90.0377,0,4.07787
1448900558.297308096,3.6524,90.0377,0,4.07787
1448900558.299307970,3.6524,90.0377,0,4.07787
1448900558.301308368,3.71789,90.0377,0,4.07787
1448900558.303308348,3.6524,90.0377,0,4.07787
1448900558.305309907,3.6524,90.0377,0,4.07787
1448900558.307325422,3.71789,90.0377,0,4.07787
1448900558.309342623,3.71789,90.0377,0,4.07787
1448900558.311324582,3.6524,90.0377,0,4.07787
1448900558.313317895,3.6524,90.0332,0,4.07787
1448900558.315315541,3.6524,90.0332,0,4.07787
1448900558.317310432,3.71789,90.0332,0,4.07787
1448900558.319308040,3.71789,90.0332,0,4.07787
1448900558.321306613,3.71789,90.0332,0,4.07787
1448900558.323309452,3.71789,90.0332,0,4.07787
1448900558.325319115,3.71789,90.0332,0,4.07787
1448900558.327320482,3.71789,90.0332,0,4.01631
1448900558.329306880,3.71789,90.0332,0,4.07787
1448900558.331312735,3.71789,90.0332,0,4.07787
1448900558.333318626,3.6524,90.0332,0,4.07787
1448900558.335311912,3.6524,90.0332,0,4.07787
1448900558.337310684,3.6524,90.0332,0,4.07787
1448900558.339312265,3.6524,90.0332,0,4.07787
1448900558.341341850,3.6524,90.0332,0,4.07787
1448900558.343414480,3.71789,90.0332,0,4.07787
1448900558.345393505,3.6524,90.0332,0,4.07787
1448900558.347369502,3.6524,90.0332,0,4.07787
1448900558.349328417,3.71789,90.0332,0,4.01631
1448900558.351339737,3.71789,90.0288,0,4.07787
1448900558.353343565,3.6524,90.0288,0,4.07787
1448900558.355315196,3.71789,90.0288,0,4.01631
1448900558.357324355,3.71789,90.0288,0,4.07787
1448900558.359313955,3.71789,90.0288,0,4.07787
1448900558.361323897,3.71789,90.0288,0,4.07787
1448900558.363318092,3.71789,90.0288,0,4.07787
1448900558.365326439,3.6524,90.0288,0,4.07787
1448900558.367349972,3.6524,90.0288,0,4.07787
1448900558.369307199,3.6524,90.0288,0,4.07787
1448900558.371325066,3.71789,90.0288,0,4.01631
1448900558.373343551,3.71789,90.0288,0,4.07787
1448900558.375369414,3.71789,90.0288,0,4.07787
1448900558.377328690,3.71789,90.0288,0,4.07787
1448900558.379322104,3.71789,90.0288,0,4.07787
1448900558.381344239,3.71789,90.0288,0,4.07787
1448900558.383382619,3.6524,90.0288,0,4.07787
1448900558.385354206,3.71789,90.0288,0,4.07787
1448900558.387349118,3.71789,90.0288,0,4.01631
1448900558.389325501,3.6524,90.0377,0,4.07787
1448900558.391330051,3.6524,90.0377,0,4.01631
1448900558.393327569,3.6524,90.0377,0,4.07787
1448900558.395328206,3.6524,90.0377,0,4.01631
1448900558.397315451,3.6524,90.0377,0,4.01631
1448900558.399318107,3.71789,90.0377,0,4.07787
1448900558.401318056,3.71789,90.0377,0,4.07787
1448900558.403335937,3.6524,90.0377,0,4.07787
1448900558.405323920,3.6524,90.0377,0,4.07787
1448900558.407307282,3.6524,90.0377,0,4.01631
1448900558.409307168,3.6524,90.0377,0,4.01631
1448900558.411350945,3.6524,90.0377,0,4.01631
1448900558.413354472,3.6524,90.0377,0,4.07787
1448900558.415355817,3.6524,90.0377,0,4.07787
1448900558.417344487,3.71789,90.0377,0,4.07787
1448900558.419354781,3.71789,90.0377,0,4.07787
1448900558.421329540,3.71789,90.0377,0,4.07787
1448900558.423323107,3.71789,90.0377,0,4.13943
1448900558.425316035,3.6524,90.0313,0,4.07787
1448900558.427310482,3.6524,90.0313,0,4.07787
1448900558.429307954,3.6524,90.0313,0,4.07787
1448900558.431307511,3.71789,90.0313,0,4.07787
1448900558.433306233,3.6524,90.0313,0,4.07787
1448900558.435311787,3.6524,90.0313,0,4.07787
1448900558.437304801,3.6524,90.0313,0,4.07787
1448900558.439304818,3.71789,90.0313,0,4.07787
1448900558.441304520,3.6524,90.0313,0,4.07787
1448900558.443307034,3.6524,90.0313,0,4.07787
1448900558.445358351,3.71789,90.0313,0,4.07787
1448900558.447360525,3.71789,90.0313,0,4.07787
1448900558.449351992,3.71789,90.0313,0,4.07787
1448900558.451335585,3.6524,90.0313,0,4.07787
1448900558.453294088,3.6524,90.0313,0,4.07787
1448900558.455371021,3.6524,90.0313,0,4.01631
1448900558.457335139,3.6524,90.0313,0,4.07787
1448900558.459320675,3.6524,90.0313,0,4.07787
1448900558.461311902,3.71789,90.0335,0,4.07787
1448900558.463316439,3.71789,90.0335,0,4.07787
1448900558.465310002,3.71789,90.0335,0,4.07787
1448900558.467310838,3.71789,90.0335,0,4.07787
1448900558.469308613,3.6524,90.0335,0,4.07787
1448900558.471307576,3.6524,90.0335,0,4.01631
1448900558.473307224,3.71789,90.0335,0,4.07787
1448900558.475330892,3.71789,90.0335,0,4.01631
1448900558.477307516,3.71789,90.0335,0,4.07787
1448900558.479308363,3.71789,90.0335,0,4.07787
1448900558.481308144,3.6524,90.0335,0,4.07787
1448900558.483306760,3.6524,90.0335,0,4.07787
1448900558.485289165,3.6524,90.0335,0,4.07787
1448900558.487310021,3.71789,90.0335,0,4.07787
1448900558.489326308,3.71789,90.0335,0,4.07787
1448900558.491347728,3.6524,90.0335,0,4.07787
1448900558.493337503,3.71789,90.0335,0,4.07787
1448900558.495340826,3.6524,90.0335,0,4.01631
1448900558.497340892,3.6524,90.0329,0,4.07787
1448900558.499315133,3.71789,90.0329,0,4.07787
1448900558.501336815,3.71789,90.0329,0,4.07787
1448900558.503317768,3.6524,90.0329,0,4.07787
1448900558.505321355,3.6524,90.0329,0,4.07787
1448900558.507312406,3.71789,90.0329,0,4.07787
1448900558.509319340,3.6524,90.0329,0,4.07787
1448900558.511339113,3.71789,90.0329,0,4.07787
1448900558.513386205,3.71789,90.0329,0,4.13943
1448900558.515347211,3.6524,90.0329,0,4.07787
1448900558.517323731,3.71789,90.0329,0,4.07787
1448900558.519318071,3.71789,90.0329,0,4.07787
1448900558.521349604,3.6524,90.0329,0,4.07787
1448900558.523329255,3.6524,90.0329,0,4.07787
1448900558.525331305,3.6524,90.0329,0,4.07787
1448900558.527354108,3.71789,90.0329,0,4.07787
1448900558.529354114,3.71789,90.0329,0,4.07787
1448900558.531337495,3.6524,90.0329,0,4.07787
1448900558.533329453,3.6524,90.0319,0,4.07787
1448900558.535323064,3.6524,90.0319,0,4.07787
1448900558.537317243,3.6524,90.0319,0,4.07787
1448900558.539315041,3.6524,90.0319,0,4.07787
1448900558.541331944,3.71789,90.0319,0,4.07787
1448900558.543356148,3.6524,90.0319,0,4.07787
1448900558.545338716,3.6524,90.0319,0,4.07787
1448900558.547323642,3.6524,90.0319,0,4.01631
1448900558.549312990,3.71789,90.0319,0,4.07787
1448900558.551325987,3.6524,90.0319,0,4.07787
1448900558.553315144,3.6524,90.0319,0,4.07787
1448900558.555319170,3.6524,90.0319,0,4.07787
1448900558.557315705,3.6524,90.0319,0,4.07787
1448900558.559312904,3.6524,90.0319,0,4.07787
1448900558.561314195,3.71789,90.0319,0,4.07787
1448900558.563346989,3.71789,90.0319,0,4.07787
1448900558.565372421,3.71789,90.0319,0,4.07787
1448900558.567332992,3.6524,90.0319,0,4.07787
1448900558.569344653,3.6524,90.0319,0,4.07787
1448900558.571357798,3.58691,90.057,0,4.07787
1448900558.573323319,3.71789,90.057,0,4.07787
1448900558.575298884,3.71789,90.057,0,4.07787
1448900558.577311091,3.6524,90.057,0,4.07787
1448900558.579321319,3.6524,90.057,0,4.01631
1448900558.581313966,3.71789,90.057,0,4.07787
1448900558.583355687,3.71789,90.057,0,4.07787
1448900558.585365027,3.71789,90.057,0,4.07787
1448900558.587338898,3.6524,90.057,0,4.07787
1448900558.589327829,3.6524,90.057,0,4.07787
1448900558.591315816,3.71789,90.057,0,4.07787
1448900558.593311331,3.71789,90.057,0,4.07787
1448900558.595309369,3.6524,90.057,0,4.07787
1448900558.597306769,3.6524,90.057,0,4.07787
1448900558.599330574,3.6524,90.057,0,4.01631
1448900558.601360654,3.71789,90.057,0,4.07787
1448900558.603332141,3.71789,90.057,0,4.01631
1448900558.605327337,3.71789,90.057,0,4.07787
1448900558.607308267,3.6524,90.0534,0,4.07787
1448900558.609309499,3.6524,90.0534,0,4.07787
1448900558.611307988,3.6524,90.0534,0,4.07787
1448900558.613307462,3.71789,90.0534,0,4.07787
1448900558.615311260,3.6524,90.0534,0,4.01631
1448900558.617355742,3.6524,90.0534,0,4.07787
1448900558.619350606,3.6524,90.0534,0,4.07787
1448900558.621334670,3.6524,90.0534,0,4.07787
1448900558.623329702,3.6524,90.0534,0,4.07787
1448900558.625316727,3.6524,90.0534,0,4.07787
1448900558.627310309,3.71789,90.0534,0,4.07787
1448900558.629309457,3.6524,90.0534,0,4.07787
1448900558.631308638,3.71789,90.0534,0,4.07787
1448900558.633307856,3.71789,90.0534,0,4.07787
1448900558.635312557,3.6524,90.0534,0,4.07787
1448900558.637350679,3.6524,90.0534,0,4.07787
1448900558.639331951,3.6524,90.0534,0,4.07787
1448900558.641312606,3.71789,90.0534,0,4.01631
1448900558.643308174,3.6524,90.0313,0,4.07787
1448900558.645309331,3.6524,90.0313,0,4.07787
1448900558.647308567,3.71789,90.0313,0,4.07787
1448900558.649307538,3.6524,90.0313,0,4.07787
1448900558.651306086,3.6524,90.0313,0,4.07787
1448900558.653305207,3.71789,90.0313,0,4.07787
1448900558.655310143,3.6524,90.0313,0,4.01631
1448900558.657306507,3.71789,90.0313,0,4.07787
1448900558.659313283,3.6524,90.0313,0,4.07787
1448900558.661312320,3.6524,90.0313,0,4.07787
1448900558.663311817,3.6524,90.0313,0,4.01631
1448900558.665319724,3.6524,90.0313,0,4.01631
1448900558.667313843,3.71789,90.0313,0,4.07787
1448900558.669314931,3.71789,90.0313,0,4.07787
1448900558.671276952,3.6524,90.0313,0,4.01631
1448900558.673366868,3.71789,90.0313,0,4.07787
1448900558.675394026,3.6524,90.0313,0,4.07787
1448900558.677420839,3.71789,90.0313,0,4.07787
1448900558.679344515,3.6524,90.0331,0,4.07787
1448900558.681355584,3.71789,90.0331,0,4.07787
1448900558.683315508,3.6524,90.0331,0,4.01631
1448900558.685303567,3.6524,90.0331,0,4.07787
1448900558.687352194,3.6524,90.0331,0,4.01631
1448900558.689316716,3.71789,90.0331,0,4.07787
1448900558.691328019,3.6524,90.0331,0,4.07787
1448900558.693328551,3.71789,90.0331,0,4.07787
1448900558.695333085,3.6524,90.0331,0,4.07787
1448900558.697331279,3.71789,90.0331,0,4.07787
1448900558.699321609,3.6524,90.0331,0,4.07787
1448900558.701315423,3.6524,90.0331,0,4.07787
1448900558.703315773,3.6524,90.0331,0,4.01631
1448900558.705319337,3.71789,90.0331,0,4.07787
1448900558.707349231,3.6524,90.0331,0,4.07787
1448900558.709358067,3.6524,90.0331,0,4.07787
1448900558.711369027,3.6524,90.0331,0,4.07787
1448900558.713345454,3.71789,90.0331,0,4.07787
1448900558.715336874,3.6524,90.0331,0,4.07787
1448900558.717322537,3.6524,90.0525,0,4.07787
1448900558.719333166,3.6524,90.0525,0,4.13943
1448900558.721333859,3.6524,90.0525,0,4.07787
1448900558.723315387,3.6524,90.0525,0,4.13943
1448900558.725324463,3.71789,90.0525,0,4.01631
1448900558.727320079,3.6524,90.0525,0,4.01631
1448900558.729320357,3.6524,90.0525,0,4.07787
1448900558.731318098,3.6524,90.0525,0,4.07787
1448900558.733320563,3.71789,90.0525,0,4.01631
1448900558.735318770,3.71789,90.0525,0,4.07787
1448900558.737337220,3.6524,90.0525,0,4.07787
1448900558.739308492,3.78339,90.0525,0,4.13943
1448900558.741307229,3.71789,90.0525,0,4.07787
1448900558.743354376,3.71789,90.0525,0,4.07787
1448900558.745354779,3.58691,90.0525,0,4.07787
1448900558.747412370,3.6524,90.0525,0,4.01631
1448900558.749381347,3.6524,90.0525,0,4.07787
1448900558.751395725,3.71789,90.0525,0,4.01631
1448900558.753351794,3.71789,90.0525,0,4.07787
1448900558.803295963,3.6524,90.0367,900,4.01631
1448900558.805326713,12.7559,90.033,900,6.84808
1448900558.807324653,12.7559,90.033,900,6.9712
1448900558.809332962,12.8214,90.033,900,7.15588
1448900558.811327141,12.6905,90.033,900,7.21744
1448900558.813326784,12.4285,90.033,900,7.46368
1448900558.815328302,12.232,90.033,900,7.5868
1448900558.817330361,11.97,90.033,900,7.64836
1448900558.819327253,11.5116,90.033,900,7.8946
1448900558.821339398,11.3151,90.033,900,8.07928
1448900558.823382117,10.8566,90.033,900,8.2024
1448900558.825357448,10.3327,90.033,900,8.44864
1448900558.827353389,10.1362,90.0316,900,8.57176
1448900558.829344105,9.67777,90.0316,900,8.87956
1448900558.831358126,9.4158,90.0316,900,8.94112
1448900558.833337555,8.89185,90.0316,900,9.31049
1448900558.835342591,8.36791,90.0316,900,9.55673
1448900558.837349596,8.10594,90.0316,900,9.61829
1448900558.839369925,7.71298,90.0316,900,9.74141
1448900558.841353476,7.38551,90.0316,900,9.80297
1448900558.843313265,7.32002,90.0316,900,9.86453
1448900558.845349970,7.25452,90.0316,900,9.86453
1448900558.847354924,7.18903,90.0316,900,9.98765
1448900558.849357623,7.12354,90.0316,900,9.80297
1448900558.851339508,7.12354,90.0316,900,9.80297
1448900558.853331413,7.12354,90.0316,900,9.74141
1448900558.855333587,7.25452,90.0316,900,9.49517
1448900558.857337130,7.38551,90.0316,900,9.37205
1448900558.859377063,7.64748,90.0316,900,9.18736
1448900558.861383358,8.17143,90.0316,900,8.75644
1448900558.863340910,8.23692,90.0316,900,8.63332
1448900558.865344679,8.49889,90.0313,900,8.44864
1448900558.867398890,8.56439,90.0313,900,8.26396
1448900558.869381021,8.82636,90.0313,900,8.01772
1448900558.871371544,9.02284,90.0313,900,7.83304
1448900558.873342977,9.08833,90.0313,900,7.64836
1448900558.875348408,9.4158,90.0313,900,7.34056
1448900558.877360329,9.67777,90.0313,900,7.279
1448900558.879389525,9.67777,90.0313,900,7.09432
