1448900484.665429921,0,0,0,0
1448900484.667420403,3.58691,90.0588,0,4.13943
1448900484.669422692,3.52141,90.0588,0,4.13943
1448900484.671454369,3.58691,90.0588,0,4.13943
1448900484.673457213,3.58691,90.0588,0,4.13943
1448900484.675439254,3.58691,90.0537,0,4.13943
1448900484.677421541,3.58691,90.0537,0,4.13943
1448900484.679416095,3.58691,90.0537,0,4.13943
1448900484.681497662,3.58691,90.0537,0,4.13943
1448900484.683474033,3.52141,90.0537,0,4.13943
1448900484.685447366,3.52141,90.0537,0,4.13943
1448900484.687440632,3.58691,90.0537,0,4.13943
1448900484.689416415,3.58691,90.0537,0,4.13943
1448900484.691440998,3.58691,90.0537,0,4.13943
1448900484.693424259,3.58691,90.0537,0,4.13943
1448900484.695416837,3.58691,90.0537,0,4.13943
1448900484.697421422,3.58691,90.0537,0,4.13943
1448900484.699416095,3.52141,90.0537,0,4.20099
1448900484.701415592,3.58691,90.0537,0,4.13943
1448900484.703415410,3.6524,90.0537,0,4.13943
1448900484.705459778,3.58691,90.0537,0,4.13943
1448900484.707478577,3.58691,90.0537,0,4.13943
1448900484.709429415,3.58691,90.0537,0,4.13943
1448900484.711419396,3.58691,90.0519,0,4.13943
1448900484.713421542,3.52141,90.0519,0,4.13943
1448900484.715424832,3.58691,90.0519,0,4.13943
1448900484.717417902,3.58691,90.0519,0,4.20099
1448900484.719413169,3.58691,90.0519,0,4.13943
1448900484.721419416,3.58691,90.0519,0,4.13943
1448900484.723420175,3.52141,90.0519,0,4.13943
1448900484.725419926,3.6524,90.0519,0,4.13943
1448900484.727421260,3.58691,90.0519,0,4.13943
1448900484.729420201,3.45592,90.0519,0,4.13943
1448900484.731418680,3.58691,90.0519,0,4.13943
1448900484.733424963,3.6524,90.0519,0,4.13943
1448900484.735420686,3.58691,90.0519,0,4.20099
1448900484.737420324,3.58691,90.0519,0,4.13943
1448900484.739413435,3.58691,90.0519,0,4.20099
1448900484.741579570,3.58691,90.0519,0,4.13943
1448900484.743516670,3.58691,90.0519,0,4.13943
1448900484.745499999,3.58691,90.0519,0,4.13943
1448900484.747481974,3.58691,90.0519,0,4.13943
1448900484.749437724,3.58691,90.0574,0,4.13943
1448900484.751436263,3.58691,90.0574,0,4.13943
1448900484.753429977,3.58691,90.0574,0,4.13943
1448900484.755432698,3.58691,90.0574,0,4.13943
1448900484.757428251,3.58691,90.0574,0,4.13943
1448900484.759417278,3.52141,90.0574,0,4.20099
1448900484.761430064,3.52141,90.0574,0,4.13943
1448900484.763437487,3.58691,90.0574,0,4.13943
1448900484.765424869,3.58691,90.0574,0,4.13943
1448900484.767425363,3.58691,90.0574,0,4.20099
1448900484.769427584,3.58691,90.0574,0,4.07787
1448900484.771435470,3.58691,90.0574,0,4.13943
1448900484.773473355,3.58691,90.0574,0,4.13943
1448900484.775439612,3.58691,90.0574,0,4.13943
1448900484.777421664,3.58691,90.0574,0,4.13943
1448900484.779441301,3.58691,90.0574,0,4.20099
1448900484.781475236,3.58691,90.0574,0,4.13943
1448900484.783503345,3.58691,90.0574,0,4.13943
1448900484.785439103,3.58691,90.0574,0,4.13943
1448900484.787433306,3.58691,90.0588,0,4.13943
1448900484.789416233,3.58691,90.0588,0,4.13943
1448900484.791437112,3.52141,90.0588,0,4.20099
1448900484.793423332,3.58691,90.0588,0,4.13943
1448900484.795425918,3.58691,90.0588,0,4.13943
1448900484.797425282,3.58691,90.0588,0,4.13943
1448900484.799422668,3.58691,90.0588,0,4.20099
1448900484.801430146,3.52141,90.0588,0,4.13943
1448900484.803445697,3.58691,90.0588,0,4.13943
1448900484.805415354,3.52141,90.0588,0,4.13943
1448900484.807416214,3.52141,90.0588,0,4.13943
1448900484.809479973,3.58691,90.0588,0,4.13943
1448900484.811478601,3.6524,90.0588,0,4.13943
1448900484.813482359,3.52141,90.0588,0,4.13943
1448900484.815444435,3.58691,90.0588,0,4.13943
1448900484.817431457,3.52141,90.0588,0,4.13943
1448900484.819458014,3.58691,90.0588,0,4.13943
1448900484.821437319,3.58691,90.0588,0,4.07787
1448900484.823425447,3.52141,90.0588,0,4.13943
1448900484.825415065,3.58691,90.0597,0,4.07787
1448900484.827415799,3.58691,90.0597,0,4.13943
1448900484.829416108,3.58691,90.0597,0,4.13943
1448900484.831414511,3.58691,90.0597,0,4.13943
1448900484.833415875,3.58691,90.0597,0,4.13943
1448900484.835413596,3.52141,90.0597,0,4.13943
1448900484.837413008,3.52141,90.0597,0,4.13943
1448900484.839412418,3.58691,90.0597,0,4.13943
1448900484.841414794,3.58691,90.0597,0,4.13943
1448900484.843482463,3.58691,90.0597,0,4.13943
1448900484.845470395,3.58691,90.0597,0,4.13943
1448900484.847446207,3.58691,90.0597,0,4.13943
1448900484.849439438,3.58691,90.0597,0,4.13943
1448900484.851421167,3.58691,90.0597,0,4.07787
1448900484.853442677,3.52141,90.0597,0,4.13943
1448900484.855470020,3.58691,90.0597,0,4.13943
1448900484.857436586,3.58691,90.0597,0,4.13943
1448900484.859421089,3.58691,90.0597,0,4.13943
1448900484.861415269,3.52141,90.0551,0,4.13943
1448900484.863428087,3.52141,90.0551,0,4.13943
1448900484.865414284,3.52141,90.0551,0,4.13943
1448900484.867414566,3.58691,90.0551,0,4.20099
1448900484.869414809,3.52141,90.0551,0,4.13943
1448900484.871413792,3.58691,90.0551,0,4.13943
1448900484.873414812,3.58691,90.0551,0,4.13943
1448900484.875416056,3.58691,90.0551,0,4.13943
1448900484.877415127,3.52141,90.0551,0,4.13943
1448900484.879411111,3.52141,90.0551,0,4.20099
1448900484.881411856,3.58691,90.0551,0,4.20099
1448900484.883413708,3.58691,90.0551,0,4.13943
1448900484.885411324,3.58691,90.0551,0,4.13943
1448900484.887416841,3.6524,90.0551,0,4.13943
1448900484.889414891,3.58691,90.0551,0,4.13943
1448900484.891462981,3.58691,90.0551,0,4.13943
1448900484.893440738,3.58691,90.0551,0,4.13943
1448900484.895429906,3.58691,90.0551,0,4.13943
1448900484.897428135,3.52141,90.0592,0,4.13943
1448900484.899425175,3.58691,90.0592,0,4.13943
1448900484.901420401,3.52141,90.0592,0,4.13943
1448900484.903474738,3.58691,90.0592,0,4.13943
1448900484.905448698,3.58691,90.0592,0,4.20099
1448900484.907444507,3.58691,90.0592,0,4.13943
1448900484.909417692,3.58691,90.0592,0,4.13943
1448900484.911420563,3.58691,90.0592,0,4.20099
1448900484.913435998,3.58691,90.0592,0,4.13943
1448900484.915426178,3.58691,90.0592,0,4.13943
1448900484.917425464,3.58691,90.0592,0,4.13943
1448900484.919419275,3.58691,90.0592,0,4.20099
1448900484.921424647,3.58691,90.0592,0,4.20099
1448900484.923426346,3.58691,90.0592,0,4.13943
1448900484.925425325,3.52141,90.0592,0,4.20099
1448900484.927476440,3.58691,90.0592,0,4.13943
1448900484.929480717,3.58691,90.0592,0,4.13943
1448900484.931467682,3.58691,90.0592,0,4.13943
1448900484.933471609,3.58691,90.0587,0,4.13943
1448900484.935443188,3.6524,90.0587,0,4.20099
1448900484.937440660,3.58691,90.0587,0,4.13943
1448900484.939427168,3.58691,90.0587,0,4.13943
1448900484.941431999,3.58691,90.0587,0,4.13943
1448900484.943430905,3.58691,90.0587,0,4.13943
1448900484.945416841,3.52141,90.0587,0,4.07787
1448900484.947427315,3.58691,90.0587,0,4.13943
1448900484.949426115,3.58691,90.0587,0,4.13943
1448900484.951427800,3.58691,90.0587,0,4.13943
1448900484.953434514,3.58691,90.0587,0,4.13943
1448900484.955423887,3.58691,90.0587,0,4.13943
1448900484.957430899,3.58691,90.0587,0,4.13943
1448900484.959436040,3.58691,90.0587,0,4.13943
1448900484.961417282,3.52141,90.0587,0,4.13943
1448900484.963421052,3.58691,90.0587,0,4.13943
1448900484.965498874,3.58691,90.0587,0,4.13943
1448900484.967508068,3.58691,90.0587,0,4.13943
1448900484.969483138,3.58691,90.0587,0,4.13943
1448900484.971474099,3.58691,90.0587,0,4.13943
1448900484.973451209,3.58691,90.0567,0,4.13943
1448900484.975437507,3.58691,90.0567,0,4.13943
1448900484.977423751,3.52141,90.0567,0,4.13943
1448900484.979416477,3.58691,90.0567,0,4.13943
1448900484.981415234,3.58691,90.0567,0,4.20099
1448900484.983420267,3.58691,90.0567,0,4.13943
1448900484.985414927,3.52141,90.0567,0,4.13943
1448900484.987417334,3.58691,90.0567,0,4.13943
1448900484.989415746,3.58691,90.0567,0,4.13943
1448900484.991413300,3.52141,90.0567,0,4.13943
1448900484.993410803,3.58691,90.0567,0,4.13943
1448900484.995410994,3.58691,90.0567,0,4.13943
1448900484.997411580,3.58691,90.0567,0,4.13943
1448900484.999410906,3.52141,90.0567,0,4.13943
1448900485.001472315,3.58691,90.0567,0,4.13943
1448900485.003510296,3.58691,90.0567,0,4.20099
1448900485.005516239,3.52141,90.0567,0,4.13943
1448900485.007483201,3.58691,90.0567,0,4.07787
1448900485.009441790,3.58691,90.0567,0,4.13943
1448900485.011437870,3.58691,90.0567,0,4.13943
1448900485.013427159,3.58691,90.0589,0,4.13943
1448900485.015421621,3.58691,90.0589,0,4.20099
1448900485.017418422,3.58691,90.0589,0,4.13943
1448900485.019417268,3.58691,90.0589,0,4.13943
1448900485.021416389,3.58691,90.0589,0,4.13943
1448900485.023418120,3.58691,90.0589,0,4.13943
1448900485.025415573,3.52141,90.0589,0,4.13943
1448900485.027416462,3.58691,90.0589,0,4.13943
1448900485.029415279,3.58691,90.0589,0,4.13943
1448900485.031413272,3.52141,90.0589,0,4.13943
1448900485.033415244,3.58691,90.0589,0,4.13943
1448900485.035414549,3.58691,90.0589,0,4.13943
1448900485.037414502,3.58691,90.0589,0,4.13943
1448900485.039415284,3.58691,90.0589,0,4.20099
1448900485.041418064,3.58691,90.0589,0,4.13943
1448900485.043458198,3.58691,90.0589,0,4.13943
1448900485.045456758,3.52141,90.0589,0,4.13943
1448900485.047433989,3.58691,90.0589,0,4.13943
1448900485.049424267,3.52141,90.0591,0,4.13943
1448900485.051429964,3.58691,90.0591,0,4.13943
1448900485.053428356,3.45592,90.0591,0,4.13943
1448900485.055425153,3.58691,90.0591,0,4.13943
1448900485.057422533,3.58691,90.0591,0,4.20099
1448900485.059424191,3.58691,90.0591,0,4.13943
1448900485.061422027,3.58691,90.0591,0,4.13943
1448900485.063412642,3.58691,90.0591,0,4.13943
1448900485.065416091,3.58691,90.0591,0,4.13943
1448900485.067440156,3.58691,90.0591,0,4.13943
1448900485.069457634,3.58691,90.0591,0,4.13943
1448900485.071444454,3.58691,90.0591,0,4.13943
1448900485.073429567,3.58691,90.0591,0,4.13943
1448900485.075430845,3.58691,90.0591,0,4.13943
1448900485.077442176,3.58691,90.0591,0,4.20099
1448900485.079482634,3.58691,90.0591,0,4.13943
1448900485.081460509,3.58691,90.0591,0,4.13943
1448900485.083442613,3.58691,90.0591,0,4.20099
1448900485.085433575,3.52141,90.0591,0,4.13943
1448900485.087433103,3.58691,90.056,0,4.13943
1448900485.089439675,3.58691,90.056,0,4.13943
1448900485.091428955,3.58691,90.056,0,4.13943
1448900485.093424695,3.52141,90.056,0,4.13943
1448900485.095427253,3.58691,90.056,0,4.13943
1448900485.097443466,3.58691,90.056,0,4.13943
1448900485.099432489,3.58691,90.056,0,4.13943
1448900485.101431705,3.58691,90.056,0,4.13943
1448900485.103421754,3.58691,90.056,0,4.13943
1448900485.105431466,3.6524,90.056,0,4.20099
1448900485.107423736,3.58691,90.056,0,4.13943
1448900485.109424965,3.52141,90.056,0,4.13943
1448900485.111421685,3.58691,90.056,0,4.13943
1448900485.113425482,3.58691,90.056,0,4.13943
1448900485.115427308,3.52141,90.056,0,4.13943
1448900485.117478636,3.52141,90.056,0,4.13943
1448900485.119446983,3.58691,90.056,0,4.13943
1448900485.121436626,3.58691,90.056,0,4.13943
1448900485.123443900,3.58691,90.0556,0,4.13943
1448900485.125431195,3.52141,90.0556,0,4.13943
1448900485.127419779,3.58691,90.0556,0,4.13943
1448900485.129437230,3.52141,90.0556,0,4.13943
1448900485.131499157,3.58691,90.0556,0,4.13943
1448900485.133475796,3.6524,90.0556,0,4.13943
1448900485.135427989,3.58691,90.0556,0,4.13943
1448900485.137429052,3.58691,90.0556,0,4.13943
1448900485.139421091,3.58691,90.0556,0,4.13943
1448900485.141416123,3.58691,90.0556,0,4.20099
1448900485.143436544,3.58691,90.0556,0,4.13943
1448900485.145415176,3.58691,90.0556,0,4.13943
1448900485.147413860,3.58691,90.0556,0,4.13943
1448900485.149413960,3.52141,90.0556,0,4.07787
1448900485.151411234,3.58691,90.0556,0,4.13943
1448900485.153446067,3.58691,90.0556,0,4.13943
1448900485.155456347,3.58691,90.0556,0,4.13943
1448900485.157424803,3.58691,90.0556,0,4.13943
1448900485.159428029,3.58691,90.0551,0,4.13943
1448900485.161424121,3.52141,90.0551,0,4.13943
1448900485.163471468,3.58691,90.0551,0,4.13943
1448900485.165466819,3.58691,90.0551,0,4.13943
1448900485.167442746,3.58691,90.0551,0,4.13943
1448900485.169433598,3.52141,90.0551,0,4.13943
1448900485.171421163,3.58691,90.0551,0,4.13943
1448900485.173416484,3.58691,90.0551,0,4.13943
1448900485.175415898,3.58691,90.0551,0,4.13943
1448900485.177414773,3.58691,90.0551,0,4.13943
1448900485.179415831,3.58691,90.0551,0,4.13943
1448900485.181415254,3.58691,90.0551,0,4.13943
1448900485.183415048,3.58691,90.0551,0,4.13943
1448900485.185414461,3.52141,90.0551,0,4.13943
1448900485.187412724,3.58691,90.0551,0,4.13943
1448900485.189452716,3.58691,90.0551,0,4.13943
1448900485.191454096,3.58691,90.0551,0,4.13943
1448900485.193428216,3.52141,90.0551,0,4.13943
1448900485.195424878,3.52141,90.0615,0,4.13943
1448900485.197420576,3.58691,90.0615,0,4.13943
1448900485.199421481,3.6524,90.0615,0,4.13943
1448900485.201414539,3.58691,90.0615,0,4.20099
1448900485.203420308,3.58691,90.0615,0,4.13943
1448900485.205412989,3.58691,90.0615,0,4.13943
1448900485.207418408,3.58691,90.0615,0,4.07787
1448900485.209418678,3.58691,90.0615,0,4.13943
1448900485.211417421,3.58691,90.0615,0,4.20099
1448900485.213422799,3.52141,90.0615,0,4.13943
1448900485.215418676,3.58691,90.0615,0,4.20099
1448900485.217423787,3.58691,90.0615,0,4.13943
1448900485.219413214,3.58691,90.0615,0,4.13943
1448900485.221411730,3.58691,90.0615,0,4.13943
1448900485.223472034,3.58691,90.0615,0,4.13943
1448900485.225488508,3.58691,90.0615,0,4.13943
1448900485.227476037,3.58691,90.0615,0,4.13943
1448900485.229494875,3.58691,90.0615,0,4.13943
1448900485.231454494,3.58691,90.0615,0,4.13943
1448900485.233440823,3.52141,90.0595,0,4.13943
1448900485.235420193,3.58691,90.0595,0,4.13943
1448900485.237431763,3.52141,90.0595,0,4.13943
1448900485.239430947,3.58691,90.0595,0,4.20099
1448900485.241413572,3.58691,90.0595,0,4.13943
1448900485.243474517,3.58691,90.0595,0,4.13943
1448900485.245430367,3.58691,90.0595,0,4.13943
1448900485.247430577,3.58691,90.0595,0,4.13943
1448900485.249427090,3.58691,90.0595,0,4.13943
1448900485.251429316,3.58691,90.0595,0,4.13943
1448900485.253471528,3.52141,90.0595,0,4.07787
1448900485.255470677,3.58691,90.0595,0,4.13943
1448900485.257439742,3.58691,90.0595,0,4.13943
1448900485.259447115,3.58691,90.0595,0,4.20099
1448900485.261417892,3.58691,90.0595,0,4.13943
1448900485.263439427,3.52141,90.0595,0,4.13943
1448900485.265529686,3.58691,90.0595,0,4.13943
1448900485.267449403,3.58691,90.0595,0,4.13943
1448900485.269435921,3.58691,90.0595,0,4.13943
1448900485.271434775,3.58691,90.0547,0,4.13943
1448900485.273435279,3.58691,90.0547,0,4.20099
1448900485.275449656,3.58691,90.0547,0,4.13943
1448900485.277432973,3.58691,90.0547,0,4.13943
1448900485.279426621,3.58691,90.0547,0,4.13943
1448900485.281453491,3.58691,90.0547,0,4.13943
1448900485.283445906,3.58691,90.0547,0,4.20099
1448900485.285414198,3.52141,90.0547,0,4.13943
1448900485.287458734,3.58691,90.0547,0,4.13943
1448900485.289485564,3.58691,90.0547,0,4.20099
1448900485.291504069,3.58691,90.0547,0,4.13943
1448900485.293463634,3.58691,90.0547,0,4.13943
1448900485.295445049,3.58691,90.0547,0,4.13943
1448900485.297423298,3.52141,90.0547,0,4.07787
1448900485.299415414,3.52141,90.0547,0,4.07787
1448900485.301468887,3.58691,90.0547,0,4.13943
1448900485.303444141,3.52141,90.0547,0,4.13943
1448900485.305421653,3.52141,90.0547,0,4.13943
1448900485.307414328,3.58691,90.0577,0,4.13943
1448900485.309419584,3.58691,90.0577,0,4.13943
1448900485.311412419,3.6524,90.0577,0,4.13943
1448900485.313411076,3.58691,90.0577,0,4.20099
1448900485.315412505,3.52141,90.0577,0,4.07787
1448900485.317414720,3.52141,90.0577,0,4.13943
1448900485.319414672,3.58691,90.0577,0,4.20099
1448900485.321418759,3.58691,90.0577,0,4.20099
1448900485.323473600,3.58691,90.0577,0,4.13943
1448900485.325461064,3.58691,90.0577,0,4.13943
1448900485.327441245,3.52141,90.0577,0,4.13943
1448900485.329426764,3.52141,90.0577,0,4.13943
1448900485.331415037,3.58691,90.0577,0,4.13943
1448900485.333412822,3.58691,90.0577,0,4.13943
1448900485.335414833,3.58691,90.0577,0,4.13943
1448900485.337482672,3.58691,90.0577,0,4.20099
1448900485.339534661,3.58691,90.0577,0,4.13943
1448900485.341425069,3.58691,90.0577,0,4.13943
1448900485.343424846,3.58691,90.0561,0,4.13943
1448900485.345425309,3.52141,90.0561,0,4.07787
1448900485.347414931,3.58691,90.0561,0,4.13943
1448900485.349413318,3.52141,90.0561,0,4.20099
1448900485.351411879,3.58691,90.0561,0,4.13943
1448900485.353417802,3.58691,90.0561,0,4.13943
1448900485.355414798,3.58691,90.0561,0,4.13943
1448900485.357414526,3.52141,90.0561,0,4.13943
1448900485.359411403,3.58691,90.0561,0,4.13943
1448900485.361414510,3.58691,90.0561,0,4.07787
1448900485.363421323,3.52141,90.0561,0,4.13943
1448900485.365420117,3.58691,90.0561,0,4.13943
1448900485.367421827,3.58691,90.0561,0,4.13943
1448900485.369419267,3.71789,90.0561,0,4.13943
1448900485.371416094,3.58691,90.0561,0,4.13943
1448900485.373470477,3.58691,90.0561,0,4.13943
1448900485.375451555,3.58691,90.0561,0,4.13943
1448900485.377431680,3.58691,90.0561,0,4.13943
1448900485.379429787,3.58691,90.0598,0,4.13943
1448900485.381424919,3.58691,90.0598,0,4.13943
1448900485.383452966,3.58691,90.0598,0,4.13943
1448900485.385448706,3.58691,90.0598,0,4.13943
1448900485.387469092,3.58691,90.0598,0,4.13943
1448900485.389439243,3.58691,90.0598,0,4.13943
1448900485.391417867,3.52141,90.0598,0,4.13943
1448900485.393429586,3.58691,90.0598,0,4.13943
1448900485.395429910,3.58691,90.0598,0,4.13943
1448900485.397432580,3.58691,90.0598,0,4.13943
1448900485.399423283,3.58691,90.0598,0,4.20099
1448900485.401427042,3.58691,90.0598,0,4.13943
1448900485.403427667,3.52141,90.0598,0,4.13943
1448900485.405426428,3.58691,90.0598,0,4.13943
1448900485.407426494,3.52141,90.0598,0,4.13943
1448900485.409478865,3.58691,90.0598,0,4.13943
1448900485.411501554,3.58691,90.0598,0,4.13943
1448900485.413477752,3.58691,90.0598,0,4.07787
1448900485.415467698,3.58691,90.054,0,4.13943
1448900485.417436092,3.58691,90.054,0,4.13943
1448900485.419433689,3.58691,90.054,0,4.13943
1448900485.421429593,3.58691,90.054,0,4.13943
1448900485.423439173,3.58691,90.054,0,4.13943
1448900485.425423734,3.52141,90.054,0,4.13943
1448900485.427420203,3.58691,90.054,0,4.13943
1448900485.429430001,3.58691,90.054,0,4.13943
1448900485.431426138,3.58691,90.054,0,4.13943
1448900485.433422934,3.52141,90.054,0,4.13943
1448900485.435424392,3.58691,90.054,0,4.13943
1448900485.437423044,3.52141,90.054,0,4.13943
1448900485.439438459,3.58691,90.054,0,4.13943
1448900485.441417919,3.58691,90.054,0,4.13943
1448900485.443419672,3.58691,90.054,0,4.13943
1448900485.445480120,3.52141,90.054,0,4.07787
1448900485.447504815,3.58691,90.054,0,4.13943
1448900485.449517272,3.52141,90.054,0,4.13943
1448900485.451491133,3.58691,90.054,0,4.13943
1448900485.453447063,3.52141,90.054,0,4.07787
1448900485.455442791,3.58691,90.0558,0,4.13943
1448900485.457423998,3.58691,90.0558,0,4.20099
1448900485.459423431,3.58691,90.0558,0,4.13943
1448900485.461416628,3.52141,90.0558,0,4.13943
1448900485.463421534,3.58691,90.0558,0,4.13943
1448900485.465415283,3.52141,90.0558,0,4.13943
1448900485.467416295,3.52141,90.0558,0,4.13943
1448900485.469415030,3.6524,90.0558,0,4.13943
1448900485.471417079,3.58691,90.0558,0,4.13943
1448900485.473415210,3.6524,90.0558,0,4.13943
1448900485.475414534,3.58691,90.0558,0,4.13943
1448900485.477425233,3.58691,90.0558,0,4.20099
1448900485.479414613,3.58691,90.0558,0,4.13943
1448900485.481442132,3.58691,90.0558,0,4.20099
1448900485.483459369,3.58691,90.0558,0,4.13943
1448900485.485485497,3.58691,90.0558,0,4.13943
1448900485.487495258,3.58691,90.0558,0,4.13943
1448900485.489477031,3.58691,90.0558,0,4.07787
1448900485.491438582,3.52141,90.0558,0,4.13943
1448900485.493425655,3.58691,90.0558,0,4.13943
1448900485.495420982,3.58691,90.0633,0,4.13943
1448900485.497421189,3.58691,90.0633,0,4.13943
1448900485.499416772,3.58691,90.0633,0,4.13943
1448900485.501415867,3.58691,90.0633,0,4.13943
1448900485.503415522,3.52141,90.0633,0,4.20099
1448900485.505415451,3.58691,90.0633,0,4.13943
1448900485.507416552,3.58691,90.0633,0,4.13943
1448900485.509415911,3.58691,90.0633,0,4.13943
1448900485.511415027,3.58691,90.0633,0,4.13943
1448900485.513413851,3.58691,90.0633,0,4.13943
1448900485.515414841,3.58691,90.0633,0,4.13943
1448900485.517414276,3.58691,90.0633,0,4.13943
1448900485.519413834,3.58691,90.0633,0,4.13943
1448900485.521416897,3.58691,90.0633,0,4.13943
1448900485.523414273,3.52141,90.0633,0,4.13943
1448900485.525424899,3.58691,90.0633,0,4.13943
1448900485.527437302,3.58691,90.0633,0,4.13943
1448900485.529424452,3.58691,90.0633,0,4.13943
1448900485.531429021,3.58691,90.0596,0,4.13943
1448900485.533423727,3.58691,90.0596,0,4.20099
1448900485.535421030,3.58691,90.0596,0,4.13943
1448900485.537420418,3.52141,90.0596,0,4.13943
1448900485.539420088,3.58691,90.0596,0,4.13943
1448900485.541418725,3.58691,90.0596,0,4.20099
1448900485.543420562,3.58691,90.0596,0,4.13943
1448900485.545419780,3.58691,90.0596,0,4.13943
1448900485.547423929,3.58691,90.0596,0,4.13943
1448900485.549447404,3.52141,90.0596,0,4.13943
1448900485.551504243,3.58691,90.0596,0,4.13943
1448900485.553428071,3.52141,90.0596,0,4.13943
1448900485.555426989,3.58691,90.0596,0,4.13943
1448900485.557445239,3.58691,90.0596,0,4.13943
1448900485.559448311,3.58691,90.0596,0,4.13943
1448900485.561477717,3.52141,90.0596,0,4.07787
1448900485.563449375,3.58691,90.0596,0,4.13943
1448900485.565454337,3.58691,90.0596,0,4.20099
1448900485.567428764,3.58691,90.0542,0,4.13943
1448900485.569430153,3.52141,90.0542,0,4.13943
1448900485.571434186,3.58691,90.0542,0,4.13943
1448900485.573442038,3.58691,90.0542,0,4.13943
1448900485.575430557,3.52141,90.0542,0,4.13943
1448900485.577471109,3.58691,90.0542,0,4.13943
1448900485.579444786,3.58691,90.0542,0,4.20099
1448900485.581430287,3.52141,90.0542,0,4.26255
1448900485.583448690,3.58691,90.0542,0,4.13943
1448900485.585436809,3.58691,90.0542,0,4.13943
1448900485.587422448,3.58691,90.0542,0,4.20099
1448900485.589395715,3.58691,90.0542,0,4.13943
1448900485.591419301,3.52141,90.0542,0,4.07787
1448900485.593447516,3.58691,90.0542,0,4.13943
1448900485.595419397,3.58691,90.0542,0,4.13943
1448900485.597469869,3.58691,90.0542,0,4.20099
1448900485.599444328,3.58691,90.0542,0,4.13943
1448900485.601438786,3.6524,90.0542,0,4.13943
1448900485.603446617,3.52141,90.0815,0,4.13943
1448900485.605437396,3.52141,90.0815,0,4.13943
1448900485.607402846,3.52141,90.0815,0,4.13943
1448900485.609415282,3.6524,90.0815,0,4.13943
1448900485.611463084,3.58691,90.0815,0,4.13943
1448900485.613459665,3.58691,90.0815,0,4.13943
1448900485.615450223,3.58691,90.0815,0,4.13943
1448900485.617434531,3.52141,90.0815,0,4.13943
1448900485.619424013,3.58691,90.0815,0,4.13943
1448900485.621419593,3.58691,90.0815,0,4.13943
1448900485.623415807,3.58691,90.0815,0,4.13943
1448900485.625501184,3.58691,90.0815,0,4.13943
1448900485.627414482,3.52141,90.0815,0,4.13943
1448900485.629413769,3.52141,90.0815,0,4.07787
1448900485.631416951,3.58691,90.0815,0,4.13943
1448900485.633465654,3.58691,90.0815,0,4.13943
1448900485.635454365,3.58691,90.0815,0,4.13943
1448900485.637428342,3.58691,90.0815,0,4.13943
1448900485.639422326,3.58691,90.0562,0,4.13943
1448900485.641439167,3.58691,90.0562,0,4.13943
1448900485.643423036,3.58691,90.0562,0,4.13943
1448900485.645460376,3.58691,90.0562,0,4.13943
1448900485.647464756,3.58691,90.0562,0,4.13943
1448900485.649453602,3.58691,90.0562,0,4.13943
1448900485.651441615,3.52141,90.0562,0,4.13943
1448900485.653434206,3.58691,90.0562,0,4.07787
1448900485.655426641,3.58691,90.0562,0,4.20099
1448900485.657425213,3.52141,90.0562,0,4.13943
1448900485.659424227,3.52141,90.0562,0,4.13943
1448900485.661423380,3.58691,90.0562,0,4.13943
1448900485.663418594,3.58691,90.0562,0,4.13943
1448900485.665436961,3.58691,90.0562,0,4.13943
1448900485.667419763,3.58691,90.0562,0,4.07787
1448900485.717487385,3.52141,90.0562,900,4.07787
1448900485.719526411,12.1665,90.0581,900,6.60184
1448900485.721531625,12.1665,90.0581,900,6.60184
1448900485.723522001,12.101,90.0581,900,6.78652
1448900485.725530179,11.9045,90.0581,900,6.9712
1448900485.727523770,11.9045,90.0581,900,7.03276
1448900485.729534896,11.5116,90.0581,900,7.34056
1448900485.731533167,11.1841,90.0581,900,7.40212
1448900485.733519652,10.7912,90.0581,900,7.70992
1448900485.735525072,10.4637,90.0581,900,8.2024
1448900485.737536265,10.0052,90.0581,900,8.38708
1448900485.739543392,9.54678,90.0581,900,8.69488
1448900485.741581273,9.35031,90.0581,900,8.94112
1448900485.743547632,8.89185,90.0581,900,9.31049
1448900485.745542768,8.56439,90.0581,900,9.61829
1448900485.747529310,8.36791,90.0567,900,9.86453
1448900485.749540487,7.97495,90.0567,900,10.1723
1448900485.751533443,7.71298,90.0567,900,10.357
1448900485.753550224,7.451,90.0567,900,10.5417
1448900485.755543872,7.25452,90.0567,900,10.7264
1448900485.757541205,7.05804,90.0567,900,10.6648
1448900485.759540889,6.92706,90.0567,900,10.6648
1448900485.761520613,6.92706,90.0567,900,10.6648
1448900485.763557020,7.12354,90.0567,900,10.6033
1448900485.765531024,7.18903,90.0567,900,10.5417
1448900485.767538318,7.38551,90.0567,900,10.5417
1448900485.769523422,7.58199,90.0567,900,10.4186
1448900485.771524710,7.71298,90.0567,900,10.2954
1448900485.773520446,7.90946,90.0567,900,9.92609
1448900485.775535442,8.36791,90.0567,900,9.49517
1448900485.777608154,8.4334,90.0567,900,9.24893
1448900485.779613369,8.95735,90.0567,900,8.818
1448900485.781564493,9.4158,90.0567,900,8.5102
1448900485.783540303,9.4158,90.0567,900,8.26396
1448900485.785537075,9.74326,90.0849,900,8.01772
1448900485.787530561,9.74326,90.0849,900,8.01772
1448900485.789537387,9.80876,90.0849,900,7.70992
1448900485.791528806,9.87425,90.0849,900,7.52524
