com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0128938,0.0217473,0.00258821,-0.0400533,14.1453,-8.93698,-0.968153,-4.97683,312.559,-19.7328,-408.347,140.472,-16.9146,58.4221,-6.71006,-30.0,24.0,9.00487,340.188,31.05,-455.496,172.55,-63.5813,59.174,-14.7791,-30.0,24.0,11.4996,14.1453,14.1453,14.1453,14.1453,16.8463,4.05298,1.14911,-3.11011,-97.9641,-23.0052,-9.80826,-27.5067,-13.0352,6.68171,-0.741725,-3.47254
-0.0148434,0.0207358,0.00323759,-0.0401619,75.5648,-82.4791,7.77624,-16.8832,-295.816,-13.1073,394.976,-187.192,-12.7045,-45.7705,-7.67246,30.0,-14.2718,8.46528,324.717,40.5763,-421.504,148.906,-59.6866,58.3165,-13.5333,-30.0,24.0,10.4116,75.5648,75.5648,75.5648,75.5648,3.15239,-0.1986,10.3584,1.38547,-19.678,-17.1097,-71.4539,-6.2824,-2.4782,5.19359,-9.56594,-0.286322
-0.0162512,0.0197583,0.00386639,-0.0401517,93.7926,-110.692,14.328,-23.9084,-300.209,-15.8624,352.404,-145.837,-6.87281,-56.0604,-4.87537,30.0,-20.3239,5.11888,335.33,11.9036,-395.455,128.417,-31.3072,61.7941,-8.9265,-30.0,24.0,7.30069,93.7926,93.7926,93.7926,93.7926,-2.4657,0.422331,14.2064,0.816212,-8.98825,-7.05183,-78.6569,-1.50867,-0.800846,3.661,-13.4742,0.879533
-0.0172153,0.0188246,0.00460526,-0.0400395,69.1783,-84.3866,5.46878,-11.3978,-258.226,-16.547,275.23,-99.1437,-10.3244,-48.2212,-3.27132,30.0,-24.0,2.50001,342.069,-0.302161,-388.873,124.301,-23.9777,64.2708,-5.62995,-30.0,24.0,2.11295,69.1783,69.1783,69.1783,69.1783,8.02535,4.30517,3.52271,-4.99458,-22.8758,7.9458,-62.9226,-7.95392,-7.04889,1.59435,-9.83834,-2.00203
-0.0179258,0.0179784,0.00522294,-0.0398932,70.765,-95.9905,15.0239,-19.0134,318.053,-15.2966,-425.841,160.513,-15.3784,51.0394,1.14355,-30.0,24.0,2.66326,321.9,-12.2602,-352.027,113.226,-20.2752,64.5624,-4.09185,-30.0,24.0,-0.266837,70.765,70.765,70.765,70.765,-4.83325,3.91789,-11.8356,1.1248,-4.68546,21.7783,-70.3347,-3.85183,-6.79476,-1.23011,-11.6695,-0.865684
-0.0186367,0.0172683,0.00579525,-0.0397329,29.1062,-57.8923,13.0524,-15.375,289.724,-15.3525,-398.56,167.096,-17.601,39.0065,2.81516,-30.0,24.0,4.66509,310.283,-18.4496,-317.877,99.0646,-19.1015,68.0536,-1.96583,-30.0,24.0,-1.10282,29.1062,29.1062,29.1062,29.1062,-12.1194,2.80751,-6.34363,1.8209,-18.595,34.0509,-53.4386,-11.1642,-13.1932,-3.46031,-6.47518,-2.53687
-0.0193567,0.0164052,0.00624347,-0.039464,-3.51744,-27.1805,10.8826,-10.696,-299.068,-14.9629,367.326,-130.001,-15.2065,-56.1972,3.94459,30.0,-20.8263,5.45287,307.731,-19.5392,-274.46,76.3297,-18.1754,70.0041,0.609217,-30.0,24.0,-1.52162,-3.51744,-3.51744,-3.51744,-3.51744,-18.4821,1.69137,-1.8694,2.4121,-64.5102,40.8566,-11.8108,-19.6637,-18.9476,-5.18639,-2.40863,-3.88781
-0.020007,0.0156491,0.00646769,-0.0391939,18.7205,-54.9507,16.7034,-14.8967,-289.948,-10.3294,376.977,-118.123,-15.2931,-43.0192,3.83869,30.0,-12.8444,4.75416,290.611,-18.7333,-236.624,61.1837,-14.8393,68.5299,1.99312,-30.0,24.0,-1.85993,18.7205,18.7205,18.7205,18.7205,-12.919,2.04641,-5.80842,0.713389,-32.4997,45.3105,-37.5209,-9.60276,-14.2509,-6.29695,-5.60097,-2.64207
-0.02052,0.0149744,0.00630182,-0.0389665,-90.5326,89.4293,-4.33992,13.8107,250.704,-5.06342,-293.369,142.93,-17.728,52.0156,3.63947,-30.0,24.0,3.11827,273.396,-17.7377,-236.224,80.4732,-12.5382,67.8827,2.62641,-30.0,24.0,-2.71841,-90.5326,-90.5326,-90.5326,-90.5326,-9.54589,1.97271,-7.7205,0.654069,-2.34652,44.7324,-60.4731,-3.96472,-11.2421,-6.20236,-7.53761,-2.39645
-0.0209097,0.0144274,0.00570343,-0.0388324,-22.8629,24.5948,4.72311,4.40327,-318.181,-9.01822,415.915,-125.359,-14.7416,-53.6559,2.40289,30.0,-20.302,2.71039,286.871,-18.3594,-253.547,92.793,-12.2866,70.4732,2.3685,-30.0,24.0,-2.77156,-22.8629,-22.8629,-22.8629,-22.8629,-19.4578,0.869458,-0.674178,3.01326,-64.8023,39.8353,-9.43565,-20.7188,-19.6371,-5.06124,-1.29363,-4.46777
-0.0213249,0.0140196,0.00506777,-0.0388258,-101.894,110.98,-8.38205,17.455,260.826,-9.70256,-288.714,149.588,-15.6955,57.1182,2.13421,-30.0,24.0,2.94045,272.41,-17.2576,-245.517,89.5923,-14.3092,67.2151,0.411834,-30.0,24.0,-1.21534,-101.894,-101.894,-101.894,-101.894,-5.67138,2.69087,-10.667,0.919007,10.925,32.9638,-74.3878,-1.68847,-7.6446,-3.81324,-10.5401,-1.62201
-0.0218567,0.0137231,0.00425267,-0.0389455,-15.918,29.0527,0.640122,6.77008,-314.556,-14.4872,453.022,-161.569,-13.564,-49.9779,1.02216,30.0,-20.9164,4.30438,296.842,-17.8585,-222.527,54.1297,-15.3336,70.6533,-0.904857,-30.0,24.0,-0.525777,-15.918,-15.918,-15.918,-15.918,-16.4589,1.86699,-3.47392,2.96365,-63.0831,26.1288,-11.6377,-21.0933,-16.9887,-2.25278,-4.36803,-3.37663
-0.0224969,0.0134389,0.00375687,-0.0391745,-70.8282,88.0815,-10.8038,16.7376,232.72,-12.5576,-274.166,141.949,-13.5437,55.223,0.986318,-30.0,24.0,4.98263,-213.25,-14.7089,217.161,-49.0304,-17.3463,-57.671,0.272134,2.33614,-10.8915,1.74073,-70.8282,-70.8282,-70.8282,-70.8282,-5.28618,2.8829,-11.5075,1.11176,1.17424,8.26962,51.715,5.27881,1.76357,-3.67742,10.3552,1.08689
-0.0232541,0.0131095,0.00313392,-0.0395011,-71.1748,88.9282,-10.727,13.5799,264.454,-13.1435,-292.181,122.498,-10.7921,53.1949,0.540478,-30.0,24.0,4.75514,215.666,-14.0124,-307.3,145.038,-11.7399,26.722,1.08744,-30.0,5.13094,3.36207,-71.1748,-71.1748,-71.1748,-71.1748,-7.60681,2.31919,-9.24357,2.31124,0.011895,5.30351,49.831,2.81695,0.98256,-3.17951,10.1952,1.77607
-0.0240287,0.0127137,0.00292968,-0.0398565,-63.4717,82.956,-9.90831,9.66367,263.043,-12.9708,-295.471,117.97,-9.23181,50.255,0.33445,-30.0,24.0,4.1319,258.539,-13.5562,-326.824,139.072,-9.36875,41.8558,0.342632,-30.0,23.9997,3.1536,-63.4717,-63.4717,-63.4717,-63.4717,-5.47859,2.22131,-7.53347,1.84046,10.5025,1.19274,56.899,2.05311,1.38531,-2.25457,9.0422,1.27662
-0.0246706,0.012261,0.00311888,-0.0401408,-59.7284,79.2298,-9.11852,6.10577,265.618,-13.0376,-302.427,112.205,-7.44648,48.5499,0.639687,-30.0,24.0,3.8447,254.227,-13.2205,-308.635,114.175,-7.0305,40.8475,-0.355254,-30.0,24.0,3.1421,-59.7284,-59.7284,-59.7284,-59.7284,-3.0381,2.07635,-6.01686,1.36046,6.68106,-0.955069,56.7304,1.50504,1.40318,-1.53946,8.01834,0.645418
-0.0252629,0.0117876,0.00369814,-0.040327,-72.9266,89.1363,-11.0437,7.16284,281.814,-11.9628,-315.211,108.185,-4.95908,49.1182,1.60168,-30.0,24.0,3.96341,296.397,-11.9936,-303.324,81.0246,-4.30946,52.7731,-0.694289,-30.0,24.0,3.22424,-72.9266,-72.9266,-72.9266,-72.9266,-2.74473,1.87896,-6.69314,1.22201,14.4349,-2.85979,65.7461,-0.660022,0.532031,-1.40601,9.46428,0.656565
-0.025752,0.0113467,0.00454014,-0.040407,-79.5653,91.9542,-14.4355,11.5727,292.525,-11.0314,-374.946,155.37,-2.06118,48.68,2.39675,-30.0,24.0,3.81924,319.057,-9.59436,-343.594,104.532,-2.23947,55.8755,-1.28268,-30.0,24.0,2.70511,-79.5653,-79.5653,-79.5653,-79.5653,-4.1335,2.06097,-9.35393,0.630318,14.6319,-5.29712,68.9499,-1.18679,0.782762,-1.27884,10.4639,1.35062
-0.0261225,0.0109856,0.00527934,-0.0403746,-97.0271,104.676,-16.4773,15.6647,258.229,-8.34505,-318.579,144.301,0.547276,52.7666,1.61575,-30.0,24.0,4.39903,335.631,-7.09191,-352.728,109.481,0.879316,61.9697,-2.49965,-30.0,24.0,1.88954,-97.0271,-97.0271,-97.0271,-97.0271,-2.87815,1.61925,-10.6792,0.612179,20.8804,-6.81565,69.7758,-1.19075,0.557844,-1.29972,13.0394,1.00981
-0.0263751,0.0107029,0.00560573,-0.0402129,-87.3076,92.107,-14.5818,14.3872,293.828,-7.40886,-343.937,132.164,1.93572,47.9733,2.58302,-30.0,17.862,2.63,330.123,-5.91968,-361.088,128.604,1.34743,61.4593,-3.01237,-30.0,24.0,0.42218,-87.3076,-87.3076,-87.3076,-87.3076,-4.33045,1.41398,-10.2749,0.878157,18.7783,-10.1874,71.3198,-0.917731,1.76684,-0.552733,10.8911,1.66005
-0.0265276,0.0105565,0.00571298,-0.0399758,-99.446,102.95,-15.8946,18.2143,270.835,-4.77554,-322.414,142.622,2.96631,53.715,1.63131,-30.0,21.2147,3.16413,321.328,-4.09851,-364.366,142.371,2.3351,60.0079,-4.24033,-30.0,24.0,0.591014,-99.446,-99.446,-99.446,-99.446,0.798732,1.41979,-12.0596,-0.484321,12.0384,-11.3502,71.476,-3.30197,0.178988,0.00918254,12.7567,0.364759
-0.0266472,0.0104953,0.00552191,-0.0396846,-103.07,108.3,-16.1685,20.363,282.273,-1.04326,-331.406,141.344,3.76675,52.5129,1.95764,-30.0,22.1999,1.09553,-324.036,-3.52423,418.889,-151.635,2.39332,-58.4481,-3.72509,30.0,-21.6531,-0.893422,-103.07,-103.07,-103.07,-103.07,1.1588,1.12137,-13.4373,-0.46239,10.7749,-14.0403,74.432,-2.78439,0.948249,0.392889,13.28,0.460511
-0.0266718,0.0104964,0.00512826,-0.0393566,-82.7431,91.2024,-7.83051,11.0891,277.602,-0.201235,-323.001,126.027,5.58753,51.3397,1.00912,-30.0,13.5624,0.433517,-322.556,-2.07717,429.147,-167.962,3.78424,-52.7307,-4.69376,30.0,-24.0,-0.0111198,-82.7431,-82.7431,-82.7431,-82.7431,-0.0882839,-1.43477,9.83529,0.805345,-2.43404,-17.4185,69.5285,-2.49248,1.78169,1.66911,9.53235,-0.673824
-0.0267209,0.0105429,0.00469085,-0.0391102,-8.46892,16.192,-1.54534,4.96176,-301.955,-0.228726,392.8,-151.937,6.87087,-55.3967,-0.468591,30.0,-24.0,-0.956685,-322.76,-3.88169,369.835,-123.592,8.13563,-60.8896,-4.47403,24.7945,-21.1968,-0.517588,-8.46892,-8.46892,-8.46892,-8.46892,16.4032,0.801725,0.342053,-3.43501,83.8111,-21.7655,7.83126,21.4869,16.551,1.18476,1.27715,4.11044
-0.0267518,0.01059,0.00468045,-0.0388704,-37.3286,50.8828,-7.33242,9.58194,-285.853,0.0690383,348.077,-131.242,7.65522,-54.1373,-1.41506,30.0,-24.0,-2.23384,-346.551,-5.36809,395.191,-140.667,10.5292,-62.047,-4.41532,30.0,-24.0,-0.331905,-37.3286,-37.3286,-37.3286,-37.3286,11.7345,-0.0100882,4.82847,-2.35473,63.2849,-24.9247,21.8526,14.1471,12.7738,2.00614,5.50438,3.0327
-0.026824,0.0106194,0.00444816,-0.0386986,66.5075,-50.4417,3.248,-6.21164,-299.556,0.890402,345.63,-120.1,10.1862,-50.1638,-1.90676,30.0,-24.0,-2.06815,268.08,-0.464429,-309.756,101.257,11.9028,58.3065,-4.99681,-30.0,24.0,3.40229,66.5075,66.5075,66.5075,66.5075,3.8609,-2.70211,-7.61539,4.70093,-37.2168,-20.2492,-48.9764,0.31058,2.98847,5.98041,-8.84879,-3.25576
-0.0269517,0.0106257,0.00462037,-0.0386099,-12.2099,24.2638,-6.06483,3.64493,-238.228,5.2811,229.596,-64.1073,10.9627,-49.5029,-2.86779,30.0,-24.0,-4.36501,-317.665,0.461658,398.5,-161.658,17.3384,-39.0143,-4.07238,30.0,-24.0,1.00887,-12.2099,-12.2099,-12.2099,-12.2099,4.59751,-1.65631,2.52039,0.526739,6.56519,-25.5647,11.5641,1.18691,5.32394,4.35961,2.04057,0.286218
-0.0267943,0.0106082,0.00474946,-0.0385428,39.1143,-45.3786,0.938395,-6.91355,224.024,10.4651,-293.212,107.381,12.4355,40.9527,-2.542,-20.5106,-2.55504,-4.88825,-348.274,4.73709,425.859,-148.605,17.6426,-44.4082,-5.31161,30.0,-16.726,4.0355,39.1143,39.1143,39.1143,39.1143,5.96961,-4.46162,2.08096,3.155,4.15785,-34.1482,28.2351,0.034447,6.44212,6.78328,0.700485,-2.73583
-0.0266084,0.0106047,0.00477486,-0.0384565,62.5879,-63.9366,-0.382592,-6.41885,-19.2679,11.8338,47.1396,-39.151,15.4211,-4.06282,-3.50403,13.4982,-8.58068,-6.06889,-363.002,7.63688,411.801,-131.147,20.8006,-45.9278,-5.60543,26.5961,-15.2883,4.53577,62.5879,62.5879,62.5879,62.5879,12.7479,-3.70384,-1.2267,-0.471584,-10.6942,-45.1891,46.1239,6.66203,12.9285,7.25736,-1.30359,0.315016
-0.0263036,0.0106328,0.00459879,-0.0383998,27.8346,-34.0554,-1.13134,-7.14534,-226.282,10.1068,251.616,-98.9772,18.888,-48.9704,-4.82934,30.0,-24.0,-7.21112,-272.949,8.90514,247.085,-56.2274,23.6715,-50.9935,-6.84386,10.4204,-14.4988,5.05597,27.8346,27.8346,27.8346,27.8346,12.7382,-5.06965,1.50903,2.78783,16.8989,-49.0794,20.854,7.73273,13.2311,8.95203,0.458351,-1.99899
-0.0259679,0.0107084,0.00455909,-0.0383768,24.3079,-29.0074,-2.42035,-5.81001,-229.474,10.6218,275.006,-126.717,21.0318,-52.7904,-5.68553,30.0,-24.0,-7.96297,-280.339,10.2487,311.492,-118.762,26.217,-49.1158,-7.24278,13.8329,-24.0,5.05809,24.3079,24.3079,24.3079,24.3079,12.3124,-5.19638,0.488729,2.69238,11.4117,-53.3789,17.4565,5.13852,12.6154,9.92202,-0.699134,-1.64018
-0.0255497,0.010839,0.00462265,-0.0383613,10.5257,-7.70758,-3.67033,-4.67915,-235.269,10.7107,252.357,-115.087,23.7997,-54.614,-6.34599,30.0,-24.0,-8.58009,-256.006,12.2367,278.562,-117.085,28.7871,-42.0583,-7.78252,12.219,-24.0,4.97905,10.5257,10.5257,10.5257,10.5257,11.8292,-5.43249,-0.2477,2.62531,-71.0999,-43.197,-8.20358,-11.1317,0.592968,9.23403,-1.5325,-0.669583
-0.0250636,0.0110758,0.00506447,-0.0382508,18.8209,5.24284,11.3104,-12.3686,220.442,9.51062,-393.115,156.228,27.8099,11.9822,-6.22787,-12.5217,4.92698,-5.98631,306.401,26.6547,-464.362,162.221,18.6563,25.9354,-10.159,-30.0,-12.5585,9.09659,18.8209,18.8209,18.8209,18.8209,-5.47907,-3.91138,6.45443,-11.7983,-20.6626,-60.8772,40.2667,-3.20374,11.5918,9.82449,-4.72375,4.74948
-0.0246125,0.011276,0.00538455,-0.0381256,13.133,-13.868,-4.43187,-1.82573,-158.982,11.613,223.313,-131.938,27.2106,-30.9333,-6.93053,30.0,-18.2671,-8.58698,-267.767,15.7696,291.252,-134.918,31.1301,-54.399,-8.87636,30.0,-24.0,3.61274,13.133,13.133,13.133,13.133,12.5443,-3.52216,-4.6499,-2.77476,-83.8944,-47.4737,-7.58761,-23.4071,-5.26495,10.3444,-2.07118,-0.0127334
-0.0239141,0.0115928,0.00610529,-0.0378853,24.3251,-40.5442,6.15375,-16.5864,-89.958,9.35006,161.757,-78.4834,22.2197,-0.139598,-6.59332,27.9339,3.99834,-7.88936,-396.313,10.9686,506.625,-213.959,28.3652,-53.6509,-8.02484,30.0,-24.0,0.471943,24.3251,24.3251,24.3251,24.3251,6.95501,-5.17152,5.98881,2.62493,-50.9952,-46.4557,-34.9808,-16.5317,-2.30693,10.2685,-5.80611,0.882022
-0.0231761,0.0120375,0.00695652,-0.0375718,2.42561,-17.5627,0.411348,-7.38798,-298.374,9.08457,350.989,-124.506,15.1825,-54.4278,-5.55851,30.0,-24.0,-7.28048,-380.214,11.0385,487.204,-200.517,20.7679,-50.8645,-5.19827,30.0,-24.0,-2.7006,2.42561,2.42561,2.42561,2.42561,9.57028,-4.34235,0.0697122,3.66377,-80.309,-32.6318,-2.34115,-17.9542,-5.22673,7.3861,-1.70224,-0.529034
-0.022422,0.0125596,0.00706765,-0.0372777,-7.86974,16.1366,1.85486,-0.245651,309.675,11.4906,-388.291,147.503,2.0379,57.5586,-3.50627,-30.0,24.0,-7.3843,329.795,8.36506,-419.355,169.985,10.9357,57.2743,-0.803723,-30.0,24.0,-7.879,-7.86974,-7.86974,-7.86974,-7.86974,-8.83865,-1.6368,2.37845,2.18236,79.035,-13.6971,2.75742,18.5004,13.2232,0.673995,-0.22561,2.78678
-0.0216419,0.013181,0.00711559,-0.0370041,-33.3618,49.9893,-8.56235,15.5859,303.49,10.704,-441.598,198.553,-5.5162,50.326,0.417523,-30.0,19.9948,-4.59578,362.327,-1.6106,-392.791,136.514,8.18089,66.4214,4.63865,-30.0,24.0,-7.69047,-33.3618,-33.3618,-33.3618,-33.3618,-5.19439,1.39538,-9.56007,-1.25497,77.8466,13.0248,24.7588,17.3243,8.37869,-4.30037,5.63161,1.05179
-0.0209674,0.0137529,0.00732075,-0.0367945,-23.6361,39.6279,-6.79421,14.2953,308.829,14.0603,-440.132,197.338,-1.19578,52.3826,4.17966,-30.0,21.3734,-0.56794,360.165,-3.96537,-389.15,134.174,14.9458,67.1052,9.26863,-30.0,24.0,-2.64078,-23.6361,-23.6361,-23.6361,-23.6361,-6.88731,0.403173,-7.58418,-1.52136,82.2992,25.3489,20.637,23.4175,9.81372,-6.57637,4.43604,0.863131
-0.0203157,0.014328,0.00719661,-0.0366607,-22.9444,39.8881,-4.58165,11.3793,314.029,18.9744,-442.017,197.747,4.52891,52.9027,4.9746,-30.0,22.2279,-0.686446,348.503,-2.34771,-398.414,147.628,23.952,64.5396,10.9929,-30.0,24.0,-1.47208,-22.9444,-22.9444,-22.9444,-22.9444,-6.7925,-0.0794192,-6.04693,-1.7922,80.9921,29.4644,19.0037,24.5994,9.71656,-7.28845,3.81018,0.507158
-0.0193663,0.0149501,0.00707819,-0.0366178,-23.1425,42.0325,-4.39162,10.311,309.956,20.4705,-435.973,194.071,5.75796,52.7103,3.17633,-30.0,18.3839,-3.29397,339.46,0.954395,-411.255,162.919,25.512,62.7093,9.07166,-30.0,22.0444,-3.77002,-23.1425,-23.1425,-23.1425,-23.1425,-5.11241,-6.42981e-05,-6.3451,-1.84576,76.2103,25.4251,19.1167,23.7292,9.75955,-6.56489,3.6318,0.187295
-0.0182313,0.0156512,0.00693413,-0.0366335,-22.2809,42.3531,-7.96888,14.5498,307.376,19.1916,-429.727,194.795,3.13222,52.4373,1.72762,-30.0,22.4455,-4.97473,356.653,1.39795,-385.878,130.79,22.0788,66.4136,7.38259,-30.0,24.0,-6.14933,-22.2809,-22.2809,-22.2809,-22.2809,-5.89794,0.49125,-8.77825,-1.61899,80.9676,20.6259,21.1066,21.9146,9.54683,-5.92586,4.46587,0.783385
-0.0171114,0.0163984,0.00696795,-0.0366667,-23.5429,45.6956,-8.4246,13.3993,296.74,17.8306,-385.652,158.139,1.2714,52.696,1.79289,-30.0,14.4301,-4.60548,339.713,0.0583325,-414.037,162.435,19.598,63.3854,7.28066,-30.0,21.4233,-6.13682,-23.5429,-23.5429,-23.5429,-23.5429,-1.86719,0.383489,-9.04346,-1.58777,72.3464,20.0734,20.9066,22.2871,9.71049,-5.44943,4.31674,-0.269808
-0.0161243,0.0171458,0.00678205,-0.0367061,-77.2587,99.6368,-14.703,19.8043,295.749,19.0202,-383.07,163.488,-0.574395,55.0648,0.610679,-30.0,21.9207,-3.03729,332.495,-0.966636,-379.0,136.08,19.8744,62.2759,7.69976,-30.0,24.0,-5.00044,-77.2587,-77.2587,-77.2587,-77.2587,0.171361,0.263576,-12.389,-0.837039,15.0036,19.5835,74.5791,4.80546,0.786467,-5.76452,12.0506,-1.06106
-0.0151846,0.0178732,0.00682735,-0.0367337,-89.8335,113.052,-14.7321,18.5141,292.641,18.7489,-360.332,143.436,0.42623,54.7318,0.29313,-30.0,24.0,-3.01751,314.802,0.580099,-396.408,158.845,19.582,58.1688,7.05016,-30.0,19.6904,-4.37151,-89.8335,-89.8335,-89.8335,-89.8335,4.93353,0.223902,-12.2454,-1.37106,7.55514,19.1746,74.7811,2.54331,-0.83711,-5.3532,13.2117,-2.43216
-0.0142838,0.0185807,0.00667194,-0.0367485,-14.4034,29.6588,-10.5314,14.5791,-316.627,14.8813,414.792,-168.445,1.23985,-55.4776,0.719612,30.0,-24.0,-3.64629,372.474,-14.4277,-421.032,145.763,31.0656,71.863,9.4815,-30.0,24.0,-5.56361,-14.4034,-14.4034,-14.4034,-14.4034,-11.2106,0.0139931,-5.9536,5.06696,91.0956,14.4715,14.671,27.3654,14.1442,-4.82914,4.48043,2.39773
-0.0134582,0.019255,0.00687033,-0.0367396,-80.0007,96.8961,-13.8231,15.8916,296.292,18.3158,-373.308,141.04,0.399464,55.955,0.230539,-30.0,24.0,-2.76859,-332.752,13.09,369.092,-132.744,5.94385,-60.1595,4.37431,30.0,-24.0,-3.85737,-80.0007,-80.0007,-80.0007,-80.0007,0.102104,-2.84171,11.7777,-1.20506,14.8271,16.098,68.4154,6.68788,2.12654,-5.27968,11.9619,-0.825397
-0.0125177,0.0199224,0.00664211,-0.0367165,-31.1153,43.7533,-10.5381,13.8953,-309.683,17.0813,381.275,-151.672,3.03118,-55.7981,2.4306,30.0,-21.1946,-2.96664,-361.271,-0.885773,409.204,-152.644,20.1504,-67.2729,8.94729,30.0,-24.0,-4.51905,-31.1153,-31.1153,-31.1153,-31.1153,11.648,-0.792086,5.01196,-3.04453,90.7882,17.2777,17.8348,24.5817,12.4341,-5.05485,5.90395,2.43868
-0.0115766,0.0205782,0.00681695,-0.0366925,-1.31593,6.46145,-2.4012,4.45589,-326.89,20.2107,415.374,-171.817,6.09563,-58.5564,4.33129,30.0,-24.0,-2.38362,-356.596,-4.11125,425.307,-167.543,27.9497,-65.3041,11.9751,30.0,-23.7841,-3.52547,-1.31593,-1.31593,-1.31593,-1.31593,17.3814,0.114907,-0.923124,-5.26301,104.16,21.3553,5.9574,32.809,17.049,-5.84193,1.21767,4.53821
-0.0104422,0.0212643,0.00712428,-0.036624,-30.3669,45.2542,-10.9622,14.6476,-312.727,27.9639,373.349,-145.571,6.48213,-53.6161,2.47133,30.0,-24.0,-2.90652,-353.514,14.1782,407.352,-152.086,20.5293,-62.2313,10.2896,30.0,-19.6464,-3.40111,-30.3669,-30.3669,-30.3669,-30.3669,8.99325,-3.57779,4.08717,-2.11651,62.9237,26.2756,37.6007,22.5492,9.69596,-6.92879,4.88221,0.787848
-0.00896171,0.0220308,0.00738702,-0.0365024,-31.188,44.9054,-11.4757,15.3864,-310.761,28.458,369.866,-139.086,7.33507,-56.8329,1.51992,30.0,-24.0,-5.78875,-352.146,10.6378,418.857,-160.216,26.3858,-63.6912,10.0445,30.0,-20.8717,-6.29731,-31.188,-31.188,-31.188,-31.188,9.20057,-3.19296,4.40888,-1.97697,80.5122,25.6537,23.4766,23.545,10.1268,-6.57572,5.11776,0.907106
-0.00727317,0.0229857,0.00759249,-0.0363296,2.43487,0.23817,0.0699493,2.1408,-324.368,20.2162,392.411,-141.879,13.5287,-58.7307,5.28504,30.0,-13.2006,-8.13151,-344.528,-24.8342,422.224,-165.744,54.3051,-62.7781,15.1026,30.0,-24.0,-8.01693,2.43487,2.43487,2.43487,2.43487,16.1954,1.20485,-0.925096,-4.08825,100.271,21.0065,-2.65305,30.5967,16.2486,-4.60475,0.696378,4.28542
-0.00559976,0.0238348,0.00774652,-0.0361753,1.764,4.20233,-0.59811,3.25956,-326.798,21.6797,399.007,-144.893,16.9719,-59.1186,6.28757,30.0,-13.2566,-8.12965,-343.94,4.37108,408.266,-150.779,30.851,-63.4233,13.8295,30.0,-21.153,-6.74586,1.764,1.764,1.764,1.764,16.7802,-0.700084,-0.840078,-4.7584,100.986,25.2859,2.30645,32.4557,16.4579,-5.87378,0.88039,4.14635
-0.00370961,0.024855,0.00806118,-0.0359755,-16.8094,3.94804,-2.44876,2.28278,-327.911,20.5697,400.765,-146.546,19.2973,-59.6862,6.71568,30.0,-14.0102,-9.06805,-337.179,-31.5099,420.191,-165.401,65.6262,-58.2537,17.1589,30.0,-24.0,-8.37924,-16.8094,-16.8094,-16.8094,-16.8094,15.8276,0.722155,-2.56194,-3.02968,89.6723,21.9453,-5.24971,29.3849,15.6409,-3.78841,-1.7662,3.27953
-0.00184031,0.0259432,0.00821583,-0.0357976,-83.9606,86.237,-8.27231,8.77363,-307.969,19.1504,383.306,-153.78,21.0033,-53.7962,6.96616,30.0,-24.0,-10.232,217.465,-36.1912,-315.562,133.695,71.359,33.5061,16.9709,-30.0,23.8065,-8.3587,-83.9606,-83.9606,-83.9606,-83.9606,10.577,0.680848,-7.27939,-1.47198,21.0026,27.4352,-52.7654,21.9389,9.53618,-2.66505,-6.90366,2.13342
0.000152045,0.0271064,0.008842,-0.0355901,-107.533,108.245,-20.7093,22.3447,-307.81,18.8041,364.078,-139.365,21.1646,-53.1984,6.77824,30.0,-24.0,-10.5681,315.398,-36.7253,-419.424,171.473,72.0412,53.9896,16.7991,-30.0,24.0,-9.1864,-107.533,-107.533,-107.533,-107.533,0.8521,0.860027,-14.6917,0.544305,-3.54291,33.5705,-85.005,3.16066,-1.98972,-0.674128,-14.6663,0.453436
0.00219134,0.0283492,0.00937314,-0.0353125,111.181,-113.601,22.4985,-22.3505,-307.101,18.7769,366.531,-143.161,19.3066,-54.2954,6.08209,30.0,-24.0,-10.2748,315.877,-32.2785,-428.703,176.451,66.8668,54.0424,15.5947,-30.0,24.0,-9.67212,111.181,111.181,111.181,111.181,0.473595,0.381717,-14.2242,0.400592,-5.27841,32.1527,-84.1735,2.45379,-2.1877,-0.522235,-14.2216,0.309639
0.00416285,0.0296497,0.00972431,-0.0350044,-58.7761,61.0979,-11.3275,10.1397,297.623,33.1821,-376.509,134.413,6.91937,56.298,2.28217,-30.0,24.0,-8.97047,-322.188,6.67022,430.315,-204.939,34.2382,-54.6278,10.7957,30.0,-24.0,-10.3137,-58.7761,-58.7761,-58.7761,-58.7761,5.57859,-4.23937,7.86471,-1.3419,18.2731,20.2775,66.4054,14.9678,6.8568,-5.28282,7.82869,-0.0455772
0.0061589,0.0310223,0.0103144,-0.0346781,-112.82,108.438,-22.3819,20.4096,317.354,30.8743,-388.683,134.877,5.62868,59.4006,1.55822,-30.0,24.0,-9.68676,-314.0,6.93053,357.789,-143.577,30.4439,-59.724,9.73914,30.0,-24.0,-11.5594,-112.82,-112.82,-112.82,-112.82,-1.00453,-5.07152,14.5379,-0.667635,9.44795,16.7718,81.1456,5.5424,1.74741,-5.01384,14.5216,-0.456676
