com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0216213,0.0113251,-0.00825997,-0.038778,8.36356,-21.9139,3.65959,-5.94024,-310.007,-25.7597,390.647,-159.848,-2.74751,-57.7329,-0.883694,30.0,-24.0,5.81272,370.76,-20.3186,-429.839,158.191,-5.06166,68.845,-3.57971,-30.0,24.0,6.64695,8.36356,8.36356,8.36356,8.36356,16.8844,3.99355,-0.383263,-4.42266,-98.5417,-21.2759,-8.98635,-31.7758,-15.2846,6.84024,-1.77614,-3.05063
-0.0229381,0.0102398,-0.00821789,-0.0386762,10.0109,-24.0231,3.39737,-5.01237,-308.082,-23.9375,386.081,-154.53,-1.13812,-58.1377,-0.695184,30.0,-24.0,5.44451,372.714,-19.7847,-424.409,152.592,-2.53539,69.3035,-2.84571,-30.0,24.0,6.06217,10.0109,10.0109,10.0109,10.0109,16.8289,3.95126,-0.428919,-4.4183,-98.4725,-19.5467,-8.99482,-31.4651,-15.3954,6.56371,-1.75074,-3.068
-0.0240943,0.00920251,-0.00810891,-0.0385603,11.2914,-23.8848,2.02358,-3.80281,-307.862,-21.974,384.172,-150.325,0.0568459,-58.3621,-0.43028,30.0,-24.0,4.78924,371.056,-18.1971,-443.095,170.102,-4.67392,69.6414,-2.10522,-30.0,24.0,5.14753,11.2914,11.2914,11.2914,11.2914,17.4618,3.99968,-0.0994183,-4.29417,-97.6076,-11.1987,-10.5402,-29.378,-15.7686,5.10726,-1.49755,-3.69341
-0.0251038,0.00825152,-0.00827027,-0.0384697,62.0257,-94.5913,16.0487,-17.55,-312.408,-20.0198,393.128,-153.165,-2.42878,-57.6208,-0.234814,30.0,-24.0,4.26737,348.535,-19.6114,-396.555,145.84,-10.2595,65.4707,-1.84711,-30.0,24.0,4.08597,62.0257,62.0257,62.0257,62.0257,-2.89416,2.10595,11.7738,-0.0538361,-7.6283,1.64971,-73.8362,-0.045869,-1.82856,1.99195,-12.9964,1.15429
-0.0260399,0.00739324,-0.00835778,-0.0384555,11.1672,-29.4884,-3.27577,-1.39404,298.39,-17.8853,-407.345,174.983,-9.47779,53.1624,0.762496,-30.0,20.0228,3.31113,338.166,-18.0189,-371.549,138.623,-18.61,68.2789,-2.27105,-30.0,24.0,3.33172,11.1672,11.1672,11.1672,11.1672,0.56016,4.11023,10.9648,-4.57874,-8.15783,21.7768,-70.995,-2.04673,-6.85771,-1.57382,-11.5017,-1.09999
-0.0269237,0.00662826,-0.00850853,-0.0384653,-6.7823,-16.7895,-10.1173,15.3157,311.886,-18.1412,-449.884,205.513,-16.538,50.1137,0.882548,-30.0,23.5469,3.0722,321.269,-18.2488,-412.315,172.062,-21.0914,52.1467,0.755695,-30.0,18.5176,5.19627,-6.7823,-6.7823,-6.7823,-6.7823,4.94839,4.08461,0.148189,-1.65022,-58.1469,32.7663,0.04904,-4.52765,-9.11398,-5.2829,4.12957,-3.18146
-0.0279072,0.00593535,-0.00868799,-0.0384968,48.2279,-98.8708,-0.672212,3.91296,-317.063,-20.9598,398.51,-139.717,-18.149,-53.1479,3.6797,30.0,-17.7063,6.08711,374.342,-14.4816,-434.257,157.102,-20.5552,62.7905,2.17224,-30.0,19.1153,6.83323,48.2279,48.2279,48.2279,48.2279,2.84566,3.33212,4.1833,-1.57463,-62.3159,45.1189,-18.7441,-4.6275,-11.1783,-6.71743,-1.62361,-2.92569
-0.0287494,0.00528829,-0.00859172,-0.0385872,73.7879,-76.019,-1.28785,-1.2255,-312.994,-17.6362,438.464,-184.18,-17.1857,-51.3659,5.95645,30.0,-24.0,8.70174,210.936,-9.66541,-321.466,153.419,-20.2511,36.1837,0.573992,-30.0,11.1354,4.03805,73.7879,73.7879,73.7879,73.7879,-1.44936,2.81423,11.3278,0.594118,-7.55395,52.2256,-57.6867,8.77821,-5.3525,-7.55853,-9.13737,-2.68687
-0.0292617,0.00472103,-0.00830164,-0.038615,-1.68517,-2.4815,-3.96777,-1.2307,201.403,-12.1723,-247.71,100.599,-16.9552,48.465,5.81078,-30.0,24.0,6.45639,206.47,-7.15081,-324.736,147.026,-21.5907,30.5918,-0.736067,-30.0,0.346362,1.15667,-1.68517,-1.68517,-1.68517,-1.68517,11.0781,5.14733,1.33149,-3.44229,61.2625,37.5502,-8.5547,28.7418,10.2673,-8.87471,2.89096,1.9393
-0.0296702,0.00427502,-0.00786122,-0.038518,75.0964,-131.028,-1.21043,1.60646,-301.873,-12.764,387.413,-153.94,-16.6029,-45.6758,4.98606,22.9266,-23.2546,4.87332,341.651,-10.2662,-406.427,134.356,-19.501,56.2501,-0.924946,-30.0,21.0587,2.93252,75.0964,75.0964,75.0964,75.0964,-2.35809,2.54894,9.05859,-1.59212,20.7913,33.0902,61.1325,7.34081,-0.737422,-7.8215,11.4738,-1.86027
-0.0301752,0.00392817,-0.00741591,-0.0383025,15.9904,-56.7815,-16.5325,16.7648,219.102,-12.8858,-362.604,179.759,-16.1379,36.8964,6.57977,-30.0,23.7948,7.11367,347.292,-8.08187,-422.894,141.426,-16.5807,57.9778,0.00196518,-30.0,21.0685,3.05904,15.9904,15.9904,15.9904,15.9904,6.21588,3.14114,2.00004,-3.77327,-72.2007,35.5067,-15.4464,-8.43577,-11.1635,-4.27756,-3.57972,-4.06928
-0.0306491,0.00360265,-0.0065423,-0.0379335,73.4803,-77.4666,1.72729,-6.95561,-326.1,-12.7951,411.208,-158.683,-10.7348,-42.5705,7.21951,30.0,-24.0,9.15553,294.091,-7.67555,-371.465,147.775,-12.5263,56.2608,-1.43141,-30.0,24.0,-0.0633039,73.4803,73.4803,73.4803,73.4803,-0.328326,1.8498,12.7887,0.207061,-19.0574,30.1728,-55.0251,1.92707,-3.9272,-3.84932,-11.0337,-0.547714
-0.0309044,0.00334634,-0.00553719,-0.0374772,-8.94064,-2.59672,-0.338208,-7.0837,170.388,-10.2648,-343.556,194.611,-8.55392,24.8427,5.882,-30.0,11.2395,7.24232,334.016,-7.09277,-345.551,101.391,-12.7034,70.0703,-1.93186,-30.0,24.0,-1.78013,-8.94064,-8.94064,-8.94064,-8.94064,11.2616,3.62219,3.23163,-3.88883,-75.0704,27.5158,-8.68504,-22.1865,-17.6712,-2.52084,-1.7126,-4.09706
-0.0311674,0.00313021,-0.00471658,-0.0369219,62.3517,-71.8621,4.81625,-9.40484,-314.709,-11.0135,379.097,-126.616,-6.42724,-51.251,4.71039,30.0,-18.8906,5.67405,319.99,-7.69849,-334.445,105.52,-10.7645,65.8857,-1.91834,-30.0,24.0,-0.796186,62.3517,62.3517,62.3517,62.3517,0.891108,1.47405,12.3579,-0.597976,3.66175,24.1053,-73.3212,-2.23399,-5.06833,-2.09862,-12.5448,-0.276884
-0.0314182,0.00294549,-0.0042749,-0.0363371,-5.45683,-12.7031,2.82345,-8.79647,248.889,-7.29231,-318.551,149.166,-7.23348,56.2383,4.49337,-30.0,24.0,5.21833,339.001,-4.53409,-333.918,99.032,-9.86185,69.8134,-0.753209,-30.0,24.0,-0.330535,-5.45683,-5.45683,-5.45683,-5.45683,9.87937,2.56994,4.52753,-4.41291,-75.9033,20.8848,-7.99023,-23.6353,-17.4627,-1.30103,-1.97692,-3.80552
-0.0316035,0.0028085,-0.00386698,-0.0358009,55.5879,-70.2597,6.78656,-9.57479,-303.493,-7.69798,394.238,-138.05,-2.78442,-50.9392,3.70819,30.0,-20.5419,4.90063,323.212,-2.67584,-319.569,100.017,-6.03926,65.7497,-0.750516,-30.0,24.0,0.494526,55.5879,55.5879,55.5879,55.5879,-4.34218,1.2456,-11.211,1.06677,-0.771918,17.9389,-71.8483,-3.10858,-4.56637,-1.0401,-12.8161,-0.315507
-0.0316573,0.00273476,-0.00374872,-0.0353497,-1.70436,-17.1296,4.33333,-8.61267,-297.116,-4.65832,389.975,-130.627,1.27532,-48.7844,2.63449,30.0,-23.292,3.60311,326.925,-0.686163,-316.374,97.486,-4.17647,64.8011,-0.601263,-30.0,24.0,0.224687,-1.70436,-1.70436,-1.70436,-1.70436,-7.80402,0.553298,-8.3079,2.14937,17.7767,-0.22188,73.6401,0.710473,0.438905,-2.66434,12.1609,0.85301
-0.0315886,0.00275231,-0.00365088,-0.0349149,83.6851,-109.201,17.8634,-19.6061,-275.783,-2.76915,389.021,-145.802,2.3823,-48.5624,1.01057,30.0,-23.4714,1.18451,93.6258,-11.3484,-283.352,179.618,11.7573,-39.8388,1.87498,-30.0,24.0,-2.65382,83.6851,83.6851,83.6851,83.6851,15.1214,5.96134,-6.64877,-2.67871,-68.1304,8.75763,0.764563,-6.68054,-6.1955,-1.28042,1.21275,-1.73911
-0.0313817,0.00280952,-0.00363886,-0.0347226,51.2414,-42.5715,-9.29744,11.0305,152.742,3.68171,-260.344,171.008,0.806309,30.7596,-1.09469,-30.0,17.903,-0.523044,-291.809,2.10901,342.271,-110.397,-2.32072,-46.6977,0.133765,30.0,-24.0,-0.910522,51.2414,51.2414,51.2414,51.2414,0.497988,1.26601,7.55322,-5.58197,11.0206,-4.39762,73.8216,0.370094,0.804866,-1.59229,11.3793,0.114986
-0.0311962,0.00294682,-0.00379798,-0.0345453,-24.3542,58.4089,-27.2579,34.9603,284.727,1.73672,-347.565,150.089,1.30201,49.0345,-1.74072,-30.0,20.5234,-2.6844,306.139,1.0321,-371.53,153.459,-0.470479,49.1437,0.10651,-30.0,24.0,0.814496,-24.3542,-24.3542,-24.3542,-24.3542,-1.59192,1.36527,7.8073,-5.08091,10.3112,-6.43523,70.8276,0.646183,1.21521,-1.18122,11.4299,0.269156
-0.0311072,0.00310835,-0.00347402,-0.0343856,-9.76882,-2.22502,5.62519,-8.34959,278.822,0.837732,-329.069,133.686,1.75908,45.8576,-2.43825,-30.0,20.6925,-3.22891,227.706,0.714432,-338.237,145.476,0.935345,27.4905,0.145601,-30.0,2.36029,1.53331,-9.76882,-9.76882,-9.76882,-9.76882,9.14275,1.69743,3.9289,-5.35623,9.04086,-9.16089,56.5056,10.3222,7.29203,-0.272998,6.34173,-0.263019
-0.0310637,0.00326476,-0.00301038,-0.034129,39.4209,-55.6104,9.97154,-14.1243,132.387,-1.88173,-199.613,71.1876,3.48083,4.2962,-3.02657,-30.0,-7.35719,-3.26617,294.458,3.19511,-402.039,158.447,3.30914,48.973,0.555249,-30.0,24.0,2.1748,39.4209,39.4209,39.4209,39.4209,13.0359,0.401861,4.19232,-3.66298,77.7579,-9.38104,7.6992,22.1193,14.7543,-0.820777,0.72767,2.88803
-0.0309747,0.00338872,-0.00195442,-0.0338052,0.741493,6.60371,-0.674788,-0.686923,-298.557,0.868451,385.645,-162.193,4.25108,-50.771,-3.19869,30.0,-24.0,-2.73896,321.306,7.43478,-375.37,118.995,5.44029,58.7832,0.225386,-30.0,24.0,1.86868,0.741493,0.741493,0.741493,0.741493,12.8516,-0.48952,-0.433301,-2.28459,82.6916,-11.9084,7.88494,21.5111,14.9592,-0.627143,0.81765,3.71607
-0.0307366,0.00352453,-0.000849932,-0.0333796,45.2526,-28.7067,4.04145,-5.28588,-295.856,4.84721,367.448,-151.445,4.77533,-55.0931,-3.05451,30.0,-24.0,-3.48277,33.9815,8.55304,-93.1559,29.7074,8.29369,-0.430053,-1.32801,-11.8446,-0.457579,1.35088,45.2526,45.2526,45.2526,45.2526,-2.5527,-3.28539,5.96118,3.14811,-19.6539,-8.49361,47.8288,-9.00787,-3.97891,0.910096,6.25597,-1.5273
-0.0304282,0.00369586,2.49937e-05,-0.0328498,-6.13455,23.0613,8.6034,-11.5608,264.941,9.23781,-345.807,121.402,4.24285,47.7678,-3.01833,-30.0,24.0,-4.8068,-345.747,9.22261,378.428,-140.302,8.62092,-61.0282,-2.2618,30.0,-18.2674,0.115249,-6.13455,-6.13455,-6.13455,-6.13455,-10.8023,-2.89808,-2.41232,3.73657,-86.3514,-3.03545,-8.34206,-24.8121,-14.2702,2.87666,-1.99062,-3.43331
-0.0300481,0.00392272,0.00101026,-0.0322187,-26.8058,32.2884,-1.10585,-0.0850533,296.108,11.3815,-404.608,148.078,3.36564,49.6642,-2.87382,-30.0,21.9969,-5.24164,-317.036,8.55056,360.896,-146.469,10.8549,-62.466,-3.41858,30.0,-24.0,-0.852852,-26.8058,-26.8058,-26.8058,-26.8058,-6.9412,-2.64873,-6.11434,2.43759,-17.8387,-6.42581,-68.3843,-5.80441,-2.14471,3.55818,-12.1999,-0.257895
-0.0297706,0.00418706,0.00148289,-0.0315845,3.65535,0.647821,2.42688,-1.14262,-215.492,8.10827,231.464,-87.1746,6.19003,-45.3523,-3.12807,30.0,-24.0,-4.64372,-311.08,5.76375,345.272,-128.537,14.0843,-64.2654,-5.0374,30.0,-24.0,-1.18109,3.65535,3.65535,3.65535,3.65535,-6.94357,-3.25035,-5.55662,3.60777,-22.4013,-10.4229,-65.2226,-6.97805,-2.39022,4.32013,-11.9053,-0.301661
-0.0295831,0.00445205,0.00173485,-0.0310338,-119.214,145.451,-17.7256,25.2236,-203.759,6.68945,227.746,-76.1037,8.07687,-39.8566,-2.81802,30.0,-24.0,-3.78711,-251.208,15.1162,219.409,-51.6784,6.97031,-63.8805,-8.56035,30.0,-24.0,3.71776,-119.214,-119.214,-119.214,-119.214,-12.3902,-6.89124,-10.6884,-3.31134,-87.84,-15.3724,-13.6994,-22.6121,-10.772,5.12256,-3.21167,-2.02464
-0.0295044,0.00470505,0.00163517,-0.0305805,-68.7308,59.7524,1.14658,1.05518,311.731,7.38995,-496.805,233.996,10.8637,33.9619,-0.716013,-22.3532,17.8826,-1.91998,-312.142,8.5277,373.604,-145.677,21.2592,-63.9564,-6.67827,30.0,-24.0,-1.24121,-68.7308,-68.7308,-68.7308,-68.7308,1.01079,-2.41824,-10.7224,-1.8939,-91.9626,-18.3763,-9.19543,-23.4938,-11.0416,5.49601,-4.06654,-1.94263
-0.0291833,0.00490325,0.00145786,-0.0302337,-73.1544,61.7523,2.02298,1.38632,331.688,12.0983,-529.801,251.201,13.761,31.8687,-1.29526,-30.0,22.2606,-2.7967,354.535,9.50113,-444.212,174.888,26.0111,50.8762,-8.70112,-30.0,24.0,-2.2909,-73.1544,-73.1544,-73.1544,-73.1544,7.42681,-2.30954,-7.24947,-3.40112,24.2667,-35.414,50.7219,3.957,8.5486,4.02434,7.4179,2.27173
-0.0288287,0.00510723,0.0015063,-0.0299854,-112.464,129.643,0.382608,7.2336,136.252,14.3746,-215.892,94.6889,15.8909,4.18117,-1.94149,-7.14596,2.7434,-4.75117,312.398,8.27125,-294.797,78.2937,28.3263,59.1862,-9.98465,-30.0,24.0,-3.30902,-112.464,-112.464,-112.464,-112.464,11.4658,-3.11998,-6.80088,-2.22958,69.6545,-39.1341,18.2484,9.32314,12.0133,4.82706,4.19495,3.43242
-0.0283646,0.0053269,0.00172484,-0.0297832,-19.0038,16.8009,-6.3536,13.1302,320.515,14.323,-371.621,113.748,14.559,36.8378,-3.53249,-30.0,24.0,-7.17704,-247.692,14.0275,308.547,-147.915,24.6933,-53.1869,-10.0096,30.0,-24.0,0.145258,-19.0038,-19.0038,-19.0038,-19.0038,-10.2656,-3.52437,6.71485,-11.3056,-50.6718,-28.9889,-46.0002,-12.6166,-3.58955,7.34729,-7.60792,-0.50308
-0.0278849,0.00559519,0.0015854,-0.0296158,-11.3408,-8.4567,-27.3273,40.0,244.014,14.19,-346.108,111.799,19.4864,6.56368,-2.06737,-27.1617,-8.09121,-5.3317,-234.617,18.9724,303.643,-149.108,28.6836,-40.6881,-8.74726,14.4201,-24.0,0.582001,-11.3408,-11.3408,-11.3408,-11.3408,-1.35331,-4.54286,12.3651,-13.0176,-69.5062,-32.5202,-16.8131,-14.5899,-3.87001,7.10727,-4.01389,-0.319917
-0.0271962,0.00593028,0.00220468,-0.0294276,-31.1472,6.64889,-17.1131,28.5853,-129.601,16.0307,293.597,-206.41,26.5818,-27.6008,-1.59814,26.3674,-24.0,-5.35792,-322.292,19.9997,424.053,-191.544,31.4123,-46.6754,-10.385,28.2684,-24.0,-1.09578,-31.1472,-31.1472,-31.1472,-31.1472,10.6883,-5.87266,-1.11984,2.44426,-44.9666,-36.2294,-42.0281,-14.1799,-3.50343,8.10914,-8.37559,0.216664
-0.0262871,0.00638827,0.00278249,-0.0291634,-16.267,0.13845,-29.719,40.0,237.166,19.3823,-360.897,128.847,25.357,6.35224,-3.82695,-30.0,11.4897,-7.08244,-369.533,15.6941,499.947,-232.413,27.1734,-49.3134,-8.08048,30.0,-24.0,-3.35841,-16.267,-16.267,-16.267,-16.267,11.5674,-3.74224,-3.71958,-0.884858,77.1672,-35.4395,-3.56273,-27.7185,16.7452,8.48468,-3.239,-1.65107
-0.0253879,0.00702764,0.00344938,-0.0288102,-32.8745,7.19778,-13.3712,18.7871,-247.936,13.8315,280.089,-116.923,23.7913,-57.944,-4.07307,30.0,-24.0,-7.03821,-413.08,11.7632,504.041,-202.951,22.358,-57.1745,-3.49878,30.0,-15.4709,-4.90353,-32.8745,-32.8745,-32.8745,-32.8745,12.1463,-4.96092,1.67259,3.12736,82.2097,-36.5883,12.1034,17.2417,16.608,3.81901,1.02512,4.96517
-0.0244871,0.0076323,0.00426744,-0.0284576,-4.61691,2.56338,-0.465769,-2.20057,-303.756,14.1009,379.768,-154.791,16.9938,-55.4597,-2.88851,30.0,-20.7166,-6.30999,-358.813,-0.743715,404.787,-156.936,20.1978,-63.6758,2.83486,30.0,-24.0,-8.7606,-4.61691,-4.61691,-4.61691,-4.61691,13.8655,-0.308388,-0.478133,-1.72407,89.3876,-10.5665,10.3706,24.3722,16.1568,-1.08785,1.35861,3.98054
-0.0234447,0.00824694,0.00463028,-0.0281244,25.374,-23.5854,7.85227,-15.8347,-311.018,14.2425,386.33,-159.017,5.74197,-56.1654,-0.899262,30.0,-24.0,-6.27664,-379.246,-10.1491,453.192,-181.426,18.6848,-68.0573,9.51366,30.0,-24.0,-7.97995,25.374,25.374,25.374,25.374,16.4308,1.52702,0.161512,-3.97031,97.7862,12.1826,9.21411,28.9042,14.9157,-5.46957,1.99759,3.48484
-0.0224445,0.00888374,0.00498484,-0.0278443,26.7143,-27.4626,7.00089,-14.3522,-317.189,14.6899,382.454,-144.808,-0.941278,-54.9665,2.33308,30.0,-15.4591,-4.20193,-376.938,-10.1019,455.262,-179.837,23.1857,-67.8953,13.4175,30.0,-23.0833,-2.7365,26.7143,26.7143,26.7143,26.7143,14.896,0.611555,1.07976,-4.54372,96.6997,18.792,8.61436,31.045,14.884,-6.82201,2.05719,3.08125
-0.0214837,0.00956031,0.0053339,-0.0276123,23.4411,-25.1573,6.81434,-12.8182,-314.863,17.1408,376.275,-135.935,2.48234,-54.9597,4.47476,30.0,-17.7041,-1.44215,-374.153,-6.44773,450.739,-176.681,28.6861,-67.7988,14.0828,30.0,-24.0,-1.36199,23.4411,23.4411,23.4411,23.4411,16.0719,0.42266,0.358768,-4.7818,97.6092,17.5287,8.0175,30.9031,14.886,-6.75777,1.9974,3.09701
-0.0203268,0.0102984,0.00545016,-0.0274552,20.262,-22.5054,6.74608,-11.0512,-317.273,20.066,392.177,-144.262,6.1474,-54.9892,4.07489,30.0,-16.147,-1.90611,-371.336,-3.28499,448.77,-174.81,29.3654,-67.9487,12.5216,30.0,-24.0,-3.36088,20.262,20.262,20.262,20.262,16.5982,0.629963,0.0101199,-4.94986,97.2832,13.649,7.51455,29.9778,14.9594,-6.11437,1.95672,3.28229
-0.0190284,0.0110208,0.00558002,-0.0273479,33.803,-33.2274,6.74381,-9.22425,-318.364,20.5929,403.835,-150.358,6.22278,-55.3273,2.51559,30.0,-15.3492,-3.97917,-479.14,-171.864,521.544,-166.319,134.206,-84.0,-71.0789,30.0,-24.0,30.0,33.803,33.803,33.803,33.803,16.0507,1.56223,-0.514725,-4.64189,-88.8331,20.6614,-9.85304,-21.6194,-16.9525,-1.36742,-1.67019,-4.91949
-0.0184817,0.0121478,0.00557036,-0.0271993,-15.1239,22.503,-1.08136,5.16778,-316.031,17.2806,406.495,-152.15,-7.60156,-56.3954,5.6231,30.0,-16.4145,-5.08613,-470.004,-171.3,525.38,-172.616,121.383,-82.8313,-63.1583,30.0,-24.0,30.0,-15.1239,-15.1239,-15.1239,-15.1239,15.2976,1.34787,-0.317792,-2.21483,-88.3799,26.1874,-13.178,-17.1776,-15.4093,-2.4083,-2.82421,-5.03958
-0.0173999,0.012905,0.00562007,-0.0271087,-13.1182,21.8666,-2.63756,7.91003,-94.9162,-30.509,50.1313,23.3681,36.782,-27.4584,14.9286,18.2726,-6.49803,-7.07472,-260.718,-74.1775,380.623,-165.885,75.3367,-50.5593,17.5991,26.7275,-17.7562,0.820581,-13.1182,-13.1182,-13.1182,-13.1182,14.9778,0.217133,0.421934,-2.98141,-89.3072,12.1846,-12.4056,-22.2292,-15.8651,0.143243,-1.42433,-4.39438
-0.0156737,0.0138116,0.00578511,-0.0269673,-80.6494,100.757,-13.9235,19.4966,23.1991,-13.873,-57.8119,36.0145,29.7113,-0.603083,10.1094,-1.90399,-15.7833,-5.00613,-362.037,6.69903,418.637,-155.277,3.95931,-66.9254,-2.36096,30.0,-22.804,-3.45147,-80.6494,-80.6494,-80.6494,-80.6494,14.5032,0.686601,1.66147,-4.0176,-8.60692,13.6159,-78.2818,2.45265,-2.31124,-0.414429,-12.9271,-0.380756
-0.0150967,0.0144897,0.00612526,-0.0267551,-101.019,129.636,-20.2335,26.5416,-313.188,2.90994,411.675,-163.068,3.53626,-56.0745,-3.02582,30.0,-24.0,-4.21694,-341.983,10.2877,399.424,-153.931,-5.32795,-63.1059,-1.42051,30.0,-22.3762,-3.6966,-101.019,-101.019,-101.019,-101.019,-0.970956,-1.40077,13.3076,-0.84649,11.9211,10.2133,77.866,1.70742,0.0737623,-4.4245,14.1438,-1.13055
-0.0144191,0.0148781,0.0063877,-0.0265748,-92.6254,116.238,-17.097,23.1951,-282.708,8.96377,374.561,-153.163,-0.849444,-54.1834,2.26809,26.7608,-20.2565,-1.08946,-339.979,14.7001,399.54,-153.772,-5.7901,-63.0695,1.60524,30.0,-21.6751,0.0707511,-92.6254,-92.6254,-92.6254,-92.6254,2.16486,0.399819,-14.4249,-0.920567,13.7708,15.729,76.4962,4.38931,0.331546,-5.85995,13.6999,-1.33595
-0.0135951,0.0153602,0.00657706,-0.0263551,-93.022,114.822,-17.4518,22.6558,-298.742,16.6123,368.395,-135.157,4.61466,-52.2689,1.50286,30.0,-24.0,1.2969,-341.288,21.3789,399.312,-151.916,0.782424,-62.9255,3.34489,30.0,-21.1336,0.588784,-93.022,-93.022,-93.022,-93.022,1.17361,-1.72637,-13.7815,-1.06376,14.3255,16.8485,74.224,7.73878,2.04221,-6.20626,12.2089,-1.21723
-0.012226,0.0159296,0.00674122,-0.0261817,73.7995,-83.3917,8.5358,-9.63182,-304.515,22.8626,389.349,-150.556,7.02146,-53.0314,0.234009,30.0,-24.0,-1.2114,-335.575,27.0077,393.615,-151.502,4.53171,-61.8749,2.77816,30.0,-20.8908,-1.436,73.7995,73.7995,73.7995,73.7995,0.585958,-2.09115,-13.5613,-1.26939,15.6604,13.4663,69.5332,9.05849,3.03481,-5.96121,12.5146,-0.893274
-0.0106562,0.0166082,0.00696973,-0.0260304,69.7787,-78.7409,9.08027,-10.3813,-301.901,23.5294,400.663,-169.157,7.93406,-52.084,-3.00618,30.0,-24.0,-4.5004,338.8,28.4505,-420.769,156.347,9.48942,62.6845,1.61369,-30.0,24.0,-3.35302,69.7787,69.7787,69.7787,69.7787,-1.31935,-3.23539,-10.6116,1.57461,78.9589,11.5499,15.7436,25.6762,12.5237,-5.34741,4.80625,0.875713
-0.00890603,0.0177192,0.00726926,-0.0257745,3.12048,-11.8836,0.180267,-3.44931,294.855,24.997,-374.824,137.878,3.32823,56.185,-3.66598,-30.0,24.0,-6.59536,-351.429,26.9369,392.697,-150.776,3.18255,-64.7664,-1.38806,30.0,-22.1539,-5.9159,3.12048,3.12048,3.12048,3.12048,-6.6012,-3.14739,-7.13278,1.99438,101.286,17.2089,6.59328,29.2094,16.2137,-4.08542,2.60391,4.409
-0.00768361,0.0181976,0.00770453,-0.0256309,-7.95923,-3.13033,-2.43276,0.445818,303.062,0.991893,-363.208,125.686,21.5994,57.4552,10.1755,-30.0,24.0,-8.40078,360.117,-71.2693,-422.437,144.973,81.5486,69.2851,18.4532,-30.0,24.0,-5.62252,-7.95923,-7.95923,-7.95923,-7.95923,-17.8032,1.8437,0.779084,8.11266,91.7387,23.1168,8.5776,32.8034,14.964,-7.8717,1.14005,2.15288
-0.00561622,0.0190732,0.00841091,-0.0253272,-13.2397,2.08168,-3.28632,1.68817,313.68,32.0738,-398.24,148.695,9.24677,59.4665,-0.531636,-30.0,24.0,-3.10376,-345.1,33.8484,396.841,-153.95,8.4437,-63.1307,2.57663,30.0,-18.7407,-1.24519,-13.2397,-13.2397,-13.2397,-13.2397,-13.9245,-6.5669,-1.33069,2.67469,85.4873,13.5066,8.63607,30.3241,14.8734,-6.05892,1.89769,1.75151
-0.00351213,0.0199489,0.00916464,-0.0249949,-20.5904,8.66429,-4.44298,2.67724,306.463,31.6304,-382.63,138.218,6.28475,59.3614,-4.53081,-30.0,24.0,-9.18196,-342.25,33.6294,389.266,-151.581,7.80772,-62.7782,-1.19422,30.0,-18.8552,-7.74145,-20.5904,-20.5904,-20.5904,-20.5904,-10.9079,-5.05037,-3.08767,3.02354,82.666,10.2302,8.10681,29.3139,14.9477,-5.22976,2.16806,1.74819
-0.00157968,0.0211297,0.0100674,-0.0245078,-35.1251,24.281,-6.83563,5.20026,306.393,27.194,-381.746,134.756,0.859862,59.447,-5.18548,-30.0,24.0,-10.1454,343.0,28.7779,-423.112,144.15,7.60822,63.8705,1.17156,-30.0,24.0,-10.0719,-35.1251,-35.1251,-35.1251,-35.1251,-10.0608,-4.15005,-3.40388,3.24653,81.1333,14.861,8.3275,30.1439,14.7522,-5.86974,1.6099,1.4078
0.0004279,0.0222675,0.0112224,-0.0239803,-9.80607,8.44771,-2.25004,-3.04908,308.306,28.9752,-387.029,132.954,-0.276267,59.7133,-3.29827,-30.0,24.0,-8.2343,335.221,27.9324,-430.757,150.606,7.69842,62.2628,3.65397,-30.0,24.0,-8.76706,-9.80607,-9.80607,-9.80607,-9.80607,-9.31632,-4.84825,-3.20537,2.98372,87.5984,0.218269,9.6147,26.5023,17.6341,-1.58735,3.49327,5.67811
0.00202693,0.0234132,0.0123309,-0.0233836,-116.122,113.956,-18.7914,18.7558,315.273,33.7185,-399.203,140.096,-10.233,59.3066,2.60157,-30.0,24.0,-3.6566,-322.836,-113.113,359.728,-144.663,135.633,-65.937,16.14,30.0,-14.768,-3.68548,-116.122,-116.122,-116.122,-116.122,-14.2659,5.6816,-3.01798,3.52196,-8.74022,38.0802,-71.4719,8.51847,-2.00095,-5.19142,-14.2181,-1.89154
0.00473318,0.0246339,0.0136563,-0.0227121,68.2501,-66.2551,6.56696,-8.94443,309.521,42.6453,-412.214,151.05,6.40974,57.4153,-0.445995,-30.0,24.0,-7.21816,317.691,39.1699,-406.717,134.671,13.0438,59.2313,1.54432,-30.0,24.0,-3.13545,68.2501,68.2501,68.2501,68.2501,0.0679875,-7.92138,11.6881,-1.8855,9.20174,12.858,77.4307,7.80483,2.3042,-5.87084,11.8777,-0.840764
