tsec,nsec, x, y, z
31, 602000000, -0.012937, -0.000642, 0.354162
31, 619000000, -0.012869, -0.000642, 0.354167
31, 636000000, -0.012938, -0.000642, 0.354162
31, 653000000, -0.012869, -0.000642, 0.354167
31, 670000000, -0.012938, -0.000642, 0.354162
31, 687000000, -0.012870, -0.000642, 0.354167
31, 704000000, -0.012938, -0.000642, 0.354162
31, 721000000, -0.012870, -0.000642, 0.354167
31, 738000000, -0.012938, -0.000642, 0.354162
31, 755000000, -0.012870, -0.000642, 0.354167
31, 772000000, -0.012938, -0.000642, 0.354162
31, 789000000, -0.012870, -0.000641, 0.354167
31, 806000000, -0.012939, -0.000642, 0.354162
31, 823000000, -0.012870, -0.000641, 0.354167
31, 840000000, -0.012939, -0.000642, 0.354162
31, 857000000, -0.012871, -0.000641, 0.354167
31, 874000000, -0.012939, -0.000642, 0.354162
31, 891000000, -0.012871, -0.000641, 0.354167
31, 908000000, -0.012939, -0.000642, 0.354162
31, 925000000, -0.012871, -0.000641, 0.354167
31, 942000000, -0.012940, -0.000642, 0.354162
31, 959000000, -0.012872, -0.000641, 0.354167
31, 976000000, -0.012939, -0.000642, 0.354162
31, 993000000, -0.012872, -0.000641, 0.354167
32, 10000000, -0.012941, -0.000642, 0.354162
32, 27000000, -0.012872, -0.000641, 0.354167
32, 44000000, -0.012941, -0.000642, 0.354162
32, 61000000, -0.012872, -0.000641, 0.354167
32, 78000000, -0.012940, -0.000642, 0.354162
32, 95000000, -0.012873, -0.000641, 0.354167
32, 112000000, -0.012941, -0.000642, 0.354162
32, 129000000, -0.012872, -0.000641, 0.354167
32, 146000000, -0.012941, -0.000642, 0.354162
32, 163000000, -0.012874, -0.000641, 0.354167
32, 180000000, -0.012942, -0.000642, 0.354162
32, 197000000, -0.012873, -0.000641, 0.354167
32, 214000000, -0.012942, -0.000641, 0.354162
32, 231000000, -0.012873, -0.000641, 0.354167
32, 248000000, -0.012942, -0.000641, 0.354162
32, 263000000, -0.012874, -0.000641, 0.354167
32, 280000000, -0.012942, -0.000641, 0.354162
32, 297000000, -0.012874, -0.000641, 0.354167
32, 314000000, -0.012942, -0.000641, 0.354162
