1443186985091740000,,468444,,1443186985,91517671,'',1013.0,0.597601458602,1,0.567570397271
1443186985092940000,,468445,,1443186985,92814769,'',1013.0,0.597728989743,1,0.567454837534
1443186985093650000,,468446,,1443186985,93529382,'',1014.0,0.597859774842,1,0.567336264971
1443186985094370000,,468447,,1443186985,94242069,'',1013.0,0.597993351885,1,0.567214888403
1443186985095780000,,468448,,1443186985,95671533,'',1013.0,0.598129242038,1,0.567090915496
1443186985096520000,,468449,,1443186985,96386233,'',1013.0,0.598266955477,1,0.566964549182
1443186985097970000,,468450,,1443186985,97832186,'',1013.0,0.59840599702,1,0.566835986304
1443186985098660000,,468451,,1443186985,98531530,'',1013.0,0.598545869267,1,0.566705416462
1443186985099350000,,468452,,1443186985,99245245,'',1013.0,0.598686072907,1,0.566573021404
1443186985100790000,,468453,,1443186985,100671376,'',1013.0,0.598826106865,1,0.566438976268
1443186985101500000,,468454,,1443186985,101386809,'',1013.0,0.598965469941,1,0.566303452081
1443186985102930000,,468455,,1443186985,102813604,'',1013.0,0.59910366275,1,0.566166618265
1443186985103630000,,468456,,1443186985,103528046,'',1013.0,0.599240189597,1,0.566028644798
1443186985104360000,,468457,,1443186985,104243175,'',1014.0,0.599374562215,1,0.565889704029
1443186985105790000,,468458,,1443186985,105670716,'',1013.0,0.599506305758,1,0.565749972199
1443186985107930000,,468459,,1443186985,107814036,'',1013.0,0.599634964064,1,0.565609630661
1443186985108660000,,468460,,1443186985,108530543,'',1012.0,0.599760101296,1,0.565468866856
1443186985109360000,,468461,,1443186985,109244283,'',1014.0,0.599881300454,1,0.565327875036
1443186985110800000,,468462,,1443186985,110689289,'',1013.0,0.599998162099,1,0.565186856771
1443186985111470000,,468463,,1443186985,111384102,'',1013.0,0.600110306227,1,0.565046021257
1443186985112890000,,468464,,1443186985,112809870,'',1013.0,0.60021737716,1,0.564905585436
1443186985113610000,,468465,,1443186985,113531559,'',1013.0,0.60031904904,1,0.564765773956
1443186985114340000,,468466,,1443186985,114241192,'',1013.0,0.600415029507,1,0.564626818982
1443186985115750000,,468467,,1443186985,115674450,'',1013.0,0.600505061102,1,0.564488959873
1443186985116470000,,468468,,1443186985,116386576,'',1013.0,0.600588921984,1,0.564352442742
1443186985117920000,,468469,,1443186985,117815163,'',1013.0,0.60066642637,1,0.56421751991
1443186985118620000,,468470,,1443186985,118528884,'',1013.0,0.600737422749,1,0.564084449275
1443186985119340000,,468471,,1443186985,119242272,'',1012.0,0.600801789532,1,0.563953493599
1443186985120790000,,468472,,1443186985,120672489,'',1014.0,0.600859430801,1,0.563824919728
1443186985121630000,,468473,,1443186985,121406489,'',1013.0,0.600910274126,1,0.56369899776
1443186985123130000,,468474,,1443186985,122851280,'',1012.0,0.600954270183,1,0.56357600017
1443186985124520000,,468475,,1443186985,124280739,'',1013.0,0.600991393935,1,0.563456200892
1443186985125950000,,468476,,1443186985,125706233,'',1013.0,0.601021647125,1,0.563339874385
1443186985126620000,,468477,,1443186985,126416700,'',1013.0,0.601045060265,1,0.563227294673
1443186985128090000,,468478,,1443186985,127845351,'',1013.0,0.601061692831,1,0.563118734382
1443186985128600000,,468479,,1443186985,128527404,'',1013.0,0.601071632884,1,0.56301446377
1443186985129290000,,468480,,1443186985,129237440,'',1012.0,0.601074996832,1,0.562914749765
1443186985130780000,,468481,,1443186985,130666294,'',1013.0,0.601071928335,1,0.562819855008
1443186985131500000,,468482,,1443186985,131386957,'',1013.0,0.601062596127,1,0.562730036918
1443186985132190000,,468483,,1443186985,132096873,'',1013.0,0.601047191898,1,0.562645546773
1443186985133610000,,468484,,1443186985,133524653,'',1013.0,0.601025929218,1,0.562566628475
1443186985134340000,,468485,,1443186985,134237390,'',1013.0,0.600999043021,1,0.562493516003
1443186985135780000,,468486,,1443186985,135668062,'',1013.0,0.600966788612,1,0.562426429418
1443186985136480000,,468487,,1443186985,136379811,'',1013.0,0.600929440559,1,0.562365571383
1443186985137910000,,468488,,1443186985,137809488,'',1014.0,0.600887291837,1,0.562311125908
1443186985138630000,,468489,,1443186985,138526984,'',1012.0,0.600840652192,1,0.562263258678
1443186985139340000,,468490,,1443186985,139237116,'',1013.0,0.600789845517,1,0.562222117729
1443186985140770000,,468491,,1443186985,140666351,'',1013.0,0.60073520737,1,0.56218783405
1443186985142210000,,468492,,1443186985,142107542,'',1013.0,0.600677083274,1,0.562160522149
1443186985143680000,,468493,,1443186985,143539059,'',1013.0,0.600615826406,1,0.562140280565
1443186985144360000,,468494,,1443186985,144241345,'',1013.0,0.600551793137,1,0.562127191994
1443186985145790000,,468495,,1443186985,145673626,'',1013.0,0.600485338064,1,0.562121322397
1443186985146450000,,468496,,1443186985,146383289,'',1013.0,0.600416810913,1,0.562122719918
1443186985147220000,,468497,,1443186985,147105490,'',1013.0,0.600346555106,1,0.562131415756
1443186985148660000,,468498,,1443186985,148528715,'',1013.0,0.600274906791,1,0.562147426709
1443186985149360000,,468499,,1443186985,149240208,'',1013.0,0.600202193959,1,0.562170757068
1443186985150790000,,468500,,1443186985,150672839,'',1012.0,0.600128735639,1,0.56220139924
1443186985151480000,,468501,,1443186985,151382691,'',1013.0,0.600054841181,1,0.562239333971
1443186985152240000,,468502,,1443186985,152114140,'',1013.0,0.599980809927,1,0.562284530554
1443186985153670000,,468503,,1443186985,153528075,'',1013.0,0.599906931903,1,0.562336946705
1443186985154350000,,468504,,1443186985,154236924,'',1013.0,0.599833489031,1,0.562396527086
1443186985155780000,,468505,,1443186985,155668148,'',1013.0,0.599760755822,1,0.562463200364
1443186985156490000,,468506,,1443186985,156379307,'',1014.0,0.599688999932,1,0.562536876737
1443186985157210000,,468507,,1443186985,157097154,'',1013.0,0.599618482597,1,0.562617447669
1443186985159420000,,468508,,1443186985,159246564,'',1012.0,0.599549457318,1,0.562704787156
1443186985160830000,,468509,,1443186985,160672052,'',1013.0,0.599482167387,1,0.562798753313
1443186985161500000,,468510,,1443186985,161379520,'',1013.0,0.599416845687,1,0.562899189851
1443186985162220000,,468511,,1443186985,162098499,'',1012.0,0.59935371874,1,0.563005927475
1443186985163640000,,468512,,1443186985,163523980,'',1013.0,0.599293013421,1,0.563118785534
1443186985164370000,,468513,,1443186985,164236751,'',1013.0,0.599234962969,1,0.563237574936
1443186985165790000,,468514,,1443186985,165674694,'',1013.0,0.599179810049,1,0.563362102473
1443186985166460000,,468515,,1443186985,166380957,'',1013.0,0.599127806567,1,0.563492174246
1443186985167150000,,468516,,1443186985,167094099,'',1013.0,0.599079211007,1,0.563627595507
1443186985168630000,,468517,,1443186985,168523328,'',1013.0,0.599034284617,1,0.563768167404
1443186985169330000,,468518,,1443186985,169236787,'',1013.0,0.598993287608,1,0.563913683861
1443186985170770000,,468519,,1443186985,170665939,'',1013.0,0.598956475728,1,0.564063930686
1443186985171480000,,468520,,1443186985,171379917,'',1012.0,0.598924097509,1,0.564218686274
1443186985172220000,,468521,,1443186985,172102328,'',1014.0,0.598896393117,1,0.564377722651
1443186985173640000,,468522,,1443186985,173527646,'',1013.0,0.598873594896,1,0.564540806454
1443186985174340000,,468523,,1443186985,174235630,'',1012.0,0.59885592778,1,0.564707699854
1443186985176480000,,468524,,1443186985,176379500,'',1013.0,0.598843608245,1,0.564878161428
1443186985177190000,,468525,,1443186985,177093013,'',1013.0,0.598836843007,1,0.565051946978
