45000,-2.77537e-310,-1.81526e-311,0
50000,-3.82904e-310,1.63851e-310,0
55000,-2.05849e-310,3.75412e-310,0
60000,-9.96166e-311,5.02348e-310,0
65000,-8.06617e-311,5.78753e-310,0
70000,-1.33731e-310,6.11967e-310,0
75000,-1.65573e-310,6.31895e-310,0
80000,-2.24757e-310,6.27386e-310,0
85000,-3.60118e-310,5.39565e-310,0
90000,-4.92168e-310,3.57301e-310,0
95000,-5.71398e-310,2.47942e-310,0
100000,-5.68643e-310,-1.36183e-311,0
105000,-4.13841e-310,-2.76643e-310,0
110000,-3.92262e-310,-4.03962e-310,0
114999,-4.50719e-310,-4.18375e-310,0
119999,-4.85793e-310,-4.27023e-310,0
124999,-5.69247e-310,-2.70328e-310,0
129999,-6.19319e-310,-1.76311e-310,0
134999,-6.46754e-310,-6.52683e-311,0
139999,-6.0955e-310,1.2905e-310,0
144999,-4.60295e-310,3.3899e-310,0
149999,-4.09525e-310,4.47472e-310,0
154999,-3.79064e-310,5.12561e-310,0
159999,-4.47765e-310,4.77278e-310,0
164999,-4.88986e-310,4.56108e-310,0
169999,-5.7086e-310,2.92832e-310,0
174999,-6.19984e-310,1.94866e-310,0
179999,-6.50037e-310,1.23721e-310,0
184999,-6.53863e-310,-1.37692e-311,0
189999,-6.56158e-310,-9.62631e-311,0
194999,-6.28429e-310,-2.06942e-310,0
199999,-6.11792e-310,-2.73349e-310,0
204999,-6.43074e-310,-1.98371e-310,0
209999,-6.61843e-310,-1.53384e-310,0
214999,-6.75194e-310,-8.72163e-311,0
219999,-6.83204e-310,-4.75155e-311,0
224999,-6.77408e-310,4.76975e-311,0
229999,-6.7393e-310,1.04825e-310,0
234999,-6.73162e-310,1.34315e-310,0
239999,-6.42443e-310,2.23599e-310,0
244999,-5.76389e-310,3.36408e-310,0
249999,-5.84294e-310,3.44997e-310,0
254999,-6.21789e-310,2.68641e-310,0
259999,-6.5008e-310,1.86157e-310,0
264999,-6.67054e-310,1.36666e-310,0
269999,-6.78343e-310,8.52119e-311,0
274999,-6.84817e-310,3.78172e-311,0
279999,-6.74762e-310,-6.52157e-311,0
284999,-6.75748e-310,-1.02174e-310,0
289999,-6.76339e-310,-1.24349e-310,0
294999,-6.69293e-310,1.4436e-311,0
299999,-6.65066e-310,9.77068e-311,0
304999,-6.714e-310,1.14979e-310,0
309999,-6.76727e-310,1.1738e-310,0
314999,-6.77829e-310,1.29461e-310,0
319999,-6.764e-310,1.45619e-310,0
324999,-6.81026e-310,1.27731e-310,0
329999,-6.83801e-310,1.16998e-310,0
334999,-6.85804e-310,1.08188e-310,0
339999,-6.85837e-310,1.10582e-310,0
344999,-6.85666e-310,1.13146e-310,0
349999,-6.768e-310,1.51067e-310,0
354999,-6.82254e-310,1.2356e-310,0
359999,-6.86696e-310,5.32383e-311,0
364999,-6.89808e-310,1.82177e-311,0
369999,-6.91676e-310,-2.79465e-312,0
379999,-6.93029e-310,-9.3395e-312,0
384999,-6.93842e-310,-1.32664e-311,0
389999,-6.93163e-310,1.86092e-311,0
394999,-6.92382e-310,4.13723e-311,0
399999,-6.82778e-310,1.01509e-310,0
404999,-6.77015e-310,1.37591e-310,0
409999,-6.81002e-310,1.25509e-310,0
414999,-6.82757e-310,1.22154e-310,0
419999,-6.8381e-310,1.2014e-310,0
424999,-6.88103e-310,8.52513e-311,0
429999,-6.9068e-310,6.43179e-311,0
434999,-6.92452e-310,3.17034e-311,0
439999,-6.93522e-310,2.56229e-311,0
444999,-6.94104e-310,6.59319e-312,0
469999,-6.93346e-310,3.02529e-311,0
475000,-6.92891e-310,4.44487e-311,0
480000,-5.13349e-310,2.87106e-310,0
485000,-4.05624e-310,4.32701e-310,0
490000,-4.02333e-310,4.87849e-310,0
495000,-4.00358e-310,5.20938e-310,0
500000,-5.08639e-310,3.85397e-310,0
515000,-5.83109e-310,2.20594e-310,0
520000,-6.27299e-310,1.12693e-310,0
525000,-6.50934e-310,2.31686e-311,0
530000,-6.66287e-310,5.0385e-311,0
535000,-6.77266e-310,4.90308e-311,0
540000,-6.83853e-310,4.82182e-311,0
545000,-6.87658e-310,4.97915e-311,0
550000,-6.89941e-310,5.07355e-311,0
555000,-6.30327e-310,2.05208e-310,0
560000,-5.94559e-310,2.97891e-310,0
565000,-4.88211e-310,4.23827e-310,0
570000,-4.93819e-310,4.46646e-310,0
575000,-5.3322e-310,4.13661e-310,0
580000,-5.56861e-310,3.93871e-310,0
585000,-6.10253e-310,2.69562e-310,0
590000,-6.42288e-310,1.94976e-310,0
595000,-6.5893e-310,1.67209e-310,0
600000,-6.73213e-310,8.79698e-311,0
605000,-6.8193e-310,4.43703e-311,0
610000,-1.3429e-310,-1.5846e-311,0
615000,-8.01021e-311,-9.59087e-312,0
620000,2.20051e-310,6.8218e-311,0
625000,-7.37202e-311,2.28074e-310,0
630000,-2.49983e-310,3.23988e-310,0
635000,-4.10748e-310,2.91145e-310,0
640000,-4.91752e-310,3.05768e-310,0
645000,-1.44372e-310,4.17238e-310,0
650000,-8.64014e-311,2.50704e-310,0
655000,1.85806e-310,2.94922e-310,0
660000,3.85051e-310,2.2712e-310,0
665000,5.07662e-310,1.07442e-310,0
670000,3.09488e-310,-2.13621e-310,0
675000,-9.2033e-311,-1.13188e-310,0
680000,-3.32945e-310,-5.29277e-311,0
685000,-4.67593e-310,4.32476e-311,0
690000,-3.59398e-310,2.92669e-310,0
695000,-2.40097e-311,3.77181e-310,0
700000,2.25722e-310,3.66647e-310,0
705000,4.09695e-310,2.66207e-310,0
710000,5.16916e-310,2.21864e-310,0
715000,5.78063e-310,2.07808e-310,0
720000,6.96631e-311,1.4771e-310,0
725000,-2.35872e-310,7.26464e-311,0
730000,-1.41847e-310,2.76081e-311,0
735000,1.92781e-310,2.81228e-311,0
740001,3.93442e-310,2.7994e-312,0
745001,5.14179e-310,-1.23495e-312,0
750001,5.85704e-310,2.20201e-311,0
755001,6.26523e-310,5.41503e-311,0
760001,6.51014e-310,7.34284e-311,0
765001,4.6534e-310,3.11958e-310,0
770001,1.5132e-310,4.3416e-310,0
775001,-3.70919e-311,5.07482e-310,0
780001,2.25793e-310,4.303e-310,0
785001,4.09035e-310,3.08395e-310,0
790001,5.235e-310,1.90333e-310,0
795001,5.92216e-310,1.16901e-310,0
800001,6.31864e-310,4.03922e-311,0
805001,6.56885e-310,1.00378e-311,0
810001,6.71361e-310,-1.63264e-311,0
815001,6.78571e-310,-4.60685e-311,0
820001,6.84719e-310,-1.01078e-311,0
825001,6.82318e-310,5.4361e-311,0
830001,6.80168e-310,9.6141e-311,0
835001,6.78879e-310,1.21209e-310,0
840001,6.84834e-310,9.13324e-311,0
845001,6.8531e-310,1.00135e-310,0
850001,6.85625e-310,1.0524e-310,0
855001,6.85814e-310,1.08304e-310,0
860001,6.89027e-310,8.30945e-311,0
865001,6.90596e-310,7.28275e-311,0
870001,6.91559e-310,6.64025e-311,0
875001,6.89831e-310,8.21316e-311,0
880001,1.36224e-310,3.33827e-311,0
885001,-1.96179e-310,9.05687e-312,0
890001,-3.9562e-310,-5.53863e-312,0
895001,3.52177e-311,-5.85571e-311,0
900001,2.9926e-310,-3.53077e-311,0
905001,4.5765e-310,-1.67439e-311,0
910001,5.52718e-310,-1.11184e-311,0
915001,6.06162e-310,3.7921e-311,0
920001,6.38229e-310,6.73446e-311,0
925001,2.01456e-310,2.51168e-310,0
930001,-6.06085e-311,3.61462e-310,0
935001,-3.03897e-310,2.92922e-310,0
940001,-3.55721e-310,3.93226e-310,0
945001,5.52877e-311,3.07668e-310,0
950001,3.08415e-310,2.24574e-310,0
955001,4.60291e-310,1.74718e-310,0
960001,5.52222e-310,1.38795e-310,0
965001,6.07381e-310,1.17242e-310,0
970001,2.29041e-310,-1.72608e-310,0
975001,-1.4044e-310,-9.14402e-311,0
980001,-3.62392e-310,-5.57835e-311,0
985001,-4.95563e-310,-3.43895e-311,0
990001,-5.72793e-310,1.78465e-311,0
995001,-6.69602e-311,3.87181e-311,0
1000002,2.36539e-310,5.1241e-311,0
1005002,4.19935e-310,3.8861e-311,0
1010002,5.29972e-310,3.1433e-311,0
1015002,6.69395e-311,1.38581e-310,0
1020002,-2.1088e-310,2.0287e-310,0
1025002,-3.98543e-310,1.7972e-310,0
1030002,-5.13731e-310,1.5197e-310,0
1035002,-5.82748e-310,1.35907e-310,0
1040002,-6.09278e-310,1.81288e-310,0
1045002,-9.9198e-311,1.88796e-310,0
1050002,2.0685e-310,1.933e-310,0
1055002,3.92924e-310,1.87361e-310,0
1060002,5.04568e-310,1.83797e-310,0
1065002,5.80862e-310,1.08121e-310,0
1070002,1.031e-310,1.95741e-310,0
1075002,-2.12349e-310,1.63978e-310,0
1080002,-4.05126e-310,1.13533e-310,0
1085002,-5.12708e-310,-1.03822e-313,0
1090002,-5.77257e-310,-6.82861e-311,0
1095002,-7.14588e-311,1.31936e-312,0
1100002,2.31886e-310,4.39469e-311,0
1105002,4.14912e-310,6.24406e-311,0
1110002,-2.6692e-311,7.46009e-311,0
1115002,-2.94025e-310,5.29345e-311,0
1120002,-4.54424e-310,3.99346e-311,0
1125002,-5.48426e-310,6.01026e-311,0
1130002,-6.04827e-310,7.22034e-311,0
1135002,-6.39492e-310,7.24904e-311,0
1140002,-6.22505e-310,1.86062e-310,0
1145002,-1.31367e-310,2.4848e-310,0
1150002,1.63317e-310,2.85931e-310,0
1155002,-1.78863e-310,1.9817e-310,0
1160002,-3.84172e-310,1.45513e-310,0
1165002,-5.08614e-310,9.04901e-311,0
1170002,-5.83298e-310,5.387e-311,0
1175002,-6.28108e-310,3.18979e-311,0
1180002,-6.54008e-310,4.25391e-311,0
1185002,-6.69548e-310,4.89237e-311,0
1190002,-6.69521e-310,1.04476e-310,0
1195002,-6.69505e-310,1.37808e-310,0
1200002,-6.79832e-310,8.30502e-311,0
1205002,-6.85791e-310,6.13197e-311,0
1210002,-6.89206e-310,5.16731e-311,0
1215002,-6.91508e-310,3.9973e-311,0
1220002,-6.9289e-310,3.2953e-311,0
1225002,-6.91305e-310,-1.78691e-311,0
1230002,-6.90353e-310,-4.83623e-311,0
1235002,-6.92292e-310,-3.42858e-311,0
1240002,-6.93455e-310,-2.58399e-311,0
1245002,-6.94137e-310,-2.15246e-311,0
1250002,-6.94547e-310,-1.89354e-311,0
1255002,-6.94715e-310,-2.46979e-312,0
1260002,-6.94817e-310,7.40956e-312,0
1265003,-6.91613e-310,4.78439e-311,0
1270003,-6.89691e-310,7.21045e-311,0
1275003,-6.87089e-310,9.50012e-311,0
1280003,-6.86599e-310,1.02725e-310,0
1285003,-6.55936e-310,1.9517e-310,0
1290003,-5.89902e-310,3.14095e-310,0
1295003,-6.30022e-310,2.22158e-310,0
1300003,-6.54093e-310,1.66995e-310,0
1305003,-6.69648e-310,1.2301e-310,0
1310003,-6.77338e-310,3.60091e-311,0
1315003,-6.81952e-310,-1.61914e-311,0
1320003,-6.85244e-310,-4.34788e-311,0
1325003,-6.86911e-310,-6.22818e-311,0
1330003,-6.90276e-310,-3.77603e-311,0
1335003,-6.7162e-310,8.25727e-311,0
1340003,-6.21349e-310,2.21787e-310,0
1345003,-5.96693e-310,2.98094e-310,0
1350003,-5.34194e-310,3.94071e-310,0
1355003,-5.9147e-310,2.99215e-310,0
1360003,-6.32948e-310,1.85457e-310,0
1365003,-6.57857e-310,1.0648e-310,0
1370003,-6.6633e-310,1.23728e-310,0
1375003,-6.36001e-310,2.21084e-310,0
1380003,-6.18375e-310,2.78574e-310,0
1385003,-5.80002e-310,3.50678e-310,0
1390003,-5.56978e-310,3.93941e-310,0
1395003,-6.12288e-310,2.32398e-310,0
1400003,-6.44845e-310,1.2032e-310,0
1405003,-6.64762e-310,5.98321e-311,0
1410003,-6.76712e-310,2.35393e-311,0
1415003,-6.73997e-310,-6.03629e-311,0
1420003,-6.6683e-310,5.58981e-311,0
1425003,-2.00388e-310,2.27116e-310,0
1430003,-2.07498e-312,3.88052e-310,0
1435003,1.16913e-310,4.84615e-310,0
1440003,5.1497e-311,5.68272e-310,0
1445003,1.22474e-311,6.18467e-310,0
1450003,-2.38379e-310,5.01365e-310,0
1455003,-3.86862e-310,4.34613e-310,0
1460003,-4.91685e-310,3.60671e-310,0
1465003,-4.72343e-310,4.30667e-310,0
1470003,-1.02601e-311,2.05985e-310,0
1475003,2.6699e-310,7.11765e-311,0
1480003,4.32834e-310,-1.22779e-311,0
1485003,5.09486e-310,-1.29691e-310,0
1490003,5.55477e-310,-2.00139e-310,0
1495003,6.07899e-310,-7.59927e-311,0
1500003,1.92567e-310,1.72837e-310,0
1505003,-5.66317e-311,3.22135e-310,0
1510003,2.22946e-310,2.99797e-310,0
1515003,3.97209e-310,2.69067e-310,0
1520003,5.1207e-310,2.10632e-310,0
1525004,5.80987e-310,1.75571e-310,0
1530004,5.69259e-310,2.74642e-310,0
1535004,5.3639e-310,3.63268e-310,0
1540004,3.22287e-310,2.18414e-310,0
1545004,4.10009e-310,3.05474e-310,0
1550004,5.22166e-310,2.16319e-310,0
1555004,5.66911e-310,2.43973e-310,0
1560004,6.18072e-310,1.35741e-310,0
1565004,6.34215e-310,-7.95041e-312,0
1570004,6.43901e-310,-9.41653e-311,0
1575004,6.52156e-310,-1.38341e-310,0
1580004,6.6825e-310,-1.08519e-310,0
1585004,6.79033e-310,-6.00004e-311,0
1590004,6.85502e-310,-3.0889e-311,0
1595004,6.30898e-310,1.52151e-310,0
1600004,6.09351e-310,2.46473e-310,0
1605004,5.96423e-310,3.03067e-310,0
1610004,6.3265e-310,2.24769e-310,0
1615003,6.53641e-310,1.82316e-310,0
1620003,6.65651e-310,1.60109e-310,0
1625003,6.74842e-310,1.3457e-310,0
1630003,6.75208e-310,1.4626e-310,0
1635003,6.76998e-310,1.46415e-310,0
1640003,6.78072e-310,1.46508e-310,0
1645003,6.83038e-310,1.2065e-310,0
1650003,6.18094e-310,-1.11944e-310,0
1655003,5.79128e-310,-2.51501e-310,0
1660003,6.22383e-310,-1.93121e-310,0
1665003,6.48336e-310,-1.58093e-310,0
1670003,6.66315e-310,-1.16151e-310,0
1675003,6.77907e-310,-6.71425e-311,0
1680002,6.84862e-310,-3.77376e-311,0
1685002,6.87675e-310,4.94733e-312,0
1690002,6.69249e-310,1.1016e-310,0
1695002,4.08314e-310,3.44143e-310,0
1700002,2.51754e-310,4.84533e-310,0
1705002,3.67822e-310,4.64981e-310,0
1710002,4.96676e-310,3.13475e-310,0
1715002,5.73989e-310,2.22572e-310,0
1720002,6.22514e-310,1.31257e-310,0
1725002,6.51075e-310,6.10744e-311,0
1730002,6.68212e-310,1.89646e-311,0
1735002,6.69473e-310,-6.10034e-311,0
1740002,6.7023e-310,-1.08984e-310,0
1745001,6.78043e-310,-1.00499e-310,0
1750001,6.84949e-310,-6.2148e-311,0
1755001,6.89093e-310,-3.91377e-311,0
1760001,6.91534e-310,-1.81246e-311,0
1765001,6.90635e-310,2.56985e-311,0
1770001,6.73604e-310,1.16213e-310,0
1775001,6.63385e-310,1.70522e-310,0
1780001,6.67377e-310,1.71658e-310,0
1785001,6.78378e-310,1.12926e-310,0
1790001,6.85098e-310,7.3479e-311,0
1795001,6.89129e-310,4.98105e-311,0
1800001,6.91243e-310,4.41088e-311,0
1805001,6.92512e-310,4.06877e-311,0
1810000,6.90754e-310,6.43498e-311,0
1815000,6.92063e-310,5.55983e-311,0
1820000,6.93147e-310,2.2284e-311,0
1825000,6.91892e-310,-2.09498e-311,0
1830000,6.93263e-310,-1.35083e-311,0
1835000,6.93563e-310,-2.5175e-311,0
1840000,6.93743e-310,-3.21751e-311,0
1845000,6.91388e-310,2.13494e-311,0
1850000,6.89975e-310,5.34641e-311,0
1855000,6.85263e-310,9.34317e-311,0
1860000,6.69106e-310,1.60072e-310,0
1865000,6.59412e-310,2.00057e-310,0
1870000,6.63418e-310,1.95232e-310,0
1875000,6.70733e-310,1.71918e-310,0
1879999,6.75121e-310,1.5793e-310,0
1884999,6.82956e-310,8.30604e-311,0
1889999,6.87544e-310,6.39703e-311,0
1894999,6.90617e-310,4.30574e-311,0
1899999,6.91857e-310,6.94062e-312,0
1904999,6.92523e-310,2.41698e-311,0
1909999,6.75976e-310,-8.30452e-311,0
1914999,6.83676e-310,-4.51262e-311,0
1919999,6.87908e-310,-4.24763e-311,0
1924999,6.90448e-310,-4.08863e-311,0
1929999,6.92225e-310,-1.4719e-311,0
1934999,6.91351e-310,2.53898e-311,0
1939999,6.85807e-310,7.78193e-311,0
1944998,6.77791e-310,1.26921e-310,0
1949998,6.80969e-310,1.22183e-310,0
1954998,6.82875e-310,1.1934e-310,0
1959998,6.87855e-310,7.17601e-311,0
1964998,6.90842e-310,4.32121e-311,0
1969998,6.72311e-310,1.30295e-310,0
1974998,6.58764e-310,1.88351e-310,0
1979998,3.8141e-310,3.90795e-310,0
1984998,5.04409e-310,2.72175e-310,0
1989998,5.78208e-310,2.01002e-310,0
1994998,6.24916e-310,1.29389e-310,0
1999998,6.52263e-310,9.89265e-311,0
2004998,6.6907e-310,4.41284e-311,0
2009997,6.7957e-310,2.56899e-311,0
2014997,6.42222e-310,-1.3417e-310,0
2019997,6.19812e-310,-2.30086e-310,0
2024997,9.61102e-311,-1.74148e-310,0
2029997,3.07015e-310,1.8724e-311,0
2034997,4.08883e-310,1.75178e-310,0
2039997,5.21202e-310,1.40474e-310,0
2044997,5.89592e-310,1.10715e-310,0
2049997,6.30626e-310,9.28588e-311,0
2054997,6.56133e-310,7.00942e-311,0
2059997,6.67454e-310,9.10827e-311,0
2064997,2.15538e-310,-1.53089e-310,0
2069997,-5.56111e-311,-2.99592e-310,0
2074996,1.89158e-310,-1.29056e-311,0
2079996,3.8831e-310,3.50659e-311,0
2084996,5.01782e-310,9.24852e-311,0
2089996,5.79075e-310,6.38045e-311,0
2094996,6.2545e-310,4.65961e-311,0
2099996,6.35794e-310,1.25341e-310,0
2104996,6.42e-310,1.72588e-310,0
2109996,6.13035e-310,2.63074e-310,0
2114996,5.95657e-310,3.17365e-310,0
2119996,1.302e-310,3.50853e-310,0
2124996,3.3335e-310,3.21027e-310,0
2129996,4.5524e-310,3.03131e-310,0
2134996,5.4917e-310,2.16022e-310,0
2139995,6.00017e-310,1.94248e-310,0
2144995,6.30525e-310,1.81184e-310,0
2149995,6.53194e-310,1.51105e-310,0
2154995,6.69669e-310,1.05153e-310,0
2159995,1.31941e-310,1.3041e-310,0
2164995,-1.90695e-310,1.45563e-310,0
2169995,1.63712e-310,8.72341e-311,0
2174995,3.76357e-310,5.22365e-311,0
2179995,5.03628e-310,1.80993e-311,0
2184995,5.78762e-310,4.01331e-311,0
2189995,6.10806e-310,1.12949e-310,0
2194995,5.76798e-310,2.49769e-310,0
2199995,1.65709e-310,3.61575e-310,0
2204994,-8.09444e-311,4.28659e-310,0
2209994,-3.26129e-310,2.74953e-310,0
2214994,-4.7328e-310,1.82078e-310,0
2219994,-5.11419e-310,2.69316e-310,0
2224994,-2.87911e-311,1.55381e-310,0
2229994,2.58856e-310,1.26516e-310,0
2234994,4.32037e-310,1.03839e-310,0
2239994,5.35946e-310,9.02332e-311,0
2244994,1.44709e-310,2.68795e-310,0
2249994,-9.00335e-311,3.75933e-310,0
2254994,-3.2495e-310,2.88432e-310,0
2259994,-4.659e-310,2.35931e-310,0
2264994,-4.15251e-310,3.84331e-310,0
2269993,-3.84862e-310,4.73371e-310,0
2274993,4.68093e-311,2.98989e-310,0
2279993,3.05812e-310,1.9436e-310,0
2284993,4.60428e-310,1.42309e-310,0
2289993,5.54378e-310,8.74916e-311,0
2294993,5.45284e-311,4.83405e-311,0
2299993,-2.42699e-310,6.77602e-311,0
2304993,-1.46265e-310,4.07336e-311,0
2309993,-1.05665e-310,3.01993e-310,0
2314993,1.93551e-310,2.87651e-310,0
2319993,1.16808e-310,1.72849e-310,0
2324993,3.34309e-310,1.90552e-310,0
2329993,3.66252e-310,3.37738e-310,0
2334992,3.85418e-310,4.2605e-310,0
2339992,-4.61925e-311,2.36103e-310,0
2344992,-3.05159e-310,1.22134e-310,0
2349992,-4.53171e-310,6.83442e-312,0
2354992,-5.3652e-310,-8.15354e-311,0
2359992,-2.94107e-310,-3.25657e-310,0
2364992,3.9919e-311,-3.70135e-310,0
2369992,2.55582e-310,-3.76039e-310,0
2374992,3.70305e-310,-3.99653e-310,0
2379992,-5.52256e-311,-2.59804e-310,0
2384992,-3.10544e-310,-1.75895e-310,0
2389992,-4.64312e-310,-9.65841e-311,0
2394992,-5.56572e-310,-4.89976e-311,0
2399991,-5.90204e-310,7.87058e-311,0
2404991,-1.03433e-310,-7.32369e-311,0
2409991,2.15215e-310,-2.21463e-311,0
2414991,4.07249e-310,-1.55428e-311,0
2419991,4.95343e-310,-1.29151e-310,0
2424991,2.43066e-311,-1.31174e-310,0
2429991,-2.58315e-310,-1.32388e-310,0
2434991,-4.26748e-310,-1.38623e-310,0
2439991,-5.13236e-310,-1.89054e-310,0
2444991,-5.65129e-310,-2.19312e-310,0
2449991,-5.99749e-310,-2.28574e-310,0
2454991,-9.31438e-311,-2.16037e-310,0
2459991,-7.92849e-311,-4.06766e-310,0
2464990,-7.09695e-311,-5.21203e-310,0
2469990,-3.00115e-310,-4.17758e-310,0
2474990,-4.52738e-310,-3.05496e-310,0
2479990,-5.46467e-310,-2.26048e-310,0
2484990,-6.05779e-310,-1.46966e-310,0
2489990,-6.26878e-310,1.10094e-312,0
2494990,-6.31549e-310,1.10732e-310,0
2499990,-6.34351e-310,1.7651e-310,0
2504990,-1.09218e-310,1.66751e-310,0
2509990,2.12578e-310,1.03441e-310,0
2514990,-1.49264e-310,3.5016e-311,0
2519990,-3.6157e-310,-3.70057e-311,0
2524990,-4.85797e-310,-9.34287e-311,0
2529990,-5.60333e-310,-1.27282e-310,0
2534989,-6.12309e-310,-1.09834e-310,0
2539989,-6.43494e-310,-9.93652e-311,0
2544989,-5.4262e-310,-2.89524e-310,0
2549989,-1.05015e-310,-3.43156e-310,0
2554989,1.67398e-310,-3.61679e-310,0
2559989,-1.71886e-310,-2.73533e-310,0
2564989,-3.81224e-310,-1.59534e-310,0
2569989,-5.06853e-310,-9.81241e-311,0
2574989,-5.81535e-310,-3.90648e-311,0
2579989,-6.26459e-310,-4.15725e-311,0
2584989,-6.53413e-310,-4.30771e-311,0
2589989,-2.2092e-310,-2.45098e-310,0
2594989,3.85763e-311,-3.6631e-310,0
2599988,2.99194e-310,-1.85822e-310,0
2604988,-9.3978e-311,-1.62059e-310,0
2609988,-3.29347e-310,-1.50608e-310,0
2614988,-4.70123e-310,-1.4597e-310,0
2619988,-5.58234e-310,-1.20621e-310,0
2624988,-6.11732e-310,-9.96155e-311,0
2629988,-6.43832e-310,-8.70119e-311,0
2634988,-6.10095e-310,-2.17347e-310,0
2639988,-5.89854e-310,-2.95548e-310,0
2644988,-6.31508e-310,-1.94552e-310,0
2649988,-6.5693e-310,-1.0912e-310,0
2654988,-3.94961e-310,-6.54446e-311,0
2659988,-5.14678e-310,-2.38305e-311,0
2664987,-5.86889e-310,-1.94417e-311,0
2669987,-6.30057e-310,-9.66463e-313,0
2674987,-6.56158e-310,-2.32033e-312,0
2679987,-6.46087e-310,-1.18244e-310,0
2684987,-6.40044e-310,-1.87798e-310,0
2689987,-6.26541e-310,-2.48851e-310,0
2694987,-6.18438e-310,-2.85483e-310,0
2699987,-6.38749e-310,-2.4679e-310,0
2704987,-6.60427e-310,-1.71068e-310,0
2709987,-6.73433e-310,-1.25636e-310,0
2714987,-6.82069e-310,-6.71795e-311,0
2719987,-6.8725e-310,-3.21059e-311,0
2724987,-6.90433e-310,-1.41943e-311,0
2729986,-6.92343e-310,-3.44738e-312,0
2734986,-6.93489e-310,3.00654e-312,0
2739986,-6.93973e-310,1.35936e-311,0
2744986,-6.94513e-310,8.07044e-312,0
2749986,-6.94728e-310,1.26566e-311,0
2754986,-6.9479e-310,1.75078e-311,0
2759986,-4.17764e-310,1.05366e-311,0
2774986,-5.21524e-310,-5.68278e-311,0
2779986,-5.8378e-310,-9.72464e-311,0
2784986,-6.1945e-310,-1.28328e-310,0
2789986,-6.4792e-310,-1.09275e-310,0
2794985,-6.65002e-310,-9.78426e-311,0
2799985,-6.73499e-310,-1.39032e-311,0
2804985,-6.78597e-310,3.64604e-311,0
2809985,-6.85159e-310,1.34091e-311,0
2814985,-6.89096e-310,-4.21601e-313,0
2819985,-6.91215e-310,-1.46337e-311,0
2824985,-6.8737e-310,-6.37594e-311,0
2829985,-6.85064e-310,-9.32349e-311,0
2834985,-6.86931e-310,-9.11412e-311,0
2839985,-6.90043e-310,-6.63632e-311,0
2844985,-6.8668e-310,-9.47341e-311,0
2849985,-6.84662e-310,-1.11757e-310,0
2854985,-6.87283e-310,-9.7251e-311,0
2859984,-6.88855e-310,-8.85477e-311,0
2864984,-6.90904e-310,-3.58307e-311,0
2869984,-6.92134e-310,-4.20046e-312,0
2874984,-6.92145e-310,2.39713e-311,0
2879984,-6.91044e-310,5.06351e-311,0
2884984,-6.90383e-310,6.66333e-311,0
2889984,-6.91936e-310,2.46434e-311,0
2894984,-6.91373e-310,-1.78209e-311,0
2899984,-6.92846e-310,-1.84255e-311,0
2904984,-6.9373e-310,-1.87883e-311,0
2924983,-6.9377e-310,6.94892e-312,0
2929983,-6.93609e-310,2.50144e-311,0
2934983,-6.8686e-310,7.88895e-311,0
2939983,-6.8281e-310,1.11215e-310,0
2944983,-6.87382e-310,8.22568e-311,0
2949983,-6.9005e-310,3.25369e-311,0
2969983,-6.92157e-310,2.06116e-311,0
2974983,-4.16352e-310,1.23923e-311,0
2979983,-5.18738e-310,-6.35192e-311,0
2984983,-5.80169e-310,-1.09066e-310,0
2989982,-6.13615e-310,-1.48258e-310,0
2994982,-6.46031e-310,-1.01156e-310,0
3014982,-6.61878e-310,-1.06931e-310,0
3019982,-6.71386e-310,-1.10396e-310,0
3024982,-6.68619e-310,-1.48169e-310,0
3029982,-6.76465e-310,-1.28523e-310,0
3034982,-6.81172e-310,-1.16735e-310,0
3039982,-6.86816e-310,-7.304e-311,0
3044982,-6.90212e-310,-4.1791e-311,0
3049982,-6.91852e-310,-4.00771e-311,0
3054981,-6.92836e-310,-3.90488e-311,0
3059981,-6.93562e-310,-3.56667e-311,0
3064981,-4.17143e-310,-2.14649e-311,0
3069981,-5.26875e-310,-4.21095e-311,0
3074981,-5.92714e-310,-5.44963e-311,0
3079981,-6.33705e-310,-2.7256e-311,0
3084981,-6.58318e-310,-2.06868e-311,0
3089981,-6.73087e-310,-1.67453e-311,0
3094981,-6.81908e-310,-1.64298e-311,0
3099981,-6.80325e-310,-7.16416e-311,0
3104981,-6.71863e-310,-1.31503e-310,0
3109981,-6.73772e-310,-1.42953e-310,0
3114981,-6.74917e-310,-1.49823e-310,0
3119981,-6.82759e-310,-1.03243e-310,0
3124980,-6.86677e-310,-8.67515e-311,0
3129980,-6.85147e-310,3.88109e-313,0
3134980,-6.87945e-310,2.68128e-311,0
3139980,-6.89623e-310,4.26677e-311,0
3144980,-6.91862e-310,3.04281e-311,0
3149980,-6.92164e-310,-6.25816e-312,0
3154980,-6.92345e-310,-2.82699e-311,0
3159980,-6.89608e-310,-6.35444e-311,0
3164980,-6.80384e-310,-1.1731e-310,0
3169980,-6.72631e-310,-1.5669e-310,0
3174980,-6.67979e-310,-1.80318e-310,0
3179980,-6.78838e-310,-1.14823e-310,0
3184980,-6.7807e-310,-1.32466e-310,0
3189979,-6.81596e-310,-1.22677e-310,0
3194979,-6.86536e-310,-9.11048e-311,0
3199979,-6.90033e-310,-5.78257e-311,0
3204979,-6.92132e-310,-3.78582e-311,0
3209979,-6.85628e-310,4.26121e-311,0
3214979,-6.81725e-310,9.08943e-311,0
