35000,0.00579907,-0.0138454,0
40000,-0.00518637,-0.00033922,0
45000,-0.00979028,0.00790628,0
50000,-0.00149313,0.0160378,0
55000,0.00167586,0.019436,0
60000,0.00509343,0.0300321,0
65000,-0.00196499,0.0260858,0
70000,-0.00666164,0.0206651,0
75000,-0.0107311,0.0212415,0
80000,-0.0191198,0.0138463,0
85000,-0.018686,0.0102472,0
90000,-0.01861,0.0022622,0
95000,-0.0129774,-0.00933251,0
100000,-0.00497145,-0.0183703,0
105000,-0.00931717,-0.0154022,0
110000,-0.0162348,-0.0159956,0
114999,-0.0195727,-0.0159952,0
119999,-0.0251977,-0.0100877,0
124999,-0.0199316,-0.00101276,0
129999,-0.0190566,0.00280613,0
134999,-0.0148325,0.0112641,0
139999,-0.00799553,0.0183725,0
144999,-0.00541247,0.0149706,0
149999,-0.00978178,0.0179043,0
154999,-0.00597488,0.013617,0
159999,-0.0129856,0.0100042,0
164999,-0.0314973,0.00667975,0
169999,-0.0336096,0.00232164,0
174999,-0.031182,0.00245624,0
179999,-0.0181631,0.000444283,0
184999,-0.0117277,-0.00391165,0
189999,-0.00620707,-0.00947377,0
194999,-0.00969672,-0.00616269,0
199999,-0.0102675,-0.00664246,0
204999,-0.0177707,-0.00221245,0
209999,-0.0210123,0.00183266,0
214999,-0.0275931,0.000477695,0
219999,-0.0264919,0.00433438,0
224999,-0.0337767,0.00962299,0
229999,-0.0299166,0.00794869,0
234999,-0.0157899,0.00946617,0
239999,-0.0114684,0.00675947,0
244999,-0.0118598,0.0125632,0
249999,-0.0127564,0.00765787,0
254999,-0.0266138,0.00604895,0
259999,-0.0318682,0.00287292,0
264999,-0.0344873,0.00039834,0
269999,-0.035244,-0.00168855,0
274999,-0.0342331,-0.00328279,0
279999,-0.0203771,-0.00678839,0
284999,-0.0114937,-0.00267493,0
289999,-0.0183712,-0.00128521,0
294999,-0.0129098,0.00436279,0
299999,-0.0212313,0.00439299,0
304999,-0.0340801,0.00602156,0
309999,-0.0330844,0.00718593,0
314999,-0.0283305,0.00713689,0
319999,-0.034942,-0.000737771,0
324999,-0.0353496,0.0051845,0
329999,-0.0373056,0.00514368,0
334999,-0.0383539,0.00638437,0
339999,-0.0253713,0.00433062,0
344999,-0.0219846,0.00689023,0
349999,-0.0191114,0.00227808,0
354999,-0.0086277,-0.00138347,0
359999,-0.0186975,-0.00140886,0
364999,-0.0334322,-0.00165184,0
369999,-0.0410238,-0.000442572,0
374999,-0.0555926,-0.00596713,0
379999,-0.04322,-0.0011912,0
384999,-0.0379289,0.0036399,0
389999,-0.0234813,0.00256541,0
394999,-0.0263623,0.00188292,0
399999,-0.0205564,0.00589636,0
404999,-0.0249848,0.00390552,0
409999,-0.0308278,0.00547077,0
414999,-0.0364752,0.00623294,0
419999,-0.034714,0.00102592,0
424999,-0.0344273,0.00163168,0
429999,-0.0396555,-0.000982292,0
434999,-0.0275818,0.000654783,0
439999,-0.0246951,-0.000780012,0
444999,-0.0416139,-0.00404934,0
449999,-0.0594155,-0.000991632,0
454999,-0.0605449,-0.000109517,0
459999,-0.0612302,0.000629097,0
464999,-0.046682,-0.000161384,0
469999,-0.0393994,0.00374195,0
475000,-0.0247688,0.0041501,0
480000,-0.00401221,0.0107046,0
485000,1.98322e-05,0.0099119,0
490000,-0.00686496,0.00985655,0
495000,-0.0268304,0.00728014,0
500000,-0.0463528,0.00470977,0
505000,-0.0552482,-0.00282314,0
510000,-0.0450298,-0.00172453,0
515000,-0.0234688,-0.00166342,0
520000,-0.0126775,-0.00205232,0
525000,-0.00212599,-0.00128474,0
530000,-0.00558425,0.000738904,0
535000,-0.01134,0.000768265,0
540000,-0.0213384,0.00490354,0
545000,-0.0440072,0.00331,0
550000,-0.028502,0.00167146,0
555000,-0.00730809,0.0059031,0
560000,-0.00444807,0.00829192,0
565000,-0.00652649,0.00624896,0
570000,-0.00809213,0.00375611,0
575000,-0.00978847,0.00601837,0
580000,-0.0150891,0.00563673,0
585000,-0.0177281,0.00213399,0
590000,-0.0166628,0.00305915,0
595000,-0.0150011,-0.000667053,0
600000,-0.00718485,-0.000217395,0
605000,-0.00489292,-0.00219849,0
610000,0.00857509,-0.00132488,0
615000,0.00796302,0.00219701,0
620000,0.00240718,0.00277466,0
625000,-0.00861972,0.00784019,0
630000,-0.0141206,0.00561823,0
635000,-0.0180671,0.0067036,0
640000,-0.0131429,0.00702311,0
645000,0.00278404,0.00431942,0
650000,0.00728728,0.00443098,0
655000,0.0146081,0.00267883,0
660000,0.0189853,0.0014678,0
665000,0.0212191,-0.00221137,0
670000,6.52422e-06,-0.000371,0
675000,-0.0118043,0.000636911,0
680000,-0.0105793,0.00296273,0
685000,-0.00133813,0.00452684,0
690000,0.00952179,0.0100162,0
695000,0.0203467,0.0118913,0
700000,0.0306777,0.00516988,0
705000,0.0292234,0.00669838,0
710000,0.0163982,0.00457151,0
715000,-3.11949e-05,0.00116802,0
720000,-0.0128706,0.0010692,0
725000,-0.0102769,-0.00059143,0
730000,0.00920374,0.0003828,0
735000,0.0271549,-0.00137589,0
740001,0.037875,-0.000396923,0
745001,0.0453368,0.00372268,0
750001,0.0430823,0.00730244,0
755001,0.0289986,0.00431534,0
760001,0.00231949,0.008315,0
765001,-0.00741435,0.0067883,0
770001,-0.00417332,0.00806003,0
775001,0.0135091,0.0068519,0
780001,0.0309382,0.00567904,0
785001,0.0502549,0.000957129,0
790001,0.0490297,0.000476297,0
795001,0.0430737,-0.00463374,0
800001,0.0400615,-0.00204767,0
805001,0.0318985,-0.00257152,0
810001,0.021808,-0.00286862,0
815001,0.00847766,0.000535496,0
820001,0.00628748,1.89998e-05,0
825001,0.0181253,0.00403421,0
830001,0.0354464,0.00831572,0
835001,0.0458841,0.00307657,0
840001,0.0521693,0.00861889,0
845001,0.0569222,0.0127829,0
850001,0.0611885,0.0100687,0
855001,0.0630201,0.0041127,0
860001,0.0642911,0.00532801,0
865001,0.0651971,0.00534041,0
870001,0.0246465,0.00379163,0
875001,-0.0228077,-0.00054791,0
880001,-0.0344911,-0.00197454,0
885001,-0.0181075,-0.000714931,0
890001,0.012613,-0.00255573,0
895001,0.0452645,-2.82222e-05,0
900001,0.0608044,0.000970937,0
905001,0.0687001,-0.000264808,0
910001,0.0614086,-0.000703252,0
915001,0.0570391,0.00926483,0
920001,0.02254,0.00280773,0
925001,-0.00509983,0.00592262,0
930001,-0.025994,0.00475748,0
935001,-0.0231442,0.00657857,0
940001,-0.00596368,0.00748022,0
945001,0.0229751,0.00613298,0
950001,0.0460514,0.00668808,0
955001,0.0558772,0.00366841,0
960001,0.0542157,0.0066706,0
965001,0.0373853,0.00515494,0
970001,-0.00136937,-0.00245733,0
975001,-0.0181142,0.000790418,0
980001,-0.0300385,-9.92987e-05,0
985001,-0.0283727,0.00230466,0
990001,-0.00921101,0.00128675,0
995001,0.0255022,0.00258143,0
1000002,0.0475851,0.00298757,0
1005002,0.0458268,0.00133789,0
1010002,0.0382145,0.0027212,0
1015002,-0.00368516,0.00175743,0
1020002,-0.0262069,0.0055878,0
1025002,-0.0361323,0.00580761,0
1030002,-0.0215287,0.00350762,0
1035002,-0.00886244,0.00340475,0
1040002,0.0037843,0.0015595,0
1045002,0.0162795,0.00489071,0
1050002,0.021842,0.00696418,0
1055002,0.0200146,0.00531466,0
1060002,0.00857212,-6.64877e-05,0
1065002,-0.0117343,0.00625734,0
1070002,-0.0328707,0.00557822,0
1075002,-0.0342825,0.00201885,0
1080002,-0.0231028,0.00125999,0
1085002,-0.00642232,-0.00162501,0
1090002,0.00358226,0.00055111,0
1095002,0.0167152,0.00262537,0
1100002,0.0143791,0.0018808,0
1105002,-0.00774909,0.00104403,0
1110002,-0.0229756,0.000660695,0
1115002,-0.0308686,0.000907587,0
1120002,-0.029513,0.00023417,0
1125002,-0.0348514,0.00456753,0
1130002,-0.0218232,0.00230135,0
1135002,-0.00929724,0.00555039,0
1140002,4.87408e-05,0.00363813,0
1145002,0.00851467,0.00481203,0
1150002,-0.00143402,0.00407118,0
1155002,-0.0224192,0.00215496,0
1160002,-0.0418672,-0.00115125,0
1165002,-0.0506335,0.000579334,0
1170002,-0.0364499,-5.55771e-05,0
1175002,-0.0278605,0.00480823,0
1180002,-0.0171424,0.0014474,0
1185002,-0.013154,0.00513802,0
1190002,-0.0137757,0.00386442,0
1195002,-0.0151489,-0.00140396,0
1200002,-0.0307622,4.04177e-05,0
1205002,-0.0306885,0.00126883,0
1210002,-0.0292092,0.00156508,0
1215002,-0.0481223,0.00155266,0
1220002,-0.042909,0.00079442,0
1225002,-0.03861,-0.00527384,0
1230002,-0.0350946,0.00542189,0
1235002,-0.0357705,-0.000677697,0
1240002,-0.02783,-0.000988256,0
1245002,-0.0271022,-0.000586816,0
1250002,-0.0375159,0.000223243,0
1255002,-0.0530515,0.00169685,0
1260002,-0.0611491,0.00255003,0
1265003,-0.0551062,0.00870516,0
1270003,-0.0504437,0.0095504,0
1275003,-0.0421124,0.00701882,0
1280003,-0.00892963,0.00488743,0
1285003,0.00181158,0.0110912,0
1290003,-0.00680845,0.00683106,0
1295003,-0.016579,0.00202377,0
1300003,-0.0239568,0.00197164,0
1305003,-0.0416874,-0.00384862,0
1310003,-0.0411911,-0.00565015,0
1315003,-0.0386347,-0.00472506,0
1320003,-0.0374616,-0.0049169,0
1325003,-0.0276766,-3.89238e-05,0
1330003,-0.00993061,0.00405891,0
1335003,-0.00616275,0.00486082,0
1340003,-0.00778832,0.00574067,0
1345003,-0.00727391,0.00888559,0
1350003,-0.0183394,0.00424877,0
1355003,-0.0316363,0.0006744,0
1360003,-0.0323992,-0.000558525,0
1365003,-0.0205334,0.00452369,0
1370003,-0.00358228,0.00518384,0
1375003,-0.00921288,0.00572768,0
1380003,-0.00718315,0.00442696,0
1385003,-0.00141032,0.00123861,0
1390003,-0.00648335,-9.24802e-05,0
1395003,-0.0121754,0.000424938,0
1400003,-0.020113,-0.00138583,0
1405003,-0.0182426,-0.000811496,0
1410003,-0.013402,-0.0037253,0
1415003,-0.00743058,0.00260819,0
1420003,-0.000567937,0.00558112,0
1425003,0.00508916,0.00493287,0
1430003,0.00389167,0.00829278,0
1435003,0.00130398,0.00618916,0
1440003,-0.000698144,0.0103876,0
1445003,-0.00796885,0.0042251,0
1450003,-0.00677096,0.00371527,0
1455003,-0.00666709,0.00256605,0
1460003,-0.00391337,0.00472838,0
1465003,0.00509676,0.0024311,0
1470003,0.0126657,-0.00243045,0
1475003,0.0202917,0.000474242,0
1480003,0.0102803,-0.00207325,0
1485003,0.00908515,-0.00444916,0
1490003,0.00179943,0.00028891,0
1495003,-0.00607517,-0.00192164,0
1500003,-0.00163734,0.00207727,0
1505003,0.010716,0.00444265,0
1510003,0.0171744,0.00581448,0
1515003,0.0224484,0.00606214,0
1520003,0.0207647,0.00373137,0
1525004,0.0140168,0.010594,0
1530004,0.0134984,0.0103562,0
1535004,0.0139187,0.0141794,0
1540004,0.00836416,0.00673442,0
1545004,0.0121051,0.00144804,0
1550004,0.0170493,0.00767593,0
1555004,0.0196913,-0.000754035,0
1560004,0.0201217,-0.00872401,0
1565004,0.0212092,-0.00719896,0
1570004,0.0236667,-0.00728676,0
1575004,0.0327084,-0.00301327,0
1580004,0.0324376,-0.00622193,0
1585004,0.0211149,0.000388094,0
1590004,0.0135233,0.00615719,0
1595004,0.00931167,0.00723761,0
1600004,0.011725,0.0078831,0
1605004,0.0290978,0.0045457,0
1610004,0.0429956,0.00744514,0
1615003,0.0515687,0.00956442,0
1620003,0.0555946,0.00781629,0
1625003,0.0522665,0.00730621,0
1630003,0.0473271,0.0114714,0
1635003,0.0224927,0.00485302,0
1640003,0.0105868,0.00125516,0
1645003,0.00165033,-0.00100666,0
1650003,0.00765793,-0.00677779,0
1655003,0.0132479,-0.00974911,0
1660003,0.0365238,-0.00560941,0
1665003,0.0467917,-0.00359309,0
1670003,0.0578407,0.00172866,0
1675003,0.0615344,0.000563732,0
1680002,0.0528966,0.00527324,0
1685002,0.0334992,0.0139915,0
1690002,0.0211232,0.0130574,0
1695002,0.000245679,0.0100975,0
1700002,-0.00434746,0.0116652,0
1705002,0.0154828,0.0124466,0
1710002,0.0416791,0.00520818,0
1715002,0.0520349,-0.000427647,0
1720002,0.0584954,-0.0030454,0
1725002,0.060572,-0.00385821,0
1730002,0.0455444,-0.00424266,0
1735002,0.0414436,-0.0111704,0
1740002,0.0429,-0.00360392,0
1745001,0.0333449,-0.00424304,0
1750001,0.0296765,-0.000197278,0
1755001,0.0148835,0.000286777,0
1760001,0.0239372,0.00317525,0
1765001,0.0214491,0.0110597,0
1770001,0.0317072,0.0123288,0
1775001,0.0449571,0.0115745,0
1780001,0.0500861,0.00178961,0
1785001,0.0389306,0.00652538,0
1790001,0.0337702,0.000695044,0
1795001,0.044878,0.00323005,0
1800001,0.0245359,0.00125632,0
1805001,0.019555,-0.000436764,0
1810000,0.0165312,0.00239861,0
1815000,0.0262259,0.0016049,0
1820000,0.0388636,-0.00154877,0
1825000,0.0343048,-0.00426568,0
1830000,0.0388665,-0.000131134,0
1835000,0.0384079,-0.00236172,0
1840000,0.0256576,0.00141521,0
1845000,0.0278092,0.00410904,0
1850000,0.0324401,0.0067773,0
1855000,0.0342343,0.00774255,0
1860000,0.0191027,0.00770287,0
1865000,0.0202321,0.00540701,0
1870000,0.0149707,0.00420419,0
1875000,0.0183206,0.00368042,0
1879999,0.0260248,-0.00109551,0
1884999,0.0445324,0.00226599,0
1889999,0.0466125,0.000783644,0
1894999,0.0398274,-0.00271181,0
1899999,0.0332901,0.00240072,0
1904999,0.0136916,0.000745411,0
1909999,0.00619564,-0.00232036,0
1914999,0.0116627,0.000197147,0
1919999,0.0156482,-0.000867798,0
1924999,0.0227845,0.000804364,0
1929999,0.0258041,0.00319926,0
1934999,0.0240098,0.00554495,0
1939999,0.0260971,0.0106425,0
1944998,0.0298614,0.00899619,0
1949998,0.0337002,0.00565538,0
1954998,0.032722,0.00235832,0
1959998,0.0225469,1.26483e-05,0
1964998,0.00941377,0.00381098,0
1969998,0.0126746,0.00546806,0
1974998,-0.000943682,8.20291e-05,0
1979998,-3.84054e-05,0.000770382,0
1984998,0.0262761,0.0035946,0
1989998,0.037963,0.00120011,0
1994998,0.0446547,0.00342872,0
1999998,0.0425976,-0.0023357,0
2004998,0.0262983,0.00131226,0
2009997,0.011296,-3.1971e-05,0
2014997,0.00223281,-0.0014244,0
2019997,-0.00477104,-0.000624474,0
2024997,0.00347364,0.00171646,0
2029997,0.0113075,0.008251,0
2034997,0.0303438,0.00389016,0
2039997,0.030818,0.00330473,0
2044997,0.0343682,0.00328079,0
2049997,0.0281696,0.00138712,0
2054997,0.0109255,0.000565593,0
2059997,0.00564541,0.00101095,0
2064997,-0.000921447,-0.00103507,0
2069997,0.00407997,0.00305918,0
2074996,0.0157128,0.00244766,0
2079996,0.0198163,0.00526715,0
2084996,0.0159745,0.000764479,0
2089996,0.0240654,0.000719644,0
2094996,0.0258538,0.000540005,0
2099996,0.0166299,0.00621623,0
2104996,0.011631,0.00446223,0
2109996,0.00357544,0.00250338,0
2114996,-0.00388141,0.00274087,0
2119996,0.00282335,0.00596971,0
2124996,0.00772264,0.00334392,0
2129996,0.0139239,0.00196034,0
2134996,0.0311471,0.00385273,0
2139995,0.0263938,0.00630639,0
2144995,0.0201214,0.00310334,0
2149995,0.0110115,0.000574453,0
2154995,-0.00515861,-0.000159136,0
2159995,-0.0154526,0.00385471,0
2164995,-0.00775198,0.00281793,0
2169995,0.00660287,-2.46758e-06,0
2174995,0.0175672,-0.000837384,0
2179995,0.0317224,0.00413699,0
2184995,0.0306345,0.00324233,0
2189995,0.0225366,0.00759937,0
2194995,0.012631,0.0109305,0
2199995,-0.00195627,0.00229623,0
2204994,-0.0182139,0.00116526,0
2209994,-0.0157816,0.000972477,0
2214994,-0.00579866,0.00408082,0
2219994,0.00717946,-0.000160309,0
2224994,0.020976,0.00252869,0
2229994,0.0328066,-0.00100012,0
2234994,0.023144,0.00233591,0
2239994,0.0147675,-3.59728e-05,0
2244994,-0.00494197,0.00599813,0
2249994,-0.0189715,0.00457199,0
2254994,-0.018398,0.00426945,0
2259994,-0.014408,0.00803146,0
2264994,-0.00338648,0.00605805,0
2269993,0.0221522,0.00458647,0
2274993,0.03554,0.00191524,0
2279993,0.0291171,0.0027013,0
2284993,0.011639,8.81438e-05,0
2289993,-0.00714366,-0.000106716,0
2294993,-0.0246396,0.00206427,0
2299993,-0.0251055,0.00353279,0
2304993,-0.0160065,-0.000648367,0
2309993,-0.000530887,0.00822902,0
2314993,0.0206851,0.00856996,0
2319993,0.0285285,0.0111867,0
2324993,0.0169617,0.00557479,0
2329993,0.00453046,0.00610948,0
2334992,-0.0202458,0.00140974,0
2339992,-0.028909,-0.00203469,0
2344992,-0.0298595,-0.00734627,0
2349992,-0.0204605,-0.00662148,0
2354992,0.000817981,-0.00814114,0
2359992,0.0114568,-0.00925194,0
2364992,0.0179507,-0.0119313,0
2369992,0.0157259,-0.0126145,0
2374992,-0.0100961,-0.00903562,0
2379992,-0.0255662,-0.00184436,0
2384992,-0.0323243,0.00212563,0
2389992,-0.0333957,0.00107555,0
2394992,-0.0122771,0.00517916,0
2399991,0.00152314,-0.000731894,0
2404991,0.00582975,0.000458262,0
2409991,0.0109232,-8.85662e-05,0
2414991,0.00622928,-0.00297388,0
2419991,-0.0171185,-0.00194276,0
2424991,-0.025197,-0.00495665,0
2429991,-0.0277588,-0.00340202,0
2434991,-0.0286034,-0.00622995,0
2439991,-0.0175228,-0.00721387,0
2444991,-0.0103005,-0.00383243,0
2449991,0.00266118,-0.00304296,0
2454991,0.0103536,-0.00306264,0
2459991,-0.000449107,-0.00531944,0
2464990,-0.0134597,-0.00548961,0
2469990,-0.0212381,-0.00427155,0
2474990,-0.0290667,-0.00452152,0
2479990,-0.0318575,-0.00129962,0
2484990,-0.0229334,0.0024534,0
2489990,-0.0151289,0.00512781,0
2494990,-0.00537499,0.00231629,0
2499990,0.00694115,0.00155616,0
2504990,0.00200153,2.4406e-05,0
2509990,-0.0136014,-0.00132908,0
2514990,-0.0242854,-0.00517965,0
2519990,-0.0353509,-0.00820373,0
2524990,-0.0384466,-0.0101853,0
2529990,-0.0236595,-0.00682153,0
2534989,-0.0175688,-0.00212935,0
2539989,-0.0046519,-0.00683281,0
2544989,0.00895572,-0.00688018,0
2549989,0.00611336,-0.00413343,0
2554989,-0.01168,-0.00242441,0
2559989,-0.0305746,0.00050417,0
2564989,-0.0443015,-0.000382848,0
2569989,-0.0471556,0.00336719,0
2574989,-0.0353154,0.000703221,0
2579989,-0.0216127,-0.00141212,0
2584989,-0.0036424,-0.000144727,0
2589989,0.00245527,-0.00314573,0
2594989,0.000923936,0.000113678,0
2599988,-0.0171263,-0.00316646,0
2604988,-0.0263329,-0.00514889,0
2609988,-0.0337531,-0.00688714,0
2614988,-0.0404298,-0.004837,0
2619988,-0.0284615,-0.00372201,0
2624988,-0.0234417,-0.0023072,0
2629988,-0.0109274,-0.00222725,0
2634988,-0.00739646,-0.00545786,0
2639988,-0.0116117,-0.00203921,0
2644988,-0.0254144,-0.00157686,0
2649988,-0.0287607,0.000787334,0
2654988,-0.0382004,0.00212341,0
2659988,-0.0372447,-0.000688881,0
2664987,-0.0297866,0.00114662,0
2669987,-0.0271569,-0.000169943,0
2674987,-0.0262132,-0.00396969,0
2679987,-0.0176294,-0.008162,0
2684987,-0.0162671,-0.01002,0
2689987,-0.017297,-0.00971233,0
2694987,-0.0177504,-0.00500644,0
2699987,-0.020712,-0.00235938,0
2704987,-0.0298161,-0.00247353,0
2709987,-0.0353369,-0.00426401,0
2714987,-0.0385813,0.00113823,0
2719987,-0.0443797,0.00310653,0
2724987,-0.0369089,0.000672815,0
2729986,-0.022217,0.000405457,0
2734986,-0.0191359,0.000811883,0
2739986,-0.0202385,-6.23637e-06,0
2744986,-0.0236188,0.000663852,0
2749986,-0.0281099,-0.00286498,0
2754986,-0.0275771,0.000983605,0
2759986,-0.0402228,0.000891118,0
2764986,-0.0427659,-0.0109723,0
2769986,-0.0432395,-0.00987366,0
2774986,-0.0279374,-0.00651335,0
2779986,-0.0219721,-0.0057122,0
2784986,-0.0172398,-0.00456147,0
2789986,-0.0284902,-0.00332886,0
2794985,-0.0347064,0.0041295,0
2799985,-0.0389118,0.00635103,0
2804985,-0.0396538,0.00060467,0
2809985,-0.040441,-0.00123171,0
2814985,-0.033888,-0.0029366,0
2819985,-0.0338182,-0.00175092,0
2824985,-0.0283551,-0.00571792,0
2829985,-0.0295503,-0.00642471,0
2834985,-0.031598,-0.00403148,0
2839985,-0.0402523,-0.00169167,0
2844985,-0.0206753,-0.00416427,0
2849985,-0.0278641,-0.00230868,0
2854985,-0.0324295,-0.00354188,0
2859984,-0.0360587,0.00054833,0
2864984,-0.0484475,0.00301898,0
2869984,-0.0469772,0.00449498,0
2874984,-0.0373871,0.00553432,0
2879984,-0.0343754,0.00451915,0
2884984,-0.0324597,-0.00179261,0
2889984,-0.0246191,-0.0029063,0
2894984,-0.0324669,-0.00701838,0
2899984,-0.0417319,-0.00116074,0
2904984,-0.0447444,-0.00204235,0
2909984,-0.0477894,-0.00955694,0
2914984,-0.0459737,-0.0084578,0
2919984,-0.0404903,0.00265847,0
2924983,-0.0371942,0.000698724,0
2929983,-0.0238817,0.00179492,0
2934983,-0.027155,0.00640827,0
2939983,-0.0324313,0.00181348,0
2944983,-0.0398424,-0.00241349,0
2949983,-0.0593932,-0.00292033,0
2954983,-0.0652809,1.14093e-05,0
2959983,-0.0620647,-0.000476471,0
2964983,-0.0605894,-0.00189979,0
2969983,-0.0408345,0.00015996,0
2974983,-0.0243309,-0.00319842,0
2979983,-0.0191617,-0.00505569,0
2984983,-0.0140684,-0.00438818,0
2989982,-0.0191122,-0.00392847,0
2994982,-0.0355422,-0.00156078,0
2999982,-0.0530872,-0.00495957,0
3004982,-0.0618337,-0.000252893,0
3009982,-0.0589513,0.000483939,0
3014982,-0.041038,-0.00691856,0
3019982,-0.0217743,-0.00671213,0
3024982,-0.020793,-0.00117857,0
3029982,-0.0199657,-0.00287353,0
3034982,-0.0294871,-0.000318,0
3039982,-0.044185,0.000322979,0
3044982,-0.0491891,-0.0013593,0
3049982,-0.0412228,-0.00222683,0
3054981,-0.0385825,0.00129887,0
3059981,-0.0306827,-0.00135131,0
3064981,-0.0322909,-0.00275221,0
3069981,-0.0296766,-0.0031363,0
3074981,-0.0293038,0.000573452,0
3079981,-0.0334468,-0.0036409,0
3084981,-0.034833,-0.000542756,0
3089981,-0.0408782,-0.000938341,0
3094981,-0.0281572,-0.00641511,0
3099981,-0.0270999,-0.00652475,0
3104981,-0.0258393,-0.0086747,0
3109981,-0.0269928,-0.00638794,0
3114981,-0.0330742,-0.00158923,0
3119981,-0.0379176,-0.00339535,0
3124980,-0.0326228,0.00249476,0
3129980,-0.0290717,0.00558132,0
3134980,-0.027723,0.00266159,0
3139980,-0.0215881,6.55648e-05,0
3144980,-0.0327047,0.000567749,0
3149980,-0.0345819,-0.00306004,0
3154980,-0.0357522,-0.00607374,0
3159980,-0.0290341,-0.00862285,0
3164980,-0.0262649,-0.00545435,0
3169980,-0.0212916,-0.00694989,0
3174980,-0.0229505,-0.000547386,0
3179980,-0.0179347,-0.00421079,0
3184980,-0.0232152,-0.00364996,0
3189979,-0.0342659,-0.00216013,0
3194979,-0.0382474,-0.00247238,0
3199979,-0.037032,-0.000421144,0
3204979,-0.0336736,-0.000284737,0
3209979,-0.0194105,0.00469036,0
3214979,-0.0152057,0.00206484,0
3219979,-0.0132915,-0.00136517,0
3224979,-0.0146124,-0.00118393,0
3229979,-0.0301945,-0.00178333,0
3234979,-0.0304964,-0.00403348,0
3239979,-0.0311481,-0.0089498,0
3244979,-0.0294351,-0.00676179,0
3249979,-0.0240147,-0.00946917,0
3254978,-0.0218256,-0.00948143,0
3259978,-0.0119517,-0.00614547,0
3264978,-0.0137063,-0.00334951,0
3269978,-0.0121967,-0.00214229,0
3274978,-0.016728,0.0042813,0
3279978,-0.0277195,0.00494154,0
3284978,-0.0347139,0.00652475,0
3289978,-0.0312999,0.00668708,0
3294978,-0.0334829,-0.00237456,0
3299978,-0.0229342,-0.0021033,0
3304978,-0.0140066,-0.0072524,0
3309978,-0.0164393,-0.00635054,0
3314978,-0.00711046,-0.0110986,0
3319977,-0.0105747,-0.0144923,0
3324977,-0.014053,-0.00865454,0
3329977,-0.0161141,-0.00658929,0
3334977,-0.0261177,-0.00254519,0
3339977,-0.0237073,0.00358869,0
3344977,-0.0183996,0.0074144,0
3349977,-0.0216361,0.00444366,0
3354977,-0.0222905,0.00668319,0
3359977,-0.0165533,0.00646494,0
3364977,-0.0127181,0.00590592,0
3369977,-0.0213923,0.00134112,0
3374977,-0.0142083,-0.00559357,0
3379977,-0.0130666,-0.00766072,0
3384976,-0.0200004,-0.0113199,0
3389976,-0.0170647,-0.0142198,0
3394976,-0.0127342,-0.0100822,0
3399976,-0.00770281,-0.00619369,0
3404976,-0.00742782,-0.00264398,0
3409976,-0.00732811,-0.0015202,0
3414976,-0.0190057,-0.000201306,0
3419976,-0.0226132,0.00554256,0
3424976,-0.0160024,0.00496897,0
3429976,-0.0122927,0.00409009,0
3434976,-0.00976856,-0.00223485,0
3439976,-0.0112239,-0.00186195,0
3444976,-0.0195939,-0.000927282,0
3449975,-0.014981,-0.00504178,0
3454975,-0.0101119,-0.0103022,0
3459975,-0.010183,-0.0104156,0
3464975,-0.00890236,-0.0116556,0
3469975,0.000469394,-0.0100552,0
3474975,-0.00408896,-0.00354153,0
3479975,-0.0103615,-0.0078007,0
3484975,-0.0122198,-0.0060885,0
3489975,-0.0157453,0.000691715,0
3494975,-0.0203126,0.00191113,0
3499975,-0.0126236,0.00329213,0
3504975,-0.00893597,-0.00258588,0
3509975,-0.00301861,-0.00157712,0
3514974,-0.00186418,-0.00035318,0
3519974,-0.00728117,-0.00358658,0
3524974,-0.00999675,-0.00178772,0
3529974,-0.0121945,-0.00580492,0
3534974,-0.0128843,-0.00799043,0
3539974,-0.00878594,-0.00673369,0
3544974,-0.000599864,-0.00805187,0
3549974,0.000411483,-0.00681199,0
3554974,-0.00128969,-0.0036992,0
3559974,-0.00149545,-0.00543801,0
3564974,-0.00934875,-0.00181546,0
3569974,-0.00992817,-0.00119407,0
3574974,-0.00753652,-0.000760998,0
3579973,-0.012772,0.00121666,0
3584973,-0.00547128,-0.000488994,0
3589973,0.00239894,-0.00267073,0
3594973,0.00364507,-0.00387276,0
3599973,0.00431995,-0.00783171,0
3604973,0.00115787,-0.00555291,0
3609973,-0.00509889,-0.00670689,0
3614973,-0.00767189,-0.00346503,0
3619973,-0.00441065,-0.000181052,0
3624973,-0.00507605,-0.000152049,0
3629973,0.00181615,-0.00230792,0
3634973,0.00963846,-0.00196042,0
3639973,0.00505067,-0.00510782,0
3644972,-0.000150938,-0.00531751,0
3649972,-0.00468948,-0.00555559,0
3654972,-0.00860399,-0.00276756,0
3659972,-0.00268409,-0.00496507,0
3664972,0.00662285,-0.00111548,0
3669972,0.00258219,0.00122246,0
3674972,0.00733207,-0.00309241,0
3679972,0.00609733,-0.000343448,0
3684972,-0.0051418,-0.00525729,0
3689972,0.000161555,-0.00636009,0
3694972,0.00102571,-0.0081367,0
3699972,0.000181588,-0.00663422,0
3704972,0.00676514,-0.00920072,0
3709972,0.0148468,-0.0078516,0
3714971,0.00467844,-0.00812183,0
3719971,0.00397366,-0.00719822,0
3724971,0.00720752,-0.00386214,0
3729971,0.00470183,-0.00274803,0
3734971,0.00643723,8.58613e-05,0
3739971,0.00159597,0.00201108,0
3744971,-0.00406895,0.00343473,0
3749971,0.000451272,-0.00335439,0
