45000,-1.97297e-316,-1.29044e-317,0
50000,-1.53823e-316,1.24222e-316,0
55000,1.69852e-317,1.96988e-316,0
60000,1.69852e-317,1.96988e-316,0
65000,-1.48516e-317,1.9716e-316,0
70000,-6.06629e-317,1.88182e-316,0
75000,-6.06629e-317,1.88182e-316,0
80000,-8.91549e-317,1.76477e-316,0
85000,-1.60137e-316,1.15969e-316,0
90000,-1.96274e-316,2.38587e-317,0
95000,-1.96274e-316,2.38587e-317,0
100000,-1.60521e-316,-1.15436e-316,0
105000,-5.16495e-317,-1.90853e-316,0
110000,-1.02337e-316,-1.69174e-316,0
114999,-1.53098e-316,-1.25115e-316,0
119999,-1.53098e-316,-1.25115e-316,0
124999,-1.97464e-316,-1.00335e-317,0
129999,-1.97464e-316,-1.00335e-317,0
134999,-1.95609e-316,2.88039e-317,0
139999,-1.5746e-316,1.19579e-316,0
144999,-6.72247e-317,1.85939e-316,0
149999,-9.47957e-317,1.73512e-316,0
154999,-9.47957e-317,1.73512e-316,0
159999,-1.56627e-316,1.20667e-316,0
164999,-1.56627e-316,1.20667e-316,0
169999,-1.97249e-316,1.36253e-317,0
174999,-1.97249e-316,1.36253e-317,0
179999,-1.97659e-316,4.8349e-318,0
184999,-1.87561e-316,-6.25591e-317,0
189999,-1.87561e-316,-6.25591e-317,0
194999,-1.6687e-316,-1.06053e-316,0
199999,-1.6687e-316,-1.06053e-316,0
204999,-1.96204e-316,-2.44273e-317,0
209999,-1.96204e-316,-2.44273e-317,0
214999,-1.97689e-316,3.42241e-318,0
219999,-1.97689e-316,3.42241e-318,0
224999,-1.90152e-316,5.41744e-317,0
229999,-1.90152e-316,5.41744e-317,0
234999,-1.91089e-316,5.07714e-317,0
239999,-1.69579e-316,1.01664e-316,0
244999,-1.35725e-316,1.43775e-316,0
249999,-1.69519e-316,1.01765e-316,0
254999,-1.92801e-316,4.38211e-317,0
259999,-1.9692e-316,1.77523e-317,0
264999,-1.9692e-316,1.77523e-317,0
269999,-1.97705e-316,2.28356e-318,0
274999,-1.97492e-316,-9.46188e-318,0
279999,-1.87583e-316,-6.24912e-317,0
284999,-1.92572e-316,-4.48174e-317,0
289999,-1.92572e-316,-4.48174e-317,0
294999,-1.87312e-316,6.33011e-317,0
299999,-1.87312e-316,6.33011e-317,0
304999,-1.93617e-316,4.00616e-317,0
309999,-1.94703e-316,3.44017e-317,0
314999,-1.93214e-316,4.1966e-317,0
319999,-1.91728e-316,4.82994e-317,0
324999,-1.95626e-316,2.86912e-317,0
329999,-1.95626e-316,2.86912e-317,0
334999,-1.95866e-316,2.70059e-317,0
339999,-1.95026e-316,3.24639e-317,0
344999,-1.94858e-316,3.32603e-317,0
349999,-1.88728e-316,5.91494e-317,0
354999,-1.96329e-316,2.34024e-317,0
359999,-1.9716e-316,-1.4856e-317,0
364999,-1.97478e-316,-9.75711e-318,0
369999,-1.97469e-316,-9.75667e-318,0
379999,-1.97643e-316,-5.44732e-318,0
384999,-1.97643e-316,-5.44732e-318,0
389999,-1.96814e-316,1.88876e-317,0
394999,-1.96549e-316,2.14736e-317,0
399999,-1.90055e-316,5.45148e-317,0
404999,-1.90055e-316,5.45148e-317,0
409999,-1.95274e-316,3.05244e-317,0
414999,-1.94942e-316,3.3312e-317,0
419999,-1.94852e-316,3.32966e-317,0
424999,-1.97497e-316,9.36032e-318,0
429999,-1.97497e-316,9.36032e-318,0
434999,-1.97658e-316,-4.89611e-318,0
439999,-1.97663e-316,4.69245e-318,0
444999,-1.9762e-316,-6.24197e-318,0
469999,-1.96833e-316,1.86941e-317,0
475000,-1.96833e-316,1.86941e-317,0
480000,-6.9393e-317,1.85141e-316,0
485000,-6.9393e-317,1.85141e-316,0
490000,-1.12971e-316,1.62201e-316,0
495000,-1.1303e-316,1.62285e-316,0
500000,-1.90819e-316,5.17766e-317,0
515000,-1.97574e-316,-7.56656e-318,0
520000,-1.97224e-316,-1.39789e-317,0
525000,-1.95178e-316,-3.15967e-317,0
530000,-1.9601e-316,2.59359e-317,0
535000,-1.97266e-316,1.33645e-317,0
540000,-1.97266e-316,1.33645e-317,0
545000,-1.97162e-316,1.48295e-317,0
550000,-1.97162e-316,1.48295e-317,0
555000,-1.53809e-316,1.24239e-316,0
560000,-1.53809e-316,1.24239e-316,0
565000,-9.34643e-317,1.74233e-316,0
570000,-1.42812e-316,1.36739e-316,0
575000,-1.68429e-316,1.03558e-316,0
580000,-1.68429e-316,1.03558e-316,0
585000,-1.96301e-316,2.36294e-317,0
590000,-1.96301e-316,2.36294e-317,0
595000,-1.94468e-316,3.57027e-317,0
600000,-1.97523e-316,-8.78326e-318,0
605000,-1.97628e-316,-5.97971e-318,0
610000,1.954e-316,-3.019e-317,0
615000,1.95449e-316,-3.01976e-317,0
620000,1.90597e-316,5.25861e-317,0
625000,-1.46265e-316,1.33038e-316,0
630000,-1.46265e-316,1.33038e-316,0
635000,-1.8537e-316,6.87796e-317,0
640000,-1.74383e-316,9.31839e-317,0
645000,1.07143e-316,1.66231e-316,0
650000,1.07116e-316,1.66189e-316,0
655000,1.68977e-316,1.02745e-316,0
660000,1.94476e-316,3.56629e-317,0
665000,1.96653e-316,-2.04944e-317,0
670000,3.47644e-318,-1.97688e-316,0
675000,-1.97431e-316,1.06526e-317,0
680000,-1.97431e-316,1.06526e-317,0
685000,-1.90393e-316,5.33195e-317,0
690000,-5.60481e-317,1.89608e-316,0
695000,1.36227e-316,1.433e-316,0
700000,1.70703e-316,9.97644e-317,0
705000,1.94969e-316,3.28568e-317,0
710000,1.92721e-316,4.41741e-317,0
715000,1.90456e-316,5.30957e-317,0
720000,-1.9704e-316,1.63687e-317,0
725000,-1.97434e-316,-1.13623e-317,0
730000,-1.97392e-316,-1.13598e-317,0
735000,1.97548e-316,8.21637e-318,0
740001,1.97465e-316,-1.00052e-317,0
745001,1.97708e-316,-2.07194e-318,0
750001,1.97055e-316,1.61805e-317,0
755001,1.95565e-316,2.91024e-317,0
760001,1.95565e-316,2.91024e-317,0
765001,5.31259e-317,1.90448e-316,0
770001,-9.0911e-317,1.75579e-316,0
775001,-9.0911e-317,1.75579e-316,0
780001,1.76334e-316,8.94373e-317,0
785001,1.94469e-316,3.56969e-317,0
790001,1.97683e-316,3.76496e-318,0
795001,1.97709e-316,1.92064e-318,0
800001,1.96531e-316,-2.11423e-317,0
805001,1.97504e-316,-1.00951e-317,0
810001,1.97006e-316,-1.58818e-317,0
815001,1.9603e-316,-2.57857e-317,0
820001,1.97325e-316,1.24641e-317,0
825001,1.92996e-316,4.29558e-317,0
830001,1.92492e-316,4.51586e-317,0
835001,1.92492e-316,4.51586e-317,0
840001,1.97276e-316,1.32275e-317,0
845001,1.95074e-316,3.22282e-317,0
850001,1.95095e-316,3.21033e-317,0
855001,1.95095e-316,3.21033e-317,0
860001,1.97299e-316,1.28757e-317,0
865001,1.97043e-316,1.63296e-317,0
870001,1.97059e-316,1.61414e-317,0
875001,1.9542e-316,3.00634e-317,0
880001,-1.97395e-316,-1.13004e-317,0
885001,-1.97565e-316,-7.80038e-318,0
890001,-1.97565e-316,-7.80038e-318,0
895001,1.93781e-316,-3.9265e-317,0
900001,1.97718e-316,-1.23274e-319,0
905001,1.97693e-316,3.15681e-318,0
910001,1.97717e-316,-7.62111e-319,0
915001,1.95161e-316,3.16999e-317,0
920001,1.95161e-316,3.16999e-317,0
925001,-1.29013e-316,1.49827e-316,0
930001,-1.29013e-316,1.49827e-316,0
935001,-1.90185e-316,5.40587e-317,0
940001,-1.23255e-316,1.54599e-316,0
945001,1.9103e-316,5.09935e-317,0
950001,1.95666e-316,2.84167e-317,0
955001,1.95666e-316,2.84167e-317,0
960001,1.96239e-316,2.41449e-317,0
965001,1.96239e-316,2.41449e-317,0
970001,-9.62453e-317,-1.72712e-316,0
975001,-1.97531e-316,8.61929e-318,0
980001,-1.97717e-316,-6.53599e-319,0
985001,-1.97717e-316,-6.53599e-319,0
990001,-1.95817e-316,2.73551e-317,0
995001,1.96713e-316,1.99121e-317,0
1000002,1.96713e-316,1.99121e-317,0
1005002,1.97634e-316,5.76986e-318,0
1010002,1.97634e-316,5.76986e-318,0
1015002,-1.78464e-316,8.51081e-317,0
1020002,-1.78464e-316,8.51081e-317,0
1025002,-1.93372e-316,4.12305e-317,0
1030002,-1.95213e-316,3.13769e-317,0
1035002,-1.95145e-316,3.17945e-317,0
1040002,-1.84567e-316,7.09064e-317,0
1045002,1.89358e-316,5.68872e-317,0
1050002,1.89358e-316,5.68872e-317,0
1055002,1.91096e-316,5.07434e-317,0
1060002,1.91096e-316,5.07434e-317,0
1065002,1.97713e-316,-1.53351e-318,0
1070002,-1.74417e-316,9.30077e-317,0
1075002,-1.94932e-316,3.30802e-317,0
1080002,-1.97425e-316,1.07673e-317,0
1085002,-1.91678e-316,-4.84994e-317,0
1090002,-1.91678e-316,-4.84994e-317,0
1095002,1.95419e-316,3.00641e-317,0
1100002,1.95324e-316,3.06785e-317,0
1105002,1.96049e-316,2.56434e-317,0
1110002,-1.95948e-316,2.63999e-317,0
1115002,-1.97633e-316,5.81074e-318,0
1120002,-1.97633e-316,5.81074e-318,0
1125002,-1.96091e-316,2.56992e-317,0
1130002,-1.95989e-316,2.56859e-317,0
1135002,-1.96671e-316,2.07399e-317,0
1140002,-1.69767e-316,1.0135e-316,0
1145002,1.72132e-316,9.72795e-317,0
1150002,1.72132e-316,9.72795e-317,0
1155002,-1.96811e-316,1.89178e-317,0
1160002,-1.96811e-316,1.89178e-317,0
1165002,-1.97706e-316,2.26209e-318,0
1170002,-1.97718e-316,-3.01474e-319,0
1175002,-1.97718e-316,-3.01474e-319,0
1180002,-1.97018e-316,1.6635e-317,0
1185002,-1.97018e-316,1.6635e-317,0
1190002,-1.9037e-316,5.34033e-317,0
1195002,-1.9037e-316,5.34033e-317,0
1200002,-1.97718e-316,2.59775e-319,0
1205002,-1.9755e-316,8.1678e-318,0
1210002,-1.97435e-316,1.05789e-317,0
1215002,-1.97616e-316,6.37606e-318,0
1220002,-1.97616e-316,6.37606e-318,0
1225002,-1.959e-316,-2.67584e-317,0
1230002,-1.959e-316,-2.67584e-317,0
1235002,-1.97683e-316,-3.74525e-318,0
1240002,-1.97683e-316,-3.74525e-318,0
1245002,-1.97672e-316,-4.27998e-318,0
1250002,-1.97672e-316,-4.27998e-318,0
1255002,-1.97617e-316,6.32079e-318,0
1260002,-1.97544e-316,6.31846e-318,0
1265003,-1.95297e-316,3.08512e-317,0
1270003,-1.95297e-316,3.08512e-317,0
1275003,-1.94267e-316,3.67802e-317,0
1280003,-1.95028e-316,3.25051e-317,0
1285003,-1.7344e-316,9.49282e-317,0
1290003,-1.39576e-316,1.4004e-316,0
1295003,-1.96262e-316,2.39573e-317,0
1300003,-1.96262e-316,2.39573e-317,0
1305003,-1.97052e-316,1.62174e-317,0
1310003,-1.95884e-316,-2.68693e-317,0
1315003,-1.95884e-316,-2.68693e-317,0
1320003,-1.96256e-316,-2.40024e-317,0
1325003,-1.96037e-316,-2.57302e-317,0
1330003,-1.97718e-316,-2.78065e-319,0
1335003,-1.83021e-316,7.48058e-317,0
1340003,-1.55241e-316,1.22445e-316,0
1345003,-1.59156e-316,1.17312e-316,0
1350003,-1.25243e-316,1.52993e-316,0
1355003,-1.92617e-316,4.46245e-317,0
1360003,-1.97674e-316,4.21387e-318,0
1365003,-1.97689e-316,-3.40793e-318,0
1370003,-1.93088e-316,4.25391e-317,0
1375003,-1.67913e-316,1.04392e-316,0
1380003,-1.6832e-316,1.03735e-316,0
1385003,-1.48559e-316,1.30472e-316,0
1390003,-1.48559e-316,1.30472e-316,0
1395003,-1.97698e-316,-2.82002e-318,0
1400003,-1.97251e-316,-1.35911e-317,0
1405003,-1.97523e-316,-8.78654e-318,0
1410003,-1.97523e-316,-8.78654e-318,0
1415003,-1.90496e-316,-5.29514e-317,0
1420003,-1.8656e-316,6.54839e-317,0
1425003,1.41971e-316,1.37611e-316,0
1430003,8.39969e-317,1.78989e-316,0
1435003,8.39969e-317,1.78989e-316,0
1440003,-1.32586e-317,1.97274e-316,0
1445003,-1.32586e-317,1.97274e-316,0
1450003,-1.74684e-316,9.26179e-317,0
1455003,-1.73339e-316,9.5112e-317,0
1460003,-1.84523e-316,7.10199e-317,0
1465003,-1.26063e-316,1.52318e-316,0
1470003,1.94176e-316,-3.72609e-317,0
1475003,1.94176e-316,-3.72609e-317,0
1480003,1.93816e-316,-3.90873e-317,0
1485003,1.77569e-316,-8.69588e-317,0
1490003,1.77569e-316,-8.69588e-317,0
1495003,1.95261e-316,3.13503e-317,0
1500003,-1.22395e-316,1.55281e-316,0
1505003,-1.22395e-316,1.55281e-316,0
1510003,1.82644e-316,7.57209e-317,0
1515003,1.87277e-316,6.34034e-317,0
1520003,1.94602e-316,3.49695e-317,0
1525004,1.94602e-316,3.49695e-317,0
1530004,1.56869e-316,1.20353e-316,0
1535004,1.38535e-316,1.41129e-316,0
1540004,1.38505e-316,1.41099e-316,0
1545004,1.54004e-316,1.23997e-316,0
1550004,1.96319e-316,2.34842e-317,0
1555004,1.80289e-316,8.11697e-317,0
1560004,1.97574e-316,-7.56567e-318,0
1565004,1.87227e-316,-6.35497e-317,0
1570004,1.87227e-316,-6.35497e-317,0
1575004,1.89012e-316,-5.81949e-317,0
1580004,1.96832e-316,-1.81331e-317,0
1585004,1.97685e-316,3.63348e-318,0
1590004,1.97685e-316,3.63348e-318,0
1595004,1.56109e-316,1.21337e-316,0
1600004,1.64081e-316,1.10317e-316,0
1605004,1.64081e-316,1.10317e-316,0
1610004,1.95349e-316,3.05178e-317,0
1615003,1.94819e-316,3.3735e-317,0
1620003,1.94403e-316,3.60558e-317,0
1625003,1.95815e-316,2.73725e-317,0
1630003,1.92155e-316,4.65755e-317,0
1635003,1.93271e-316,4.17002e-317,0
1640003,1.93271e-316,4.17002e-317,0
1645003,1.96343e-316,2.32782e-317,0
1650003,1.48057e-316,-1.31041e-316,0
1655003,1.48057e-316,-1.31041e-316,0
1660003,1.95427e-316,-3.00142e-317,0
1665003,1.95427e-316,-3.00142e-317,0
1670003,1.97138e-316,-1.5138e-317,0
1675003,1.9771e-316,1.81127e-318,0
1680002,1.9771e-316,1.81127e-318,0
1685002,1.96743e-316,1.96133e-317,0
1690002,1.82445e-316,7.62009e-317,0
1695002,4.80917e-318,1.9766e-316,0
1700002,4.80917e-318,1.9766e-316,0
1705002,1.54099e-316,1.2388e-316,0
1710002,1.96193e-316,2.45161e-317,0
1715002,1.96193e-316,2.45161e-317,0
1720002,1.9767e-316,-1.62454e-318,0
1725002,1.97319e-316,-1.25685e-317,0
1730002,1.97319e-316,-1.25685e-317,0
1735002,1.90906e-316,-5.14555e-317,0
1740002,1.90906e-316,-5.14555e-317,0
1745001,1.96137e-316,-2.49579e-317,0
1750001,1.97714e-316,-1.31433e-318,0
1755001,1.97714e-316,-1.31433e-318,0
1760001,1.97682e-316,3.80895e-318,0
1765001,1.96002e-316,2.59995e-317,0
1770001,1.84278e-316,7.16532e-317,0
1775001,1.84278e-316,7.16532e-317,0
1780001,1.91474e-316,4.92964e-317,0
1785001,1.97592e-316,7.06008e-318,0
1790001,1.97677e-316,4.06851e-318,0
1795001,1.97677e-316,4.06851e-318,0
1800001,1.9746e-316,1.01106e-317,0
1805001,1.9746e-316,1.01106e-317,0
1810000,1.9567e-316,2.83908e-317,0
1815000,1.97349e-316,1.20769e-317,0
1820000,1.97562e-316,-7.8731e-318,0
1825000,1.96207e-316,-2.43977e-317,0
1830000,1.97717e-316,-6.67092e-319,0
1835000,1.97346e-316,-1.21349e-317,0
1840000,1.97346e-316,-1.21349e-317,0
1845000,1.95595e-316,2.89007e-317,0
1850000,1.95595e-316,2.89007e-317,0
1855000,1.92848e-316,4.36152e-317,0
1860000,1.83372e-316,7.39418e-317,0
1865000,1.83372e-316,7.39418e-317,0
1870000,1.90355e-316,5.3457e-317,0
1875000,1.93846e-316,3.89417e-317,0
1879999,1.93846e-316,3.89417e-317,0
1884999,1.97544e-316,-8.31561e-318,0
1889999,1.97463e-316,1.00477e-317,0
1894999,1.97691e-316,3.32355e-318,0
1899999,1.97262e-316,-1.34314e-317,0
1904999,1.97206e-316,1.42216e-317,0
1909999,1.85159e-316,-6.93449e-317,0
1914999,1.9769e-316,3.34178e-318,0
1919999,1.97415e-316,-1.0948e-317,0
1924999,1.97415e-316,-1.0948e-317,0
1929999,1.97595e-316,6.97575e-318,0
1934999,1.96265e-316,2.43335e-317,0
1939999,1.92596e-316,4.44792e-317,0
1944998,1.89314e-316,5.70337e-317,0
1949998,1.94992e-316,3.27224e-317,0
1954998,1.94992e-316,3.27224e-317,0
1959998,1.97719e-316,1.10918e-319,0
1964998,1.97719e-316,1.10918e-319,0
1969998,1.8327e-316,7.41933e-317,0
1974998,1.81544e-316,7.83215e-317,0
1979998,-9.84088e-318,1.974e-316,0
1984998,1.95936e-316,2.68043e-317,0
1989998,1.95852e-316,2.67929e-317,0
1994998,1.9762e-316,6.24729e-318,0
1999998,1.97085e-316,1.51328e-317,0
2004998,1.97422e-316,-1.0825e-317,0
2009997,1.97718e-316,-5.59599e-319,0
2014997,1.66688e-316,-1.06337e-316,0
2019997,1.66688e-316,-1.06337e-316,0
2024997,-1.96095e-316,-2.56666e-317,0
2029997,1.77258e-316,8.75903e-317,0
2034997,1.59718e-316,1.16545e-316,0
2039997,1.96114e-316,2.51423e-317,0
2044997,1.96824e-316,1.87888e-317,0
2049997,1.96824e-316,1.87888e-317,0
2054997,1.97454e-316,1.02218e-317,0
2059997,1.94623e-316,3.4852e-317,0
2064997,-1.31467e-316,-1.47679e-316,0
2069997,-1.31467e-316,-1.47679e-316,0
2074996,1.5819e-316,1.18611e-316,0
2079996,1.95362e-316,3.04326e-317,0
2084996,1.91084e-316,5.07897e-317,0
2089996,1.9763e-316,5.90987e-318,0
2094996,1.9763e-316,5.90987e-318,0
2099996,1.85203e-316,6.92284e-317,0
2104996,1.85203e-316,6.92284e-317,0
2109996,1.61965e-316,1.13401e-316,0
2114996,1.61965e-316,1.13401e-316,0
2119996,-1.61509e-316,1.1405e-316,0
2124996,1.8144e-316,7.85637e-317,0
2129996,1.8144e-316,7.85637e-317,0
2134996,1.96223e-316,2.42718e-317,0
2139995,1.92305e-316,4.59484e-317,0
2144995,1.92305e-316,4.59484e-317,0
2149995,1.95408e-316,3.01379e-317,0
2154995,1.9745e-316,1.03006e-317,0
2159995,-1.9184e-316,4.78553e-317,0
2164995,-1.9184e-316,4.78553e-317,0
2169995,1.97719e-316,-7.38925e-320,0
2174995,1.97719e-316,-7.38925e-320,0
2179995,1.97494e-316,-9.41404e-318,0
2184995,1.9662e-316,2.08102e-317,0
2189995,1.87284e-316,6.31525e-317,0
2194995,1.49542e-316,1.29409e-316,0
2199995,-1.28195e-316,1.50472e-316,0
2204994,-1.28255e-316,1.50542e-316,0
2209994,-1.97262e-316,1.26201e-317,0
2214994,-1.97387e-316,1.21632e-317,0
2219994,-1.61632e-316,1.13749e-316,0
2224994,1.97712e-316,-4.41466e-318,0
2229994,1.96297e-316,2.3664e-317,0
2234994,1.96719e-316,1.98547e-317,0
2239994,1.96719e-316,1.98547e-317,0
2244994,-1.25727e-316,1.52596e-316,0
2249994,-1.25727e-316,1.52596e-316,0
2254994,-1.92601e-316,4.46949e-317,0
2259994,-1.92601e-316,4.46949e-317,0
2264994,-9.64753e-317,1.72584e-316,0
2269993,-9.64753e-317,1.72584e-316,0
2274993,1.97432e-316,1.06396e-317,0
2279993,1.97359e-316,1.06356e-317,0
2284993,1.96915e-316,1.82685e-317,0
2289993,1.97671e-316,1.49698e-318,0
2294993,-1.97746e-316,-2.95405e-318,0
2299993,-1.95737e-316,2.75436e-317,0
2304993,-1.9579e-316,2.7551e-317,0
2309993,-1.27244e-317,1.97235e-316,0
2314993,1.82701e-316,7.56941e-317,0
2319993,1.82662e-316,7.56779e-317,0
2324993,1.87833e-316,6.17351e-317,0
2329993,1.1777e-316,1.58817e-316,0
2334992,1.1777e-316,1.58817e-316,0
2339992,-1.97231e-316,-1.38816e-317,0
2344992,-1.97231e-316,-1.38816e-317,0
2349992,-1.91993e-316,-4.72357e-317,0
2354992,-1.88113e-316,-6.08775e-317,0
2359992,1.97663e-317,-1.96728e-316,0
2364992,1.53824e-316,-1.24221e-316,0
2369992,1.64663e-316,-1.09447e-316,0
2374992,1.54231e-316,-1.23715e-316,0
2379992,-1.97206e-316,-1.42265e-317,0
2384992,-1.97206e-316,-1.42265e-317,0
2389992,-1.97616e-316,6.3645e-318,0
2394992,-1.97616e-316,6.3645e-318,0
2399991,-1.82172e-316,7.68499e-317,0
2404991,1.78212e-316,-8.56337e-317,0
2409991,1.97111e-316,1.54943e-317,0
2414991,1.97712e-316,-1.60306e-318,0
2419991,1.78428e-316,-8.51822e-317,0
2424991,-1.94001e-316,-3.8163e-317,0
2429991,-1.94001e-316,-3.8163e-317,0
2434991,-1.93189e-316,-4.20775e-317,0
2439991,-1.82831e-316,-7.52686e-317,0
2444991,-1.82831e-316,-7.52686e-317,0
2449991,-1.85308e-316,-6.89464e-317,0
2454991,1.89598e-316,-5.6084e-317,0
2459991,-1.66337e-317,-1.97018e-316,0
2464990,-1.66337e-317,-1.97018e-316,0
2469990,-1.83077e-316,-7.46691e-317,0
2474990,-1.93837e-316,-3.89858e-317,0
2479990,-1.95369e-316,-3.03909e-317,0
2484990,-1.97554e-316,-8.05916e-318,0
2489990,-1.87255e-316,6.34683e-317,0
2494990,-1.81576e-316,7.82481e-317,0
2499990,-1.81576e-316,7.82481e-317,0
2504990,1.92929e-316,4.32535e-317,0
2509990,1.97704e-316,2.41073e-318,0
2514990,-1.96781e-316,-1.92287e-317,0
2519990,-1.93369e-316,-4.12423e-317,0
2524990,-1.91125e-316,-5.06331e-317,0
2529990,-1.91125e-316,-5.06331e-317,0
2534989,-1.96282e-316,-2.37896e-317,0
2539989,-1.96282e-316,-2.37896e-317,0
2544989,-1.1127e-316,-1.63437e-316,0
2549989,1.56791e-316,-1.20454e-316,0
2554989,1.63793e-316,-1.10745e-316,0
2559989,-1.93592e-316,-4.01837e-317,0
2564989,-1.97692e-316,3.2599e-318,0
2569989,-1.97711e-316,-1.7086e-318,0
2574989,-1.97216e-316,1.40824e-317,0
2579989,-1.97298e-316,-1.28909e-317,0
2584989,-1.97298e-316,-1.28909e-317,0
2589989,1.21653e-316,-1.55863e-316,0
2594989,1.21653e-316,-1.55863e-316,0
2599988,1.96239e-316,2.41446e-317,0
2604988,-1.94466e-316,-3.59545e-317,0
2609988,-1.94044e-316,-3.79415e-317,0
2614988,-1.93727e-316,-3.95289e-317,0
2619988,-1.96318e-316,-2.34874e-317,0
2624988,-1.96768e-316,-1.93664e-317,0
2629988,-1.96768e-316,-1.93664e-317,0
2634988,-1.59094e-316,-1.17396e-316,0
2639988,-1.59094e-316,-1.17396e-316,0
2644988,-1.97339e-316,-1.22441e-317,0
2649988,-1.97645e-316,5.41059e-318,0
2654988,-1.97694e-316,5.41195e-318,0
2659988,-1.97414e-316,1.09734e-317,0
2664987,-1.97685e-316,-3.6564e-318,0
2669987,-1.97572e-316,7.60546e-318,0
2674987,-1.97715e-316,-1.23726e-318,0
2679987,-1.79422e-316,-8.30681e-317,0
2684987,-1.79422e-316,-8.30681e-317,0
2689987,-1.724e-316,-9.68034e-317,0
2694987,-1.724e-316,-9.68034e-317,0
2699987,-1.90294e-316,-5.36718e-317,0
2704987,-1.97042e-316,-1.63465e-317,0
2709987,-1.97042e-316,-1.63465e-317,0
2714987,-1.97633e-316,5.83057e-318,0
2719987,-1.97633e-316,5.83057e-318,0
2724987,-1.97686e-316,3.60363e-318,0
2729986,-1.97686e-316,3.60363e-318,0
2734986,-1.97686e-316,3.60773e-318,0
2739986,-1.97541e-316,8.3811e-318,0
2744986,-1.97719e-316,-6.09232e-320,0
2749986,-1.9764e-316,5.55508e-318,0
2754986,-1.97636e-316,7.04917e-318,0
2759986,-1.97593e-316,7.04763e-318,0
2774986,-1.92555e-316,-4.48923e-317,0
2779986,-1.92555e-316,-4.48923e-317,0
2784986,-1.91358e-316,-4.97483e-317,0
2789986,-1.96383e-316,-2.29458e-317,0
2794985,-1.96383e-316,-2.29458e-317,0
2799985,-1.95137e-316,3.18494e-317,0
2804985,-1.95137e-316,3.18494e-317,0
2809985,-1.97627e-316,-6.01913e-318,0
2814985,-1.97627e-316,-6.01913e-318,0
2819985,-1.97454e-316,-1.02231e-317,0
2824985,-1.93817e-316,-3.9084e-317,0
2829985,-1.93817e-316,-3.9084e-317,0
2834985,-1.96129e-316,-2.50234e-317,0
2839985,-1.97544e-316,-8.30211e-318,0
2844985,-1.93826e-316,-3.90391e-317,0
2849985,-1.93826e-316,-3.90391e-317,0
2854985,-1.9655e-316,-2.14667e-317,0
2859984,-1.9655e-316,-2.14667e-317,0
2864984,-1.97336e-316,1.22969e-317,0
2869984,-1.97336e-316,1.22969e-317,0
2874984,-1.9682e-316,1.88325e-317,0
2879984,-1.96032e-316,2.57713e-317,0
2884984,-1.96032e-316,2.57713e-317,0
2889984,-1.97418e-316,-1.09026e-317,0
2894984,-1.96355e-316,-2.31799e-317,0
2899984,-1.97642e-316,-5.49727e-318,0
2904984,-1.97642e-316,-5.49727e-318,0
2924983,-1.97294e-316,1.29537e-317,0
2929983,-1.97162e-316,1.48185e-317,0
2934983,-1.92433e-316,4.5412e-317,0
2939983,-1.92433e-316,4.5412e-317,0
2944983,-1.9741e-316,1.10387e-317,0
2949983,-1.97357e-316,-1.19551e-317,0
2969983,-1.97664e-316,7.74305e-319,0
2974983,-1.97717e-316,7.74512e-319,0
2979983,-1.91176e-316,-5.04407e-317,0
2984983,-1.91176e-316,-5.04407e-317,0
2989982,-1.8875e-316,-5.88741e-317,0
2994982,-1.97528e-316,-8.67416e-318,0
3014982,-1.94967e-316,-3.28694e-317,0
3019982,-1.94967e-316,-3.28694e-317,0
3024982,-1.88945e-316,-5.82441e-317,0
3029982,-1.95702e-316,-2.81661e-317,0
3034982,-1.95702e-316,-2.81661e-317,0
3039982,-1.97707e-316,-2.13214e-318,0
3044982,-1.97713e-316,1.44523e-318,0
3049982,-1.97431e-316,-1.06651e-317,0
3054981,-1.97431e-316,-1.06651e-317,0
3059981,-1.97527e-316,-8.69938e-318,0
3064981,-1.97485e-316,-8.69753e-318,0
3069981,-1.96624e-316,-2.07796e-317,0
3074981,-1.96624e-316,-2.07796e-317,0
3079981,-1.97681e-316,3.86846e-318,0
3084981,-1.97621e-316,-3.07927e-318,0
3089981,-1.97695e-316,-3.08042e-318,0
3094981,-1.97666e-316,-4.53734e-318,0
3099981,-1.92778e-316,-4.39212e-317,0
3104981,-1.87438e-316,-6.29261e-317,0
3109981,-1.92404e-316,-4.55331e-317,0
3114981,-1.92404e-316,-4.55331e-317,0
3119981,-1.97491e-316,-9.48951e-318,0
3124980,-1.9693e-316,-1.76343e-317,0
3129980,-1.94172e-316,3.72782e-317,0
3134980,-1.96814e-316,1.88953e-317,0
3139980,-1.96814e-316,1.88953e-317,0
3144980,-1.97689e-316,3.43184e-318,0
3149980,-1.96949e-316,-1.74274e-317,0
3154980,-1.96949e-316,-1.74274e-317,0
3159980,-1.94926e-316,-3.31148e-317,0
3164980,-1.89536e-316,-5.62905e-317,0
3169980,-1.87959e-316,-6.13525e-317,0
3174980,-1.87959e-316,-6.13525e-317,0
3179980,-1.97662e-316,-4.71439e-318,0
3184980,-1.92484e-316,-4.51925e-317,0
3189979,-1.95319e-316,-3.07086e-317,0
3194979,-1.97327e-316,-1.24395e-317,0
3199979,-1.97706e-316,-2.24839e-318,0
3204979,-1.97706e-316,-2.24839e-318,0
3209979,-1.92187e-316,4.64401e-317,0
3214979,-1.92187e-316,4.64401e-317,0
