35000,0,0,42.9349
40000,0,0,42.334
45000,0,0,42.6036
50000,0,0,43.1572
55000,0,0,43.3077
60000,0,0,42.2752
65000,0,0,43.0868
70000,0,0,44.3931
75000,0,0,43.5978
80000,0,0,43.6877
85000,0,0,43.9139
90000,0,0,43.28
95000,0,0,45.1028
100000,0,0,43.1168
105000,0,0,43.8126
110000,0,0,43.5623
114999,0,0,42.9703
119999,0,0,43.2142
124999,0,0,42.0408
129999,0,0,43.75
134999,0,0,42.7996
139999,0,0,43.1689
144999,0,0,43.8759
149999,0,0,43.6677
154999,0,0,43.3608
159999,0,0,43.2136
164999,0,0,43.4859
169999,0,0,44.3705
174999,0,0,43.3486
179999,0,0,43.4345
184999,0,0,43.7804
189999,0,0,43.5919
194999,0,0,43.6792
199999,0,0,43.123
204999,0,0,43.1498
209999,0,0,42.642
214999,0,0,43.8927
219999,0,0,42.9765
224999,0,0,44.2979
229999,0,0,43.4128
234999,0,0,43.3221
239999,0,0,43.0253
244999,0,0,43.0122
249999,0,0,42.7941
254999,0,0,44.3124
259999,0,0,42.8968
264999,0,0,44.9715
269999,0,0,43.4715
274999,0,0,43.4381
279999,0,0,44.2787
284999,0,0,42.0096
289999,0,0,44.1164
294999,0,0,43.2038
299999,0,0,43.3147
304999,0,0,43.674
309999,0,0,42.9654
314999,0,0,43.5088
319999,0,0,43.7741
324999,0,0,43.4152
329999,0,0,42.4119
334999,0,0,44.1938
339999,0,0,43.167
344999,0,0,42.6107
349999,0,0,45.0914
354999,0,0,43.5375
359999,0,0,43.3715
364999,0,0,42.9902
369999,0,0,44.0644
374999,0,0,43.2616
379999,0,0,43.2285
384999,0,0,42.9834
389999,0,0,43.597
394999,0,0,44.1852
399999,0,0,42.2449
404999,0,0,43.8753
409999,0,0,44.0839
414999,0,0,42.98
419999,0,0,42.4601
424999,0,0,45.235
429999,0,0,42.2292
434999,0,0,43.6432
439999,0,0,44.5029
444999,0,0,43.9905
449999,0,0,41.3484
454999,0,0,44.2592
459999,0,0,43.2287
464999,0,0,43.4199
469999,0,0,43.4415
475000,0,0,43.1739
480000,0,0,44.559
485000,0,0,42.4924
490000,0,0,44.1789
495000,0,0,42.7547
500000,0,0,43.0529
505000,0,0,44.4044
510000,0,0,43.726
515000,0,0,43.6743
520000,0,0,42.8455
525000,0,0,43.5253
530000,0,0,43.5327
535000,0,0,43.2888
540000,0,0,42.902
545000,0,0,43.2926
550000,0,0,43.1262
555000,0,0,43.6673
560000,0,0,43.8288
565000,0,0,42.3782
570000,0,0,44.9979
575000,0,0,43.322
580000,0,0,43.2591
585000,0,0,43.1504
590000,0,0,43.7954
595000,0,0,43.7965
600000,0,0,43.0124
605000,0,0,43.9096
610000,0,0,43.7504
615000,0,0,42.5641
620000,0,0,43.8383
625000,0,0,42.7313
630000,0,0,43.1628
635000,0,0,43.7552
640000,0,0,43.4829
645000,0,0,43.2302
650000,0,0,43.6366
655000,0,0,44.1885
660000,0,0,44.4006
665000,0,0,42.6135
670000,0,0,42.923
675000,0,0,43.8587
680000,0,0,42.5279
685000,0,0,43.9134
690000,0,0,43.2079
695000,0,0,43.6664
700000,0,0,44.0849
705000,0,0,44.2658
710000,0,0,42.6562
715000,0,0,42.5965
720000,0,0,43.4767
725000,0,0,43.3681
730000,0,0,43.7712
735000,0,0,43.4146
740001,0,0,44.2529
745001,0,0,44.4822
750001,0,0,42.941
755001,0,0,42.1764
760001,0,0,43.2181
765001,0,0,42.7675
770001,0,0,43.3825
775001,0,0,43.9363
780001,0,0,44.6016
785001,0,0,43.8288
790001,0,0,43.2332
795001,0,0,43.489
800001,0,0,44.0781
805001,0,0,42.5887
810001,0,0,43.8758
815001,0,0,42.0593
820001,0,0,43.2043
825001,0,0,43.2924
830001,0,0,44.6688
835001,0,0,43.9687
840001,0,0,43.1516
845001,0,0,44.2464
850001,0,0,44.2314
855001,0,0,43.6543
860001,0,0,43.7876
865001,0,0,42.5652
870001,0,0,42.4991
875001,0,0,43.0597
880001,0,0,42.1453
885001,0,0,43.3747
890001,0,0,43.3012
895001,0,0,44.4922
900001,0,0,44.6873
905001,0,0,44.5048
910001,0,0,41.9537
915001,0,0,44.1784
920001,0,0,42.1924
925001,0,0,42.3747
930001,0,0,42.9627
935001,0,0,42.5867
940001,0,0,43.9677
945001,0,0,44.0776
950001,0,0,44.064
955001,0,0,44.375
960001,0,0,43.797
965001,0,0,43.0185
970001,0,0,42.8523
975001,0,0,42.5121
980001,0,0,42.6245
985001,0,0,43.4776
990001,0,0,44.1298
995001,0,0,43.6984
1000002,0,0,44.5628
1005002,0,0,43.4228
1010002,0,0,43.6702
1015002,0,0,41.5896
1020002,0,0,42.678
1025002,0,0,43.1223
1030002,0,0,43.1919
1035002,0,0,44.5151
1040002,0,0,43.9879
1045002,0,0,43.1338
1050002,0,0,43.1582
1055002,0,0,44.218
1060002,0,0,43.4237
1065002,0,0,42.8447
1070002,0,0,42.3785
1075002,0,0,44.4997
1080002,0,0,43.2135
1085002,0,0,44.1527
1090002,0,0,43.1465
1095002,0,0,43.9252
1100002,0,0,42.7378
1105002,0,0,43.2356
1110002,0,0,44.013
1115002,0,0,42.8222
1120002,0,0,43.354
1125002,0,0,43.2507
1130002,0,0,43.1788
1135002,0,0,43.4115
1140002,0,0,43.5985
1145002,0,0,43.9878
1150002,0,0,43.2917
1155002,0,0,43.1093
1160002,0,0,43.4128
1165002,0,0,43.4115
1170002,0,0,42.5767
1175002,0,0,43.6997
1180002,0,0,43.9084
1185002,0,0,43.545
1190002,0,0,43.5364
1195002,0,0,43.748
1200002,0,0,42.2594
1205002,0,0,43.9207
1210002,0,0,43.2218
1215002,0,0,43.3835
1220002,0,0,44.3583
1225002,0,0,43.524
1230002,0,0,43.1503
1235002,0,0,43.6394
1240002,0,0,43.5238
1245002,0,0,42.5796
1250002,0,0,43.7349
1255002,0,0,43.7183
1260002,0,0,42.7873
1265003,0,0,43.1379
1270003,0,0,43.9387
1275003,0,0,43.2408
1280003,0,0,44.4484
1285003,0,0,43.0207
1290003,0,0,42.3729
1295003,0,0,43.5207
1300003,0,0,44.5625
1305003,0,0,43.5395
1310003,0,0,44.0536
1315003,0,0,42.3056
1320003,0,0,43.2781
1325003,0,0,43.9273
1330003,0,0,43.2869
1335003,0,0,43.6311
1340003,0,0,43.0988
1345003,0,0,43.6458
1350003,0,0,43.3407
1355003,0,0,43.4046
1360003,0,0,42.8228
1365003,0,0,43.303
1370003,0,0,43.5735
1375003,0,0,43.363
1380003,0,0,44.2755
1385003,0,0,43.7834
1390003,0,0,43.0751
1395003,0,0,43.1797
1400003,0,0,44.234
1405003,0,0,42.9713
1410003,0,0,43.4888
1415003,0,0,43.5626
1420003,0,0,43.2793
1425003,0,0,42.9972
1430003,0,0,44.1011
1435003,0,0,43.1591
1440003,0,0,43.3184
1445003,0,0,43.6858
1450003,0,0,43.3073
1455003,0,0,43.9169
1460003,0,0,42.941
1465003,0,0,44.111
1470003,0,0,43.7593
1475003,0,0,43.382
1480003,0,0,42.7258
1485003,0,0,44.2741
1490003,0,0,42.9529
1495003,0,0,43.3181
1500003,0,0,43.5476
1505003,0,0,43.448
1510003,0,0,43.5053
1515003,0,0,43.6318
1520003,0,0,43.3586
1525004,0,0,42.8968
1530004,0,0,43.2499
1535004,0,0,43.8781
1540004,0,0,43.1559
1545004,0,0,44.1112
1550004,0,0,43.2122
1555004,0,0,44.2245
1560004,0,0,43.8003
1565004,0,0,43.1876
1570004,0,0,43.8679
1575004,0,0,42.9736
1580004,0,0,43.2992
1585004,0,0,43.2527
1590004,0,0,43.2852
1595004,0,0,42.9706
1600004,0,0,42.6996
1605004,0,0,44.83
1610004,0,0,43.286
1615003,0,0,44.2084
1620003,0,0,43.0986
1625003,0,0,43.9268
1630003,0,0,43.5516
1635003,0,0,42.5308
1640003,0,0,43.645
1645003,0,0,43.2196
1650003,0,0,43.4176
1655003,0,0,42.9503
1660003,0,0,44.2162
1665003,0,0,44.088
1670003,0,0,44.5012
1675003,0,0,42.6934
1680002,0,0,43.3508
1685002,0,0,42.2709
1690002,0,0,43.845
1695002,0,0,42.1727
1700002,0,0,43.667
1705002,0,0,42.9031
1710002,0,0,44.535
1715002,0,0,44.1977
1720002,0,0,45.2546
1725002,0,0,42.181
1730002,0,0,43.6973
1735002,0,0,43.3468
1740002,0,0,43.0972
1745001,0,0,43.8557
1750001,0,0,43.1766
1755001,0,0,42.4385
1760001,0,0,43.525
1765001,0,0,42.2621
1770001,0,0,43.7256
1775001,0,0,45.1981
1780001,0,0,42.8401
1785001,0,0,43.1104
1790001,0,0,43.9871
1795001,0,0,43.8121
1800001,0,0,42.5869
1805001,0,0,43.243
1810000,0,0,43.5293
1815000,0,0,43.8204
1820000,0,0,43.9059
1825000,0,0,42.9896
1830000,0,0,44.0409
1835000,0,0,42.8236
1840000,0,0,43.4053
1845000,0,0,43.573
1850000,0,0,43.6647
1855000,0,0,43.3282
1860000,0,0,42.6859
1865000,0,0,44.0113
1870000,0,0,42.6333
1875000,0,0,43.3759
1879999,0,0,44.1584
1884999,0,0,43.7323
1889999,0,0,44.3616
1894999,0,0,42.9885
1899999,0,0,43.548
1904999,0,0,42.6277
1909999,0,0,43.343
1914999,0,0,43.9056
1919999,0,0,43.0458
1924999,0,0,44.3086
1929999,0,0,42.3998
1934999,0,0,42.8448
1939999,0,0,43.4678
1944998,0,0,43.5005
1949998,0,0,44.0871
1954998,0,0,43.7095
1959998,0,0,43.2723
1964998,0,0,43.0563
1969998,0,0,43.5283
1974998,0,0,42.5901
1979998,0,0,43.983
1984998,0,0,43.177
1989998,0,0,44.1099
1994998,0,0,44.1202
1999998,0,0,43.2588
2004998,0,0,43.1363
2009997,0,0,43.2968
2014997,0,0,43.3242
2019997,0,0,43.0258
2024997,0,0,43.4545
2029997,0,0,43.059
2034997,0,0,44.4469
2039997,0,0,43.6899
2044997,0,0,43.1349
2049997,0,0,43.5499
2054997,0,0,42.7135
2059997,0,0,43.5652
2064997,0,0,43.1739
2069997,0,0,43.476
2074996,0,0,44.0189
2079996,0,0,43.0837
2084996,0,0,43.7094
2089996,0,0,43.3002
2094996,0,0,43.3646
2099996,0,0,43.6406
2104996,0,0,43.2102
2109996,0,0,43.0368
2114996,0,0,43.907
2119996,0,0,43.2097
2124996,0,0,43.7635
2129996,0,0,43.4795
2134996,0,0,43.4221
2139995,0,0,43.0636
2144995,0,0,44.5424
2149995,0,0,43.4625
2154995,0,0,42.7357
2159995,0,0,43.169
2164995,0,0,43.2853
2169995,0,0,43.5336
2174995,0,0,43.3311
2179995,0,0,44.0621
2184995,0,0,43.4985
2189995,0,0,43.3223
2194995,0,0,42.9564
2199995,0,0,43.1504
2204994,0,0,43.5247
2209994,0,0,43.5519
2214994,0,0,42.5426
2219994,0,0,44.1515
2224994,0,0,44.0948
2229994,0,0,43.6977
2234994,0,0,43.5919
2239994,0,0,42.6457
2244994,0,0,43.2152
2249994,0,0,43.2476
2254994,0,0,43.0117
2259994,0,0,43.0781
2264994,0,0,43.9304
2269993,0,0,43.8714
2274993,0,0,44.255
2279993,0,0,43.3278
2284993,0,0,43.577
2289993,0,0,42.8577
2294993,0,0,42.2229
2299993,0,0,43.9153
2304993,0,0,43.2723
2309993,0,0,43.689
2314993,0,0,43.9363
2319993,0,0,43.7545
2324993,0,0,43.5479
2329993,0,0,41.7045
2334992,0,0,37.5697
2339992,0,0,39.3934
2344992,0,0,41.5489
2349992,0,0,42.186
2354992,0,0,41.7707
2359992,0,0,39.6642
2364992,0,0,39.406
2369992,0,0,41.7529
2374992,0,0,39.7636
2379992,0,0,39.3343
2384992,0,0,39.7884
2389992,0,0,39.2403
2394992,0,0,38.4587
2399991,0,0,40.413
2404991,0,0,39.0923
2409991,0,0,38.632
2414991,0,0,38.8261
2419991,0,0,39.8991
2424991,0,0,40.4602
2429991,0,0,40.1234
2434991,0,0,41.1069
2439991,0,0,41.1321
2444991,0,0,40.8498
2449991,0,0,40.7514
2454991,0,0,39.0326
2459991,0,0,39.5087
2464990,0,0,39.9259
2469990,0,0,40.2141
2474990,0,0,40.3654
2479990,0,0,39.1199
2484990,0,0,40.6605
2489990,0,0,38.5332
2494990,0,0,39.3882
2499990,0,0,38.6786
2504990,0,0,38.7914
2509990,0,0,39.594
2514990,0,0,41.8556
2519990,0,0,41.2933
2524990,0,0,42.0593
2529990,0,0,41.2664
2534989,0,0,41.2511
2539989,0,0,40.0895
2544989,0,0,39.4244
2549989,0,0,39.3111
2554989,0,0,39.2142
2559989,0,0,38.6759
2564989,0,0,40.3012
2569989,0,0,40.5344
2574989,0,0,40.7486
2579989,0,0,41.2754
2584989,0,0,38.505
2589989,0,0,39.9352
2594989,0,0,38.8309
2599988,0,0,41.5411
2604988,0,0,41.0398
2609988,0,0,41.2473
2614988,0,0,41.8544
2619988,0,0,42.2641
2624988,0,0,42.1397
2629988,0,0,41.0196
2634988,0,0,39.1035
2639988,0,0,39.2456
2644988,0,0,39.1416
2649988,0,0,37.6964
2654988,0,0,39.9578
2659988,0,0,40.8505
2664987,0,0,39.8423
2669987,0,0,41.2963
2674987,0,0,41.0469
2679987,0,0,41.643
2684987,0,0,41.2515
2689987,0,0,40.872
2694987,0,0,41.2877
2699987,0,0,40.7319
2704987,0,0,40.5256
2709987,0,0,41.2902
2714987,0,0,41.2997
2719987,0,0,39.7521
2724987,0,0,41.684
2729986,0,0,41.1105
2734986,0,0,40.8103
2739986,0,0,38.975
2744986,0,0,39.4097
2749986,0,0,39.7344
2754986,0,0,40.6794
2759986,0,0,40.7223
2764986,0,0,43.176
2769986,0,0,41.6563
2774986,0,0,41.2267
2779986,0,0,43.046
2784986,0,0,38.9841
2789986,0,0,40.464
2794985,0,0,39.6769
2799985,0,0,38.1634
2804985,0,0,41.8646
2809985,0,0,40.3273
2814985,0,0,41.4391
2819985,0,0,41.4037
2824985,0,0,40.7617
2829985,0,0,42.6706
2834985,0,0,41.3313
2839985,0,0,42.6836
2844985,0,0,41.4086
2849985,0,0,41.427
2854985,0,0,40.8057
2859984,0,0,39.9709
2864984,0,0,41.1009
2869984,0,0,40.6927
2874984,0,0,42.0558
2879984,0,0,40.6733
2884984,0,0,41.7853
2889984,0,0,42.1178
2894984,0,0,41.78
2899984,0,0,42.9551
2904984,0,0,42.1556
2909984,0,0,43.8077
2914984,0,0,41.5101
2919984,0,0,41.4875
2924983,0,0,42.0255
2929983,0,0,40.9693
2934983,0,0,39.5574
2939983,0,0,40.466
2944983,0,0,40.7531
2949983,0,0,42.1127
2954983,0,0,41.9253
2959983,0,0,41.8999
2964983,0,0,40.94
2969983,0,0,41.4301
2974983,0,0,41.8708
2979983,0,0,39.9943
2984983,0,0,41.0584
2989982,0,0,40.8421
2994982,0,0,41.0807
2999982,0,0,42.9313
3004982,0,0,40.9721
3009982,0,0,44.5308
3014982,0,0,41.6635
3019982,0,0,40.0472
3024982,0,0,40.6815
3029982,0,0,39.6543
3034982,0,0,41.2429
3039982,0,0,42.1247
3044982,0,0,40.9015
3049982,0,0,42.4944
3054981,0,0,41.1801
3059981,0,0,40.2121
3064981,0,0,40.9432
3069981,0,0,40.9251
3074981,0,0,39.3593
3079981,0,0,42.1362
3084981,0,0,40.6887
3089981,0,0,42.7241
3094981,0,0,43.2168
3099981,0,0,41.2781
3104981,0,0,41.131
3109981,0,0,41.6189
3114981,0,0,39.9589
3119981,0,0,41.6832
3124980,0,0,39.9897
3129980,0,0,38.3899
3134980,0,0,41.5767
3139980,0,0,39.8712
3144980,0,0,40.9889
3149980,0,0,42.3167
3154980,0,0,42.2185
3159980,0,0,41.4741
3164980,0,0,41.4262
3169980,0,0,39.9044
3174980,0,0,40.4254
3179980,0,0,40.7875
3184980,0,0,41.1144
3189979,0,0,40.7936
3194979,0,0,41.4738
3199979,0,0,40.4404
3204979,0,0,40.8075
3209979,0,0,39.0846
3214979,0,0,38.466
3219979,0,0,39.6551
3224979,0,0,41.3086
3229979,0,0,41.5278
3234979,0,0,42.7478
3239979,0,0,42.6921
3244979,0,0,42.4181
3249979,0,0,41.6865
3254978,0,0,41.0323
3259978,0,0,40.1183
3264978,0,0,38.8083
3269978,0,0,40.0414
3274978,0,0,39.9021
3279978,0,0,39.2831
3284978,0,0,39.3996
3289978,0,0,40.4193
3294978,0,0,41.0169
3299978,0,0,42.1877
3304978,0,0,40.2712
3309978,0,0,41.371
3314978,0,0,40.3505
3319977,0,0,42.0718
3324977,0,0,40.3227
3329977,0,0,40.5949
3334977,0,0,40.3484
3339977,0,0,39.1607
3344977,0,0,37.1296
3349977,0,0,40.2798
3354977,0,0,39.227
3359977,0,0,40.0822
3364977,0,0,38.6889
3369977,0,0,40.2489
3374977,0,0,40.9846
3379977,0,0,42.0902
3384976,0,0,42.9665
3389976,0,0,41.9289
3394976,0,0,38.9016
3399976,0,0,39.9571
3404976,0,0,39.3289
3409976,0,0,39.0913
3414976,0,0,39.2739
3419976,0,0,39.7155
3424976,0,0,39.2063
3429976,0,0,38.1434
3434976,0,0,39.2621
3439976,0,0,40.3456
3444976,0,0,40.2079
3449975,0,0,40.5899
3454975,0,0,41.9075
3459975,0,0,41.0475
3464975,0,0,40.8979
3469975,0,0,39.385
3474975,0,0,39.3952
3479975,0,0,39.8555
3484975,0,0,38.8291
3489975,0,0,38.9394
3494975,0,0,38.5885
3499975,0,0,38.1912
3504975,0,0,38.8005
3509975,0,0,39.4513
3514974,0,0,39.4716
3519974,0,0,39.5024
3524974,0,0,39.4203
3529974,0,0,39.8719
3534974,0,0,41.7541
3539974,0,0,40.4731
3544974,0,0,40.7887
3549974,0,0,39.8327
3554974,0,0,39.0933
3559974,0,0,39.8465
3564974,0,0,38.6759
3569974,0,0,38.6247
3574974,0,0,38.2519
3579973,0,0,38.6463
3584973,0,0,39.5096
3589973,0,0,38.9463
3594973,0,0,39.1335
3599973,0,0,40.4513
3604973,0,0,39.0783
3609973,0,0,40.3389
3614973,0,0,40.7506
3619973,0,0,39.8055
3624973,0,0,38.4533
3629973,0,0,39.7647
3634973,0,0,37.9136
3639973,0,0,39.8896
3644972,0,0,40.2583
3649972,0,0,38.7796
3654972,0,0,39.4273
3659972,0,0,38.8456
3664972,0,0,37.7497
3669972,0,0,39.849
3674972,0,0,38.8526
3679972,0,0,38.0845
3684972,0,0,39.5273
3689972,0,0,39.2094
3694972,0,0,41.0392
3699972,0,0,39.3219
3704972,0,0,41.1912
3709972,0,0,39.8404
3714971,0,0,39.5701
3719971,0,0,40.0341
3724971,0,0,38.3052
3729971,0,0,39.4069
3734971,0,0,39.2895
3739971,0,0,39.2597
3744971,0,0,37.4063
3749971,0,0,37.6896
3754971,0,0,39.3849
3759971,0,0,39.0021
3764971,0,0,39.6484
3769971,0,0,39.1291
3774971,0,0,38.7099
3779970,0,0,40.4063
3784970,0,0,39.1963
3789970,0,0,38.4412
3794970,0,0,40.3405
3799970,0,0,40.6436
3804970,0,0,36.7667
3809970,0,0,36.4331
3814970,0,0,35.1625
3819970,0,0,37.2033
3824970,0,0,38.3798
3829970,0,0,38.9912
3834970,0,0,38.4289
3839970,0,0,39.5921
3844969,0,0,37.5859
3849969,0,0,40.0421
3854969,0,0,40.0462
3859969,0,0,38.7495
3864969,0,0,37.7887
3869969,0,0,38.5533
3874969,0,0,38.9346
3879969,0,0,38.4097
3884969,0,0,38.3724
3889969,0,0,36.8358
3894969,0,0,36.0759
3899969,0,0,37.4987
3904969,0,0,38.7947
3909968,0,0,40.0118
3914968,0,0,40.6128
3919968,0,0,38.2661
3924968,0,0,38.3861
3929968,0,0,39.1903
3934968,0,0,38.2502
3939968,0,0,37.5072
3944968,0,0,39.2098
3949968,0,0,37.2303
3954968,0,0,37.9216
3959968,0,0,37.9793
3964968,0,0,36.8801
3969968,0,0,37.6379
3974967,0,0,38.45
3979967,0,0,36.9622
3984967,0,0,37.9394
3989967,0,0,38.1565
3994967,0,0,39.5604
3999967,0,0,39.6526
4004967,0,0,38.9366
4009967,0,0,39.3792
4014967,0,0,36.3142
4019967,0,0,35.7184
4024967,0,0,36.5696
4029967,0,0,38.6803
4034967,0,0,38.3603
4039966,0,0,37.2234
4044966,0,0,39.0596
4049966,0,0,38.9264
4054966,0,0,39.0573
4059966,0,0,36.3749
4064966,0,0,36.5767
4069966,0,0,37.4334
4074966,0,0,37.7122
4079966,0,0,38.5912
4084966,0,0,39.0911
4089966,0,0,39.4856
4094966,0,0,38.5045
4099966,0,0,38.0976
4104965,0,0,37.5113
4109965,0,0,35.3225
4114965,0,0,36.804
4119965,0,0,36.7576
4124965,0,0,34.8951
4129965,0,0,35.9936
4134965,0,0,39.0259
4139965,0,0,38.8247
4144965,0,0,38.8957
4149965,0,0,37.7261
4154965,0,0,37.3723
4159965,0,0,37.1187
4164965,0,0,38.3782
4169964,0,0,35.8107
4174964,0,0,39.2114
4179964,0,0,39.4076
4184964,0,0,40.4613
4189964,0,0,39.7935
4194964,0,0,39.2204
4199964,0,0,35.3012
4204964,0,0,33.4596
4209964,0,0,34.6882
4214964,0,0,39.1086
4219964,0,0,40.5625
4224964,0,0,39.8299
4229964,0,0,40.555
4234963,0,0,39.102
4239963,0,0,36.8046
4244963,0,0,33.2271
4249963,0,0,35.3796
4254963,0,0,35.3764
4259963,0,0,38.4681
4264963,0,0,38.3067
4269963,0,0,38.7949
4274963,0,0,37.6684
4279963,0,0,38.3793
4284963,0,0,37.2841
4289963,0,0,36.1847
4294963,0,0,37.0843
4299962,0,0,38.3493
4304962,0,0,37.8649
4309962,0,0,39.2151
4314962,0,0,38.1722
4319962,0,0,38.7961
4324962,0,0,38.2581
4329962,0,0,38.3942
4334962,0,0,35.2726
4339962,0,0,37.0631
4344962,0,0,38.3562
4349962,0,0,37.0742
4354962,0,0,38.224
4359962,0,0,39.1972
4364962,0,0,39.5988
4369961,0,0,40.5269
4374961,0,0,39.8514
4379961,0,0,38.3434
4384961,0,0,39.2955
4389961,0,0,38.3207
4394961,0,0,38.9641
4399961,0,0,37.7356
4404961,0,0,37.3462
4409961,0,0,36.5798
4414961,0,0,37.6705
4419961,0,0,36.6716
4424961,0,0,37.8286
4429961,0,0,39.5136
4434960,0,0,39.7924
4439960,0,0,39.5502
4444960,0,0,39.1693
4449960,0,0,39.1952
4454960,0,0,38.7276
4459960,0,0,39.1947
4464960,0,0,38.8903
4469960,0,0,37.8928
4474960,0,0,38.7491
4479960,0,0,38.2613
4484960,0,0,37.2615
4489960,0,0,37.2051
4494960,0,0,36.8734
4499959,0,0,38.1373
4504959,0,0,39.4619
4509959,0,0,39.3889
4514959,0,0,39.2163
4519959,0,0,39.7193
4524959,0,0,39.1775
4529959,0,0,37.997
4534959,0,0,38.6496
4539959,0,0,39.6474
4544959,0,0,40.2664
4549959,0,0,38.9828
4554959,0,0,39.5887
4559959,0,0,38.4988
4564958,0,0,37.3122
4569958,0,0,38.2069
4574958,0,0,36.9464
4579958,0,0,38.0169
4584958,0,0,39.6174
4589958,0,0,40.7699
4594958,0,0,40.0509
4599958,0,0,40.5921
4604958,0,0,40.5511
4609958,0,0,39.1166
4614958,0,0,37.4557
4619958,0,0,38.0969
4624958,0,0,38.8979
4629957,0,0,40.1037
4634957,0,0,39.6638
4639957,0,0,40.8729
4644957,0,0,39.3464
4649957,0,0,39.5722
4654957,0,0,38.9621
4659957,0,0,37.1602
4664957,0,0,38.3642
4669957,0,0,38.7438
4674957,0,0,40.4405
4679957,0,0,40.3053
4684957,0,0,41.1916
4689957,0,0,40.4952
4694956,0,0,39.5771
4699956,0,0,40.3315
4704956,0,0,38.5479
4709956,0,0,38.6029
4714956,0,0,39.1783
4719956,0,0,38.9983
4724956,0,0,39.49
4729956,0,0,40.8414
4734956,0,0,40.0042
4739956,0,0,38.6968
4744956,0,0,37.5852
4749956,0,0,40.6159
4754956,0,0,39.0595
4759955,0,0,40.2727
4764955,0,0,40.9536
4769955,0,0,40.0244
4774955,0,0,40.3432
4779955,0,0,41.0971
4784955,0,0,39.5433
4789955,0,0,40.6831
4794955,0,0,40.1535
4799955,0,0,40.0604
4804955,0,0,39.4771
4809955,0,0,39.5735
4814955,0,0,37.9001
4819955,0,0,39.0327
4824954,0,0,41.8384
4829954,0,0,40.6594
4834954,0,0,38.9641
4839954,0,0,38.2706
4844954,0,0,39.3187
4849954,0,0,40.2425
4854954,0,0,40.5537
4859954,0,0,40.6099
4864954,0,0,41.4416
4869954,0,0,40.5534
4874954,0,0,39.355
4879954,0,0,39.5919
4884954,0,0,39.947
4889953,0,0,39.6975
4894953,0,0,40.4912
4899953,0,0,40.1572
4904953,0,0,40.5378
4909953,0,0,40.6621
4914953,0,0,40.9549
4919953,0,0,40.9234
4924953,0,0,40.8665
4929953,0,0,40.347
4934953,0,0,41.0683
4939953,0,0,42.0389
4944953,0,0,41.6414
4949953,0,0,39.6492
4954953,0,0,40.0528
4959952,0,0,39.7154
4964952,0,0,38.6986
4969952,0,0,39.2181
4974952,0,0,40.0672
4979952,0,0,40.9083
4984952,0,0,41.0325
4989952,0,0,42.2514
4994952,0,0,42.3312
4999952,0,0,40.1413
5004952,0,0,40.1763
5009952,0,0,40.439
5014952,0,0,39.5685
5019952,0,0,39.2643
5024951,0,0,40.1144
5029951,0,0,40.3462
5034951,0,0,41.9285
5039951,0,0,41.5614
5044951,0,0,39.7281
5049951,0,0,40.0507
5054951,0,0,38.9048
5059951,0,0,40.0026
5064951,0,0,40.0365
5069951,0,0,38.6567
5074951,0,0,41.3613
5079951,0,0,40.412
5084951,0,0,42.4143
5089950,0,0,42.0494
5094950,0,0,41.6878
5099950,0,0,38.9824
5104950,0,0,40.2538
5109950,0,0,40.7128
5114950,0,0,40.0574
5119950,0,0,40.3732
5124950,0,0,42.5211
5129950,0,0,41.8966
5134950,0,0,41.4899
5139950,0,0,39.355
5144950,0,0,40.3038
5149950,0,0,40.8552
5154949,0,0,40.845
5159949,0,0,40.6461
5164949,0,0,44.2825
5169949,0,0,42.1271
5174949,0,0,41.739
5179949,0,0,42.4135
5184949,0,0,39.8831
5189949,0,0,40.9683
5194949,0,0,39.5564
5199949,0,0,40.1117
5204949,0,0,39.3248
5209949,0,0,41.2402
5214949,0,0,42.4654
5219948,0,0,42.6565
5224948,0,0,40.6156
5229948,0,0,40.54
5234948,0,0,39.4686
5239948,0,0,42.9519
5244948,0,0,41.6156
5249948,0,0,42.1097
5254948,0,0,42.5565
5259948,0,0,42.0184
5264948,0,0,41.9162
5269948,0,0,42.0478
5274948,0,0,42.8472
5279948,0,0,41.3862
5284947,0,0,40.1496
5289947,0,0,40.1944
5294947,0,0,39.9115
5299947,0,0,40.9361
5304947,0,0,41.1981
5309947,0,0,41.937
5314947,0,0,41.8415
5319947,0,0,42.8759
5324947,0,0,43.3966
5329947,0,0,41.6439
5334947,0,0,41.3877
5339947,0,0,38.6137
5344947,0,0,41.327
5349946,0,0,42.0451
5354946,0,0,40.8489
5359946,0,0,42.2734
5364946,0,0,41.9063
5369946,0,0,41.7746
5374946,0,0,41.8947
5379946,0,0,41.1357
5384946,0,0,41.1815
5389946,0,0,40.099
5394946,0,0,42.1997
5399946,0,0,41.5798
5404946,0,0,43.2737
5409946,0,0,41.4629
5414945,0,0,42.342
5419945,0,0,41.4785
5424945,0,0,38.685
5429945,0,0,39.6591
5434945,0,0,40.8904
5439945,0,0,40.3879
5444945,0,0,41.9927
5449945,0,0,41.836
5454945,0,0,42.5054
5459945,0,0,42.3269
5464945,0,0,41.9878
5469945,0,0,40.6326
5474945,0,0,41.237
5479944,0,0,40.89
5484944,0,0,39.6106
5489944,0,0,40.7862
5494944,0,0,40.4064
5499944,0,0,42.3627
5504944,0,0,41.714
5509944,0,0,42.3059
5514944,0,0,42.1369
5519944,0,0,39.9668
5524944,0,0,38.6703
