35000,0,0,-0.075
40000,-0.00208575,-0.000597071,0.327392
45000,-0.00284879,-0.000416947,0.327539
50000,-0.00380022,0.00114764,0.327225
55000,-0.00472285,0.00117299,0.327407
60000,-0.00612462,0.000784147,0.327702
65000,-0.00761275,-0.00182979,0.327492
70000,-0.00792071,-0.00187078,0.32739
75000,-0.00898444,-0.000228853,0.32736
80000,-0.0100737,-0.0028164,0.327262
85000,-0.0108422,-0.00228578,0.327277
90000,-0.0109975,-0.00441682,0.327477
95000,-0.0129469,-0.00430793,0.327264
100000,-0.013855,-0.0037321,0.327145
105000,-0.0156711,-0.00373752,0.327288
110000,-0.0146417,-0.00290299,0.327339
114999,-0.0152782,-0.00215284,0.327467
119999,-0.0152411,-0.00120917,0.327129
124999,-0.0156135,-0.000831631,0.327495
129999,-0.0161991,-0.0005381,0.3273
134999,-0.0157606,0.000378818,0.327468
139999,-0.0161996,-0.000220358,0.32728
144999,-0.0161473,-0.00106318,0.327433
149999,-0.0182027,-0.00104525,0.327505
154999,-0.0179094,-0.00158335,0.327389
159999,-0.0192465,-0.00166731,0.327168
164999,-0.0181367,-0.00195411,0.327444
169999,-0.0176614,-0.00169644,0.32742
174999,-0.0187531,-0.00200997,0.32743
179999,-0.0183348,-0.00256895,0.327343
184999,-0.0184596,-0.00308388,0.32752
189999,-0.0197298,-0.00237485,0.327361
194999,-0.02066,-0.00210629,0.327285
199999,-0.021006,-0.00183683,0.327553
204999,-0.0217491,-0.00135391,0.327354
209999,-0.0218832,-0.00105622,0.3274
214999,-0.0230169,-0.00105245,0.327201
219999,-0.0227397,-0.000821311,0.327434
224999,-0.0223786,-0.00031705,0.327648
229999,-0.0224331,-0.000597723,0.327482
234999,-0.0225186,-0.00115483,0.327521
239999,-0.0233946,-0.00115954,0.327443
244999,-0.0240857,-0.00105614,0.327458
249999,-0.0246397,-0.00274026,0.327299
254999,-0.0260009,-0.00236642,0.327373
259999,-0.0260675,-0.00253821,0.327186
264999,-0.0252328,-0.00242352,0.327571
269999,-0.025657,-0.00257665,0.327289
274999,-0.0239234,-0.00219193,0.327623
279999,-0.0256642,-0.00229617,0.327445
284999,-0.0265981,-0.00172802,0.327468
289999,-0.0279308,-0.00138535,0.327354
294999,-0.0281618,-0.000788623,0.327303
299999,-0.0286568,-0.00105961,0.32739
304999,-0.0287006,-0.001061,0.32746
309999,-0.0289395,-0.00104225,0.327327
314999,-0.0286355,-0.00177107,0.32751
319999,-0.0294305,-0.0019333,0.327226
324999,-0.0291529,-0.000884895,0.327599
329999,-0.0291481,-0.00144756,0.327472
334999,-0.0301619,-0.00183099,0.327324
339999,-0.0289319,-0.001344,0.327541
344999,-0.030813,-0.00185563,0.32762
349999,-0.0312011,-0.00246272,0.327244
354999,-0.0323022,-0.00165661,0.327411
359999,-0.0323354,-0.00193594,0.327371
364999,-0.0337947,-0.00182439,0.327218
369999,-0.0333136,-0.00209008,0.327392
374999,-0.032614,-0.00205192,0.32757
379999,-0.0324391,-0.00133893,0.327466
384999,-0.0314403,-0.00149207,0.327572
389999,-0.0338454,-0.00169947,0.327444
394999,-0.0331472,-0.000563755,0.327548
399999,-0.0343771,-0.00114942,0.327391
404999,-0.0345098,-0.00185564,0.327571
409999,-0.036402,-0.000416389,0.327363
414999,-0.0349678,-0.00190656,0.327703
419999,-0.0371772,-0.00197317,0.32718
424999,-0.0365616,-0.00179575,0.327476
429999,-0.0378522,-0.00161839,0.327656
434999,-0.0393818,-0.00128304,0.327231
439999,-0.0403548,-0.00218983,0.327419
444999,-0.040307,-0.00161981,0.327264
449999,-0.0391265,-0.00189294,0.327395
454999,-0.0381448,-0.00127334,0.327428
459999,-0.0331745,-0.00138479,0.327614
464999,-0.0333765,-0.00117553,0.32754
469999,-0.0313031,-0.00123681,0.327652
475000,-0.0306802,-0.000928962,0.327773
480000,-0.0319305,-0.000318093,0.327339
485000,-0.0306062,-0.00132493,0.327481
490000,-0.0315264,-0.00153536,0.327206
495000,-0.0307116,-0.00212238,0.327327
500000,-0.0293145,-0.00237484,0.327345
505000,-0.0262174,-0.0026372,0.32757
510000,-0.0256026,-0.00118873,0.327229
515000,-0.0232648,-0.00200736,0.327488
520000,-0.0224722,-0.00212801,0.327383
525000,-0.0218338,-0.00179064,0.327416
530000,-0.0219622,-0.00194939,0.327474
535000,-0.0217112,-0.00104525,0.327181
540000,-0.0211317,-0.00163457,0.327327
545000,-0.0179466,-0.00170314,0.327527
550000,-0.0188388,-0.00138989,0.327204
555000,-0.0154257,-0.000674243,0.327514
560000,-0.0148226,-0.00104337,0.327237
565000,-0.0151177,-0.00158869,0.327478
570000,-0.0139191,-0.00217109,0.327223
575000,-0.0138724,-0.00123095,0.327276
580000,-0.0116661,-0.00178213,0.32741
585000,-0.0120268,-0.00227124,0.327323
590000,-0.0093102,-0.00189453,0.327373
595000,-0.00804653,-0.00234629,0.327279
600000,-0.0067376,-0.00202041,0.327338
605000,-0.00575502,-0.00162105,0.327485
610000,-0.00517157,-0.00140331,0.327281
615000,-0.00545932,-0.00129313,0.327288
620000,-0.00492164,-0.00175227,0.327496
625000,-0.00351898,-0.00108328,0.327347
630000,-0.00220699,-0.00138864,0.327367
635000,-0.000382593,-0.00116648,0.327318
640000,0.000931509,-0.00142341,0.327267
645000,0.00301953,-0.00173081,0.327259
650000,0.00295713,-0.00231736,0.32733
655000,0.0038713,-0.00184244,0.327381
660000,0.00401407,-0.00213313,0.327226
665000,0.00414964,-0.00193829,0.327352
670000,0.00505915,-0.00115259,0.327427
675000,0.00691663,-0.00122304,0.327454
680000,0.00844769,-0.000736573,0.327395
685000,0.0100242,-0.00128031,0.327274
690000,0.0109085,-0.000875693,0.3273
695000,0.0114365,-0.00208408,0.32723
700000,0.0124408,-0.00198638,0.327412
705000,0.0123828,-0.00160038,0.327397
710000,0.0127951,-0.00197111,0.327418
715000,0.0146561,-0.00204982,0.327423
720000,0.016184,-0.00162733,0.327296
725000,0.0184544,-0.00193443,0.327311
730000,0.0205904,-0.00144934,0.327124
735000,0.0214328,-0.00178504,0.327331
740001,0.0214685,-0.0013897,0.327269
745001,0.0211817,-0.000918043,0.327342
750001,0.0195906,-0.000729889,0.3275
755001,0.0212232,-0.00113004,0.327545
760001,0.0216536,-0.00106018,0.327349
765001,0.0246692,-0.00127521,0.327505
770001,0.0267672,-0.00158204,0.3273
775001,0.028524,-0.000631737,0.327249
780001,0.0306472,-0.00246415,0.32717
785001,0.0288939,-0.00202665,0.327426
790001,0.0308492,-0.00232835,0.327332
795001,0.0295238,-0.00185959,0.327361
800001,0.0300535,-0.00195195,0.327555
805001,0.0306627,-0.00143173,0.327631
810001,0.0325118,-0.00155614,0.327581
815001,0.0353174,-0.000991194,0.327344
820001,0.0364783,-0.00141626,0.327291
825001,0.0384554,-0.000436154,0.327343
830001,0.0397164,-0.000896449,0.327266
835001,0.0413742,-0.000501198,0.327302
840001,0.0406259,-0.00102623,0.327515
845001,0.0399704,-0.00133987,0.327331
850001,0.0376603,-0.00149491,0.32759
855001,0.0339524,-0.00131366,0.327803
860001,0.0328111,-0.00207821,0.328019
865001,0.0312011,-0.00215861,0.327809
870001,0.030215,-0.00206444,0.327709
875001,0.0294805,-0.00183185,0.327674
880001,0.0325893,-0.00211609,0.327449
885001,0.0338952,-0.00194664,0.327194
890001,0.0351375,-0.00141024,0.326995
895001,0.0325321,-0.00133116,0.326948
900001,0.0296209,-0.00176479,0.327464
905001,0.0261474,-0.0018098,0.327644
910001,0.0256802,-0.000534855,0.327296
915001,0.020613,-0.00181347,0.327632
920001,0.0216423,-0.00111879,0.327369
925001,0.0191846,-0.0013809,0.327547
930001,0.0224702,-0.00171122,0.32722
935001,0.0211762,-0.00101676,0.32732
940001,0.0230291,-0.00148282,0.327239
945001,0.0223321,-0.00135256,0.32714
950001,0.0195773,-0.0018695,0.32724
955001,0.0170399,-0.00167601,0.327251
960001,0.0134818,-0.00236265,0.327384
965001,0.0116994,-0.00227959,0.327473
970001,0.0105978,-0.00240809,0.327354
975001,0.0108848,-0.00168652,0.327353
980001,0.010964,-0.00198191,0.327442
985001,0.0130026,-0.00208031,0.327251
990001,0.0133453,-0.0021065,0.327005
995001,0.0113897,-0.00128634,0.327291
1000002,0.00925606,-0.00203136,0.327336
1005002,0.00534267,-0.00162073,0.327326
1010002,0.00255953,-0.000992468,0.327409
1015002,0.00293732,-0.00135835,0.327353
1020002,0.00104594,-0.00150289,0.327159
1025002,0.00325646,-0.00211936,0.327374
1030002,0.00218196,-0.00223023,0.327192
1035002,0.0030565,-0.00154536,0.327314
1040002,0.000961848,-0.00209594,0.327325
1045002,0.000672508,-0.00144461,0.327275
1050002,-0.000613572,-0.00142926,0.327409
1055002,-0.00321976,-0.00189333,0.327241
1060002,-0.00524465,-0.00132655,0.327393
1065002,-0.00550106,-0.000643528,0.327238
1070002,-0.00633606,-0.00172166,0.327303
1075002,-0.00538026,-0.00141064,0.327116
1080002,-0.0055817,-0.00220245,0.327417
1085002,-0.00619337,-0.00211911,0.327303
1090002,-0.00708374,-0.00190105,0.327295
1095002,-0.010211,-0.00163999,0.327365
1100002,-0.0119322,-0.00157741,0.32725
1105002,-0.0141666,-0.00243221,0.327232
1110002,-0.0135132,-0.00202972,0.32733
1115002,-0.0149984,-0.00209416,0.327269
1120002,-0.0155362,-0.00128696,0.327113
1125002,-0.0148543,-0.00186453,0.327306
1130002,-0.0155208,-0.0021267,0.327412
1135002,-0.0160991,-0.00191249,0.327367
1140002,-0.0188587,-0.00202723,0.327384
1145002,-0.0208686,-0.00176776,0.32739
1150002,-0.0231862,-0.00194192,0.327127
1155002,-0.0242555,-0.0022357,0.327219
1160002,-0.0238074,-0.00218865,0.32714
1165002,-0.0240494,-0.00198885,0.327438
1170002,-0.0241576,-0.00205152,0.327344
1175002,-0.0237054,-0.00193928,0.327359
1180002,-0.0265308,-0.00211542,0.327453
1185002,-0.0272417,-0.00210068,0.327342
1190002,-0.0288431,-0.00259974,0.327369
1195002,-0.0313615,-0.00282588,0.327365
1200002,-0.0316221,-0.0017175,0.32715
1205002,-0.0340063,-0.00235719,0.327028
1210002,-0.0335592,-0.00238367,0.327424
1215002,-0.0336091,-0.00235787,0.32741
1220002,-0.0352354,-0.00231082,0.32722
1225002,-0.0347753,-0.00216824,0.327471
1230002,-0.0363493,-0.00256047,0.327398
1235002,-0.036842,-0.00249956,0.327478
1240002,-0.0388843,-0.00220807,0.327428
1245002,-0.0389873,-0.00198743,0.327421
1250002,-0.0406486,-0.00209102,0.3272
1255002,-0.0390793,-0.00124643,0.327412
1260002,-0.0366432,-0.00159646,0.327497
1265003,-0.0352987,-0.00165577,0.327583
1270003,-0.0326151,-0.00233543,0.327597
1275003,-0.030881,-0.00204639,0.327732
1280003,-0.0315073,-0.00174455,0.327292
1285003,-0.0317427,-0.00113823,0.327533
1290003,-0.0320624,-0.00305747,0.327253
1295003,-0.0314248,-0.00252231,0.327218
1300003,-0.0308973,-0.00271031,0.327183
1305003,-0.0293775,-0.0031771,0.327239
1310003,-0.0270182,-0.00239695,0.327388
1315003,-0.0249552,-0.0019927,0.32721
1320003,-0.0242377,-0.00198439,0.327443
1325003,-0.0221937,-0.0016436,0.327382
1330003,-0.0206309,-0.00140213,0.327466
1335003,-0.0224451,-0.00185977,0.327251
1340003,-0.0207226,-0.00173611,0.327368
1345003,-0.0207045,-0.00185711,0.327307
1350003,-0.0191104,-0.00261732,0.327283
1355003,-0.0184383,-0.00181471,0.327425
1360003,-0.0163334,-0.00193218,0.327244
1365003,-0.0145554,-0.00182054,0.327336
1370003,-0.0134723,-0.00192988,0.327229
1375003,-0.0135136,-0.00192784,0.327386
1380003,-0.0124026,-0.00261404,0.327361
1385003,-0.0118993,-0.00240494,0.327268
1390003,-0.0112872,-0.00240581,0.327327
1395003,-0.0104256,-0.00245343,0.327273
1400003,-0.00920077,-0.00226325,0.327403
1405003,-0.00796522,-0.00182559,0.327311
1410003,-0.00564145,-0.00177103,0.327413
1415003,-0.00458142,-0.00093996,0.327361
1420003,-0.00436443,-0.000699509,0.327249
1425003,-0.00311238,-0.00126493,0.327399
1430003,-0.00299753,-0.00142755,0.327229
1435003,-0.00230305,-0.00182599,0.327293
1440003,-0.00110813,-0.00103323,0.327389
1445003,2.31481e-05,-0.00258557,0.327353
1450003,0.00111063,-0.00178036,0.327268
1455003,0.00221652,-0.0017402,0.3273
1460003,0.00398236,-0.00148174,0.327225
1465003,0.00533347,-0.0025113,0.327255
1470003,0.00614129,-0.00228964,0.327222
1475003,0.0065013,-0.00219329,0.327374
1480003,0.00718344,-0.00248471,0.327298
1485003,0.00705352,-0.00238364,0.327314
1490003,0.00908689,-0.00138889,0.327115
1495003,0.0105165,-0.00190346,0.327341
1500003,0.012001,-0.00159644,0.32737
1505003,0.0127282,-0.00112459,0.327219
1510003,0.0140948,-0.00115912,0.327335
1515003,0.0142322,-0.00172722,0.327321
1520003,0.0150293,-0.0013801,0.327201
1525004,0.0159847,-0.000853229,0.327435
1530004,0.0167141,-0.00116054,0.327283
1535004,0.017926,-0.0016172,0.327353
1540004,0.019324,-0.00279965,0.32735
1545004,0.0203762,-0.00244712,0.327264
1550004,0.0208788,-0.00164931,0.327204
1555004,0.0221204,-0.00311594,0.327231
1560004,0.0228003,-0.00197162,0.327273
1565004,0.0239097,-0.00224101,0.327363
1570004,0.0252038,-0.00234086,0.327196
1575004,0.0269174,-0.00152112,0.327292
1580004,0.0257625,-0.00068687,0.327364
1585004,0.027272,-0.00170639,0.327446
1590004,0.0294709,-0.000263493,0.327335
1595004,0.030394,-0.000365862,0.327315
1600004,0.0329499,-0.00118862,0.327097
1605004,0.0321592,-0.00083844,0.327364
1610004,0.0336372,-8.52752e-05,0.327163
1615003,0.032241,-0.000928305,0.327459
1620003,0.0319931,-0.00174672,0.327553
1625003,0.0306894,-0.00159718,0.327616
1630003,0.0299693,-0.00155357,0.327645
1635003,0.0314534,-0.00274844,0.32729
1640003,0.0313161,-0.00283837,0.327565
1645003,0.0338635,-0.00215617,0.327461
1650003,0.0351254,-0.00279251,0.327222
1655003,0.0374274,-0.00183623,0.327125
1660003,0.0370564,-0.00125546,0.327106
1665003,0.0363642,-0.0011081,0.327212
1670003,0.0353674,-0.000860328,0.327521
1675003,0.0359838,0.000132623,0.327586
1680002,0.0331096,-2.04856e-05,0.32754
1685002,0.0353121,0.00023803,0.32754
1690002,0.0346866,-0.00176195,0.327725
1695002,0.0374132,-0.00143127,0.327384
1700002,0.0385079,-0.000899879,0.327371
1705002,0.0410806,-0.00130436,0.327021
1710002,0.0413608,-0.0031531,0.327129
1715002,0.040464,-0.00172857,0.327309
1720002,0.0386137,-0.00291082,0.32757
1725002,0.0379187,-0.00200235,0.327545
1730002,0.0374058,-0.00268775,0.327512
1735002,0.0384386,-0.00221533,0.327568
1740002,0.0379741,-0.00109404,0.327516
1745001,0.0377729,-0.00124098,0.327467
1750001,0.0374049,-0.000629665,0.327634
1755001,0.0391122,-0.000713022,0.327217
1760001,0.0386401,-0.000503168,0.327499
1765001,0.0384845,-0.000612971,0.327181
1770001,0.0379507,-0.000637613,0.327549
1775001,0.038065,-0.000979722,0.327229
1780001,0.0366784,-0.00213106,0.327441
1785001,0.0354521,-0.000574596,0.327475
1790001,0.0339989,-0.00217685,0.327599
1795001,0.0344188,-0.00157981,0.327481
1800001,0.0345548,-0.00187904,0.327412
1805001,0.0341732,-0.00181616,0.327488
1810000,0.0349368,-0.00179951,0.327398
1815000,0.0356622,-0.00207641,0.327167
1820000,0.0338681,-0.00225709,0.327355
1825000,0.0344163,-0.00178758,0.327217
1830000,0.0330738,-0.00140113,0.327556
1835000,0.0336805,-0.00182584,0.327186
1840000,0.0317292,-0.00141284,0.327485
1845000,0.0310367,-0.00148926,0.327543
1850000,0.032209,-0.00064843,0.327321
1855000,0.029918,-0.00137397,0.327496
1860000,0.0315556,-0.00168255,0.327407
1865000,0.0308173,-0.00167898,0.327245
1870000,0.0312738,-0.00211458,0.327478
1875000,0.0315121,-0.00196977,0.327205
1879999,0.0318117,-0.00221665,0.327212
1884999,0.0298143,-0.00171266,0.327367
1889999,0.0287313,-0.00223314,0.327276
1894999,0.0285308,-0.00185228,0.327437
1899999,0.0266774,-0.00149209,0.327321
1904999,0.027135,-0.00234011,0.327616
1909999,0.0285613,-0.00179001,0.327225
1914999,0.0269522,-0.00149519,0.327552
1919999,0.0286477,-0.00169344,0.327308
1924999,0.0266383,-0.00113398,0.327472
1929999,0.0282956,-0.00070274,0.327258
1934999,0.0266172,-0.000480616,0.32738
1939999,0.0256472,-0.000816452,0.327294
1944998,0.0246316,-0.00123667,0.327608
1949998,0.0245843,-0.00228152,0.327376
1954998,0.0255298,-0.00256636,0.327461
1959998,0.0232285,-0.00159239,0.327387
1964998,0.0222869,-0.00185414,0.327565
1969998,0.023442,-0.00187814,0.327381
1974998,0.0251266,-0.00240427,0.327407
1979998,0.0241279,-0.00177342,0.327223
1984998,0.0259388,-0.00176961,0.327229
1989998,0.0235401,-0.00222794,0.327244
1994998,0.021965,-0.00208381,0.327333
1999998,0.0216382,-0.00231587,0.327393
2004998,0.0195381,-0.00196955,0.327536
2009997,0.0202037,-0.00200015,0.327492
2014997,0.0197589,-0.00165938,0.327394
2019997,0.0207685,-0.00176175,0.327418
2024997,0.0214,-0.000948296,0.327298
2029997,0.0222864,-0.00125939,0.327258
2034997,0.020299,-0.00184569,0.327366
2039997,0.0193653,-0.00112158,0.327315
2044997,0.0193637,-0.00227905,0.327456
2049997,0.0172499,-0.00215283,0.327351
2054997,0.0174977,-0.00113168,0.327444
2059997,0.0174872,-0.00196764,0.327406
2064997,0.0173852,-0.00166502,0.327177
2069997,0.0190886,-0.00213841,0.327445
2074996,0.0178338,-0.00195714,0.327162
2079996,0.0172455,-0.00174293,0.327432
2084996,0.0167406,-0.0019882,0.327178
2089996,0.0159299,-0.00133214,0.327392
2094996,0.0153999,-0.00155214,0.327414
2099996,0.0138183,-0.00161072,0.327392
2104996,0.0146989,-0.0021204,0.327364
2109996,0.0138203,-0.00190402,0.327425
2114996,0.0144798,-0.00196963,0.327326
2119996,0.0153475,-0.00119931,0.327342
2124996,0.0146099,-0.00213984,0.327331
2129996,0.0144849,-0.00206085,0.327335
2134996,0.0139597,-0.00126762,0.327295
2139995,0.012896,-0.00199757,0.327303
2144995,0.0102453,-0.00322662,0.327376
2149995,0.0119187,-0.0024585,0.327292
2154995,0.0110312,-0.00200272,0.327404
2159995,0.0105428,-0.00162811,0.327438
2164995,0.0118535,-0.00211763,0.327338
2169995,0.0121518,-0.00223059,0.327188
2174995,0.0119623,-0.00165146,0.327382
2179995,0.0111945,-0.00163919,0.327271
2184995,0.008583,-0.00227451,0.32737
2189995,0.00830124,-0.00127244,0.327405
2194995,0.00783001,-0.00153961,0.327367
2199995,0.0078076,-0.00285281,0.327429
2204994,0.00724703,-0.00201606,0.327332
2209994,0.00875083,-0.00230432,0.327401
2214994,0.00894547,-0.0019323,0.327187
2219994,0.00880037,-0.00230104,0.327429
2224994,0.00841423,-0.00202241,0.327271
2229994,0.00592225,-0.00220387,0.327316
2234994,0.00503379,-0.00220726,0.327355
2239994,0.00442703,-0.00144736,0.327296
2244994,0.00443581,-0.00126843,0.32747
2249994,0.00502874,-0.00220684,0.327277
2254994,0.00590274,-0.0016431,0.327525
2259994,0.00595562,-0.00175689,0.327294
2264994,0.00672887,-0.0023419,0.327342
2269993,0.00517532,-0.00229628,0.327237
2274993,0.00410574,-0.00271946,0.327358
2279993,0.00270265,-0.00229521,0.327332
2284993,0.00122458,-0.00215395,0.32732
2289993,0.00145388,-0.00196513,0.327433
2294993,0.00176307,-0.00210271,0.327296
2299993,0.00250102,-0.00248796,0.32742
2304993,0.00357522,-0.00157793,0.327223
2309993,0.00393168,-0.000946952,0.327432
2314993,0.00262084,-0.00115918,0.327182
2319993,0.000840704,-0.00128817,0.327361
2324993,-0.000743157,-0.00232672,0.327439
2329993,-0.000992247,-0.00229759,0.327187
2334992,-0.00180506,-0.00307174,0.327387
2339992,-0.0014146,-0.00340956,0.327323
2344992,0.000574946,-0.00346616,0.327396
2349992,0.00136709,-0.00302228,0.327169
2354992,0.00181753,-0.00309052,0.327456
2359992,0.000150513,-0.00293207,0.327146
2364992,-0.00162036,-0.00276283,0.327521
2369992,-0.00341278,-0.00220989,0.327291
2374992,-0.00500062,-0.00177648,0.327301
2379992,-0.00437967,-0.00144001,0.327468
2384992,-0.00314795,-0.0021141,0.327276
2389992,-0.002439,-0.000871788,0.327385
2394992,-0.00247446,-0.00237426,0.327444
2399991,-0.00302493,-0.00245707,0.327327
2404991,-0.00411344,-0.00211263,0.327438
2409991,-0.00480506,-0.00205789,0.327284
2414991,-0.00652111,-0.00241575,0.327386
2419991,-0.00626549,-0.00262035,0.327338
2424991,-0.00688793,-0.00242585,0.327412
2429991,-0.00567666,-0.00285634,0.327177
2434991,-0.00580645,-0.00290465,0.32743
2439991,-0.00525888,-0.00259528,0.327308
2444991,-0.00587839,-0.00286922,0.32729
2449991,-0.00633858,-0.00245371,0.327419
2454991,-0.0069512,-0.0023292,0.327329
2459991,-0.00967867,-0.00239539,0.327401
2464990,-0.00936916,-0.00206109,0.327316
2469990,-0.00902429,-0.00179661,0.327379
2474990,-0.00922407,-0.00142972,0.327437
2479990,-0.00944875,-0.00128903,0.327187
2484990,-0.00786579,-0.00220153,0.327605
2489990,-0.00868677,-0.0011806,0.327476
2494990,-0.00981716,-0.00193464,0.327406
2499990,-0.0103244,-0.00250308,0.327304
2504990,-0.0118387,-0.00225469,0.327448
2509990,-0.0124246,-0.00276096,0.327191
2514990,-0.0130167,-0.00362484,0.327411
2519990,-0.012323,-0.00336433,0.327304
2524990,-0.0107231,-0.00265215,0.327437
2529990,-0.0104037,-0.00216004,0.32731
2534989,-0.0114603,-0.00268272,0.327408
2539989,-0.0115098,-0.00318158,0.327351
2544989,-0.0139496,-0.00220892,0.327378
2549989,-0.0154258,-0.00169516,0.327457
2554989,-0.0163446,-0.00161096,0.327238
2559989,-0.0163831,-0.00221166,0.327365
2564989,-0.0164659,-0.00202496,0.327286
2569989,-0.0140568,-0.00177364,0.327625
2574989,-0.0141744,-0.00281376,0.327347
2579989,-0.0140531,-0.00289356,0.327404
2584989,-0.0152084,-0.00203017,0.327415
2589989,-0.0157829,-0.00232569,0.327563
2594989,-0.017838,-0.00204114,0.32746
2599988,-0.0188242,-0.00338135,0.327255
2604988,-0.0188456,-0.00288987,0.327304
2609988,-0.0190414,-0.00292681,0.327423
2614988,-0.0178302,-0.0028268,0.327284
2619988,-0.0171371,-0.00247126,0.327407
2624988,-0.0176633,-0.00226926,0.327534
2629988,-0.0183215,-0.00248009,0.327286
2634988,-0.0189374,-0.00231515,0.327462
2639988,-0.0202207,-0.00185495,0.327385
2644988,-0.0208161,-0.00202692,0.327441
2649988,-0.0217558,-0.0015392,0.327335
2654988,-0.0219466,-0.00271071,0.327229
2659988,-0.0212126,-0.002172,0.327383
2664987,-0.0202385,-0.002511,0.327578
2669987,-0.0216845,-0.00239904,0.327332
2674987,-0.021348,-0.00337265,0.32748
2679987,-0.0218618,-0.00323574,0.327449
2684987,-0.0224695,-0.00308512,0.327309
2689987,-0.023216,-0.00262478,0.327422
2694987,-0.0242238,-0.00253027,0.327333
2699987,-0.0253951,-0.00299018,0.327236
2704987,-0.0250609,-0.00259059,0.327445
2709987,-0.025236,-0.00263179,0.327409
2714987,-0.0252179,-0.00237253,0.32722
2719987,-0.0235176,-0.00177445,0.327576
2724987,-0.0252197,-0.00264097,0.327566
2729986,-0.0254083,-0.00229431,0.327375
2734986,-0.0261734,-0.00278675,0.327381
2739986,-0.0264433,-0.00207563,0.327447
2744986,-0.0273081,-0.00251215,0.327383
2749986,-0.0278114,-0.00276088,0.327383
2754986,-0.027743,-0.0018297,0.327447
2759986,-0.0301778,-0.00321491,0.327128
2764986,-0.0296299,-0.00405025,0.327212
2769986,-0.0273671,-0.00237573,0.327628
2774986,-0.0281139,-0.00226458,0.327374
2779986,-0.0281755,-0.00205114,0.327614
2784986,-0.0297987,-0.00237336,0.327361
2789986,-0.0304389,-0.00191961,0.327428
2794985,-0.0308691,-0.00104422,0.327212
2799985,-0.0294226,-0.00283929,0.327564
2804985,-0.0310684,-0.00310969,0.327484
2809985,-0.0315122,-0.00292296,0.327276
2814985,-0.031038,-0.00244814,0.327503
2819985,-0.0307097,-0.00303094,0.327656
2824985,-0.0324198,-0.00295474,0.327226
2829985,-0.0319264,-0.00287142,0.327518
2834985,-0.033452,-0.00229065,0.327279
2839985,-0.0327821,-0.00315366,0.327565
2844985,-0.0337874,-0.00294621,0.327387
2849985,-0.0339886,-0.0022941,0.327394
2854985,-0.0349011,-0.00224915,0.327337
2859984,-0.0353542,-0.00138287,0.327434
2864984,-0.0347015,-0.00211343,0.327391
2869984,-0.0347909,-0.0022269,0.327421
2874984,-0.0337419,-0.00219213,0.327661
2879984,-0.0351731,-0.00278765,0.327411
2884984,-0.0363142,-0.00322111,0.327509
2889984,-0.0364738,-0.00346671,0.327417
2894984,-0.0378778,-0.00325065,0.327321
2899984,-0.0371588,-0.00271797,0.327309
2904984,-0.0370052,-0.00287813,0.327462
2909984,-0.0379302,-0.00308386,0.327456
2914984,-0.0366027,-0.002432,0.327558
2919984,-0.036484,-0.00215917,0.327774
2924983,-0.0386116,-0.00206505,0.327458
2929983,-0.0400721,-0.00218458,0.327286
2934983,-0.0391167,-0.00221069,0.327706
2939983,-0.0419724,-0.00295258,0.327032
2944983,-0.0415045,-0.00256655,0.327261
2949983,-0.0389679,-0.00291907,0.32764
2954983,-0.0382061,-0.00308836,0.327497
2959983,-0.0368337,-0.00277586,0.327831
2964983,-0.0367904,-0.002486,0.32762
2969983,-0.0357862,-0.00304236,0.327506
2974983,-0.0354845,-0.00294274,0.327829
2979983,-0.0378876,-0.00268646,0.32739
2984983,-0.0365449,-0.00286795,0.327489
2989982,-0.0381289,-0.00273287,0.327248
2994982,-0.0382658,-0.00287298,0.327294
2999982,-0.0370539,-0.00296914,0.327403
3004982,-0.0347938,-0.00267497,0.32747
3009982,-0.0342069,-0.00305114,0.327579
3014982,-0.0332128,-0.00228397,0.327558
3019982,-0.0329047,-0.00268467,0.327631
3024982,-0.0343498,-0.00235258,0.327408
3029982,-0.0343409,-0.00269939,0.327318
3034982,-0.0345688,-0.00257756,0.327414
3039982,-0.0344425,-0.00257092,0.32721
3044982,-0.0329005,-0.00274601,0.327551
3049982,-0.0315502,-0.00275571,0.327479
3054981,-0.0312795,-0.002134,0.327445
3059981,-0.0317173,-0.00232046,0.327335
3064981,-0.0309591,-0.00298761,0.327516
3069981,-0.0312688,-0.0019814,0.327408
3074981,-0.0304281,-0.00299221,0.327334
3079981,-0.0308846,-0.00313205,0.327285
3084981,-0.0306025,-0.00272084,0.327309
3089981,-0.0292074,-0.00323813,0.327478
3094981,-0.0298032,-0.0032001,0.327371
3099981,-0.0280948,-0.00278929,0.327469
3104981,-0.0289148,-0.0029408,0.327351
3109981,-0.0280121,-0.00170262,0.327414
3114981,-0.0285048,-0.00212159,0.327327
3119981,-0.0277334,-0.00248238,0.32759
3124980,-0.0264211,-0.000995471,0.327418
3129980,-0.0268499,-0.00219148,0.327485
3134980,-0.0266918,-0.00328455,0.327383
3139980,-0.0264605,-0.00259814,0.327525
3144980,-0.0262846,-0.00312833,0.327225
3149980,-0.0257912,-0.00334714,0.32745
3154980,-0.0247563,-0.00315455,0.32734
3159980,-0.0247882,-0.00305758,0.327519
3164980,-0.024515,-0.00264787,0.327464
3169980,-0.0245136,-0.00236121,0.32737
3174980,-0.0245404,-0.0024757,0.327349
3179980,-0.0233217,-0.00241804,0.32749
3184980,-0.024082,-0.00218809,0.327405
