35000,0.0760841,0.00603199,0.090766,0.118732,0.205402,0.112438,0.0236416,0.0992823,-0.0767899,-0.0336933,0.0755644,0.0216484
40000,-0.0275164,-0.176806,-0.0152588,0.128775,-0.197663,-0.0327873,-0.0128269,-0.132575,-0.00450134,-0.123843,-0.16645,-0.0713253
45000,0.0608921,0.0946283,0.0971079,-0.0895121,0.0444317,0.0700569,-0.00419617,-0.0112343,-0.0923538,0.0182152,-0.105915,-0.029192
50000,0.0298405,-0.0524426,0.0547123,-0.0504484,0.0628996,0.110817,-0.0229645,-0.0360346,-0.0432825,0.0294399,0.168228,0.145216
55000,0.0028801,-0.103016,0.0623131,-0.000565033,-0.138264,-0.106688,0.0473881,-0.0820541,-0.079155,0.0697136,-0.0721025,-0.0590801
60000,-0.0588036,-0.0536108,0.0612164,0.0470448,-0.0701475,-0.070591,-0.0203705,0.00747681,-0.0318003,0.025177,-0.0183821,-0.145206
65000,-0.00884056,0.190845,0.0951147,-0.069365,0.133653,-0.0219727,0.0221157,0.0964069,-0.131898,0.0219059,0.0707626,0.0718307
70000,-0.220217,-0.0703144,0.0800562,0.00380516,-0.00261784,0.0771809,-0.0195885,-0.0680685,-0.082407,-0.00888824,-0.0568628,0.066328
75000,0.146475,-0.317259,0.00369549,-0.0225633,-0.0118065,0.104628,-0.000886917,-0.246348,-0.0392723,-0.00564575,0.0647306,0.0850296
80000,0.181751,0.262971,0.134578,0.0117683,0.0239754,-0.0830936,-0.000858307,0.226812,-0.0800228,0.0243378,-0.100436,-0.199833
85000,-0.128446,-0.134778,0.0902605,-0.0141606,-0.0652838,-0.0205612,0.0105286,-0.123749,-0.100703,0.0323963,-0.102949,-0.0659275
90000,0.0124645,0.135641,0.0732183,-0.0367324,-0.0655079,-0.0928402,-0.00918388,0.101423,0.00417233,0.108271,-0.0467968,-0.0861549
95000,0.0084877,0.0477695,0.0614643,-0.00738783,0.0831032,0.0513554,-0.000181198,-0.00177383,-0.103951,-0.0369263,0.0618744,0.0626278
100000,0.0154972,-0.0186872,0.0498581,-0.0711809,-0.129781,-0.0939655,-0.0109577,0.0360727,-0.0330591,0.0712872,0.14441,0.0974941
105000,-0.0227833,0.0333595,0.00244141,0.0183487,-0.056386,-0.114908,0.040369,-0.0112915,-0.0227118,0.0323105,-0.212893,-0.155649
110000,0.0241375,-0.0987625,0.0618172,0.0916195,-0.0370741,0.0784111,-0.0260925,-0.122366,-0.106945,-0.0583744,-0.0948,-0.0426579
114999,0.0185966,0.057497,-0.0249577,0.00502586,0.0371695,0.017767,-0.0199604,0.105405,-0.00522137,-0.0378132,-0.0141144,0.0272369
119999,-0.067041,0.0651789,-0.0197506,-0.124306,0.144143,0.0520897,0.00192642,0.0481987,0.0359201,0.0910091,0.177813,0.0956535
124999,0.0266743,-0.134139,0.0922012,0.000762939,-0.172849,-0.0392151,0.00912666,-0.126829,-0.0385427,-0.0191593,-0.198388,-0.0848866
129999,0.0247765,0.0166798,0.0306225,0.0631714,0.0401354,0.0517464,0.0231934,0.0297451,-0.0272131,-0.0654316,0.0285673,0.00486374
134999,-0.0820791,-0.0528097,0.0578117,0.0130844,-0.00882626,0.027771,-0.013876,-0.110531,-0.0581646,-0.0170326,-0.120654,-0.0626659
139999,0.065918,0.00133514,-0.0998592,-0.0488335,0.0144863,-0.052309,-0.00628471,0.0110388,0.0183439,0.0471973,0.143447,0.138206
144999,-0.0330686,-0.0178719,0.0876522,0.032568,-0.186043,-0.177698,0.0137711,0.0141239,-0.0102282,-0.0141621,-0.102148,-0.0802612
149999,-0.050961,-0.00238419,0.07617,-0.00279112,0.043788,0.0259304,-0.0238609,0.000238419,-0.090704,-0.00313759,-0.0793839,-0.0183296
154999,0.0493526,-0.107398,0.00506401,-0.0496769,-0.0200319,0.0784492,0.0269699,-0.0570297,-0.0612259,0.0292969,0.143356,0.124044
159999,-0.00223604,0.0577736,-0.0173283,0.0103092,-0.0172997,-0.000829697,-0.0169182,0.10798,0.0265694,0.0599194,0.100036,-0.011034
164999,0.0094223,0.046525,0.103588,0.0708294,-0.011282,-0.00247955,0.00724792,-0.0899553,0.0332117,-0.0872326,-0.321918,-0.171175
169999,-0.0276635,0.012536,0.0854778,-0.0365148,0.0504398,8.58307e-05,-0.00297546,-0.0432014,-0.0736952,-0.0542355,-0.079565,-0.077219
174999,0.0521851,-0.0496721,-0.0137424,-0.0698054,-0.0282049,-0.0255013,-0.00114441,-0.0313568,-0.0488043,0.114241,0.0532818,0.0253582
179999,-0.00893593,-0.0039959,0.0173855,-0.036116,-0.0367689,-0.0158501,0.00597,0.0448132,0.0923204,-0.0553131,0.0127506,-0.00695229
184999,0.0130558,-0.0425196,-0.0133419,0.0383663,-0.162525,-0.0459003,-0.00933647,-0.0354815,-0.0720358,-0.0277805,-0.10541,-0.0515556
189999,-0.0359539,0.0226641,0.00963211,-0.00323789,0.117483,-0.00603676,0.00426292,0.0299072,-0.0242233,0.0873566,0.104299,0.0653172
194999,0.00663757,-0.0248718,-0.0275326,-0.0424892,-0.0207424,-0.004673,-0.00511169,-0.0201797,0.0439167,0.0100803,-0.0107908,0.0246811
199999,0.0139523,-0.00528336,0.0447655,0.0754356,-0.104485,-0.0158691,-0.000305176,0.0240803,-0.149856,-0.0306702,-0.102663,-0.0669479
204999,-0.0146682,0.0871897,0.0878048,-0.00226056,0.138102,0.0669861,-0.00135422,0.0313902,0.0305462,0.00985146,0.124707,0.0523281
209999,0.0172138,-0.0451422,0.0629616,-0.0383352,-0.0710726,-0.0426769,0.00322342,-0.0384712,-0.0286531,0.041256,-0.0260735,0.0134945
214999,0.0246811,0.00171185,0.0278759,-0.00668403,-0.0220919,-0.0118065,0.00320435,-0.0180054,-0.0730515,-0.0116348,-0.0743675,-0.0297928
219999,0.0370979,-0.0846434,-0.0528336,0.0253391,-0.0759983,-0.0269032,0.00741959,-0.175467,-0.173235,-0.0195789,-0.28161,-0.125847
224999,-0.101103,-0.0633097,0.00421524,-0.0463355,-0.0325966,0.0179672,-0.00648499,-0.0529718,0.0499582,-0.00396729,-0.0495243,0.0330448
229999,0.0197887,0.106297,0.130367,-0.0197616,0.170918,0.0669861,0.00593185,0.0920296,0.0163174,-0.021162,0.0706577,0.0477505
234999,-0.0275147,-0.0516558,0.0204086,0.0516891,-0.137897,-0.0778008,-0.00240326,0.0731802,-0.0297976,0.00492096,0.0657797,-0.0679779
239999,0.0622177,-0.0646019,-0.0217247,0.0173187,-0.0704956,-0.0375175,-0.00583649,-0.0155354,-0.000338554,0.0188255,0.035181,-0.00921249
244999,-0.0522441,-0.0200844,0.0197506,-0.0350723,-0.0467062,-0.0401211,0.00707626,0.0447845,0.0230503,0.0166225,0.0594139,0.00520706
249999,0.0150681,-0.0323725,0.0237179,-0.0442456,-0.0338602,0.00369072,-0.00278473,-0.0203705,-0.0390053,0.032568,0.00259399,0.0265884
254999,0.00429153,-0.0106716,0.00388145,0.0159264,-0.0371981,-0.0308323,0.00313759,-0.0343847,-0.0558519,0.00761986,-0.104303,-0.113468
259999,0.0284576,0.127106,0.153055,-0.039652,0.135641,0.0527096,0.00185013,-0.015831,-0.119042,-0.0147724,-0.164471,-0.0768805
264999,-0.0155163,-0.0996494,0.0490856,0.0467014,-0.178781,-0.0832939,-0.00588417,-0.0602484,-0.0413036,0.0208759,-0.0963354,-0.0405598
269999,0.0162411,0.0482988,-0.0937462,0.0136375,0.0927448,0.029459,-0.00461578,-0.00861168,0.155754,0.0100803,0.136924,0.102067
274999,-0.0275713,-0.0311089,-0.022459,-0.0577632,-0.0496387,-0.0228691,0.00747681,-0.0287008,0.030694,0.0274372,-0.0968409,-0.0164795
279999,0.0269318,0.0170708,0.00922203,0.0091362,0.0328732,0.00904083,-0.00184059,0.0623131,-0.123682,-0.0014019,-0.024004,0.00433445
284999,-0.0335042,-0.0714827,-0.0132179,0.050478,-0.133762,-0.040369,0.00657082,0.0189114,-0.0509787,-0.107956,0.0594997,0.0193739
289999,0.00243187,0.0265646,-0.00594139,-0.0831835,0.0262403,0.000581741,-0.013361,-0.0459051,-0.0532818,0.115995,-0.0322914,-0.0387001
294999,0.0239944,-0.046401,0.0272369,-0.00372097,-0.0993586,-0.0344181,0.00226021,-0.015173,-0.0448084,-0.00448227,-0.0355673,0.0135756
299999,-0.0392704,-0.0776672,0.025816,0.0737381,-0.115857,-0.0789356,-0.00788689,-0.0544548,0.0105095,-0.0583744,-0.0808001,-0.0381327
304999,-0.0200364,0.0539684,0.167341,-0.016204,0.102129,0.0318098,0.0105286,-0.0488997,-0.0608253,0.0257111,-0.0731564,-0.0232458
309999,0.0247097,-0.0312519,0.0950241,-0.0540473,-0.00822544,0.0165606,-0.000677109,-0.0584745,-0.111713,0.0915432,-0.0561523,-0.0336695
314999,0.00751495,-0.0196695,0.00531197,0.0290298,-0.154419,-0.0971603,-0.0123692,0.0973463,0.00968456,-0.0996304,0.0713778,-0.00766277
319999,-0.00216126,0.0688124,-0.0635338,-0.0110087,0.141835,0.0791264,0.00468254,-0.0344038,-0.0456142,-0.00648499,0.0523853,0.03263
324999,0.00961304,-0.058341,-0.0282669,-0.0499895,-0.170388,-0.0575876,0.0061512,-0.0843191,0.0388718,-2.86102e-05,-0.237622,-0.0931835
329999,0.0455379,0.050149,0.0430775,0.0465107,0.110893,0.0575256,0.00491142,0.0493956,0.0640059,-0.0688934,0.143008,0.051074
334999,-0.0902159,0.0128126,0.0347233,0.00958443,0.101781,0.0355196,-0.0115395,-0.0492811,-0.0343513,0.0053215,-0.154829,-0.0551176
339999,0.0148296,-0.148025,-0.0624657,-0.0490486,-0.233974,-0.115776,0.0143719,-0.107255,0.112729,0.0645351,-0.0579691,-0.0109339
344999,0.0420761,-0.0190258,0.0652981,0.012989,-0.0614738,-0.0430822,-0.0038147,-0.00360489,0.0299644,-0.0475788,-0.0666094,-0.0457811
349999,-0.0141055,0.0743246,0.0496101,0.0408363,0.0999308,0.0386953,-0.000905991,0.148759,-0.244699,0.0293827,0.202804,0.0774431
354999,-0.0136828,-0.120201,0.121441,-0.0217759,-0.271106,-0.112743,-0.00487328,-0.135856,0.0431538,-0.00144005,-0.255914,-0.117168
359999,0.0590706,-0.0296068,-0.105104,-0.00763047,-0.0842667,-0.0471401,0.00232697,0.077014,0.0779915,0.0393295,0.2388,0.11281
364999,-0.0543146,0.0382042,0.0627708,0.0257111,0.140333,0.0900698,0.00242233,-0.0909138,-0.24807,-0.0384521,-0.112829,-0.132842
369999,-0.0192281,0.0383377,-0.00144958,-0.0592156,-0.0761604,-0.0446033,-0.00403404,-0.0825119,0.0795937,0.00546455,-0.185246,-0.0654507
374999,0.0479984,-0.0253105,0.0212193,-0.0478232,0.10622,0.0814295,0.00452995,-0.0465584,-0.182767,0.121889,-0.101509,0.00169277
379999,0.0131226,0.0909758,0.0948811,0.0260544,0.0916147,0.0365067,0.00339508,0.0214005,0.0334024,-0.0580406,-0.0680733,-0.0812626
384999,-0.0171089,-0.140386,0.031147,0.0827217,-0.216618,-0.126758,-0.00688553,0.0017643,-0.0206995,-0.0215626,-0.00529766,-0.000424385
389999,0.0104618,-0.00397205,0.0246429,-0.0558578,-0.0797272,-0.0565004,0.00591278,-0.0629425,0.0701141,0.0172806,-0.0785875,0.00117779
394999,0.0123787,-0.0819302,-0.0913143,0.0388527,-0.0884628,-0.00598431,-0.00164986,0.0371552,-0.0117207,-0.038147,0.100408,0.0878382
399999,-0.00290871,0.0121355,0.0666332,0.0487423,0.0315857,-0.0275087,0.004673,-0.0422001,-0.171685,-0.0750732,-0.190635,-0.108843
404999,-0.0947095,-0.0315285,0.0337505,-0.0152263,-0.166569,-0.102625,-0.00852585,0.0638342,0.0390673,-0.0571346,0.0640106,-0.0153732
409999,0.0784111,-0.0495148,0.100612,-0.0934505,0.127869,0.0856066,-0.00832558,-0.182714,0.1864,0.0477028,-0.151343,-0.00451088
414999,-0.0164791,7.15256e-05,-0.0713824,0.0288296,-0.17786,-0.108294,0.0121689,0.0747061,-0.218887,0.0186062,0.00546455,-0.0334406
419999,-0.051405,0.086441,0.10375,0.0228691,0.215735,0.144057,0.00197411,-0.0638437,-0.183139,0.0708866,-0.062933,-0.028553
424999,0.0393009,-0.195107,-0.0322628,-0.0446254,-0.287595,-0.146842,-0.00569344,-0.183682,0.179677,0.0153351,-0.262985,-0.086689
429999,-0.00375057,0.0368261,0.0523472,0.0335693,-0.115657,-0.0736284,0.00766754,0.0597239,-0.179968,-0.0585556,-0.117507,-0.0941086
434999,-0.0104503,-0.0376749,0.174532,0.0345993,-0.011158,0.0224209,-0.00874519,0.0299931,-0.147862,0.0248718,0.166869,0.0593662
439999,0.00507355,-0.12754,0.0444984,-0.0464122,-0.345683,-0.194602,0.00227928,-0.0423622,-0.037961,0.042572,-0.19197,-0.0919724
444999,0.0424576,0.0455761,1.90735e-05,-0.0172693,0.210886,0.116878,0.00248909,0.0364351,0.218573,0.0275993,0.275068,0.142212
449999,-0.0346549,0.156493,-0.0611782,0.0282478,0.257301,0.118518,-0.00803947,0.049262,-0.117116,-0.0368881,-0.076642,-0.0465918
454999,0.0117111,0.0453329,-0.118599,-0.0313232,0.182219,0.101118,0.00277519,-0.0202608,0.0909472,-0.00145912,0.0592899,0.014739
459999,0.0124359,0.0802803,-0.127068,0.0439072,0.11807,0.050106,0.00124931,0.100718,0.0955248,0.0216389,0.220475,0.153613
464999,-0.0120332,0.0558233,-0.0923823,0.00123978,0.0723696,0.031209,0.00437737,0.107827,0.216641,0.0300121,0.105357,0.029583
469999,0.015831,0.0464249,-0.145683,0.01091,0.0733328,0.0451183,-0.00206947,0.082612,0.22727,-0.0706291,0.128083,0.100379
475000,0.0413418,0.0315809,-0.00833511,-0.00855207,0.0637102,0.0363493,-0.000715256,0.0237656,-0.0510502,0.00621796,0.119624,0.0872707
480000,-0.115835,-0.015111,-0.0749397,-0.0517879,0.110188,0.0689077,-0.000514984,0.0647306,0.116353,0.0235939,0.342846,0.14298
485000,0.140419,-0.0869465,-0.12413,0.0331306,-0.169463,-0.0732946,0.0120258,0.073905,0.0801802,-0.0626945,0.131359,0.0465107
490000,-0.04426,0.0645447,-0.0410366,0.0398064,0.184627,0.0862169,-0.0123024,-0.00899792,0.110064,-0.06217,0.0302267,0.0368738
495000,-0.0678256,0.0971031,-0.0529099,-0.0387831,0.0933027,0.0187302,0.0110912,0.0689459,0.10282,0.131044,0.0522757,-0.0197411
500000,0.0454044,0.149255,-0.0583839,-0.0192991,0.237284,0.123024,-0.00471115,0.0151777,0.0576925,-0.0357533,-0.118394,-0.0647497
505000,0.0136471,0.0856018,-0.0648499,0.0972652,0.199642,0.112143,-0.00738144,0.0205612,-0.0131273,-0.188084,0.0800514,0.0877142
510000,-0.0436623,0.0894976,-0.00711441,0.00409126,0.228887,0.107746,0.0026989,0.0984669,-0.185795,0.0244808,0.227146,0.0313091
515000,-0.00229874,-0.0276184,-0.142727,-0.0322462,-0.119772,-0.0938606,0.0113106,0.0333929,0.103679,0.181665,0.0148106,0.0280666
520000,0.0573444,-0.00291348,-0.0741959,0.0491047,0.0267649,0.0226498,-0.0172997,0.0449848,0.161939,-0.0720215,0.127459,0.0912428
525000,-0.0449051,-0.0552797,-0.0869942,0.0828362,-0.0368261,-0.00277519,0.000534058,0.0742817,0.215702,-0.0685024,0.140743,0.0858974
530000,-0.00385846,0.0275087,-0.119209,-0.0422041,0.00977516,-0.0107956,0.014534,0.0935173,0.0887585,0.019865,0.123515,0.0946426
535000,0.0368786,0.0664186,0.0374413,-0.00169564,0.206456,0.10108,-0.0025177,-0.0118923,0.0982618,0.024786,0.148959,0.0597668
540000,-0.0331195,-0.00203133,-0.102701,0.0491619,-0.0217438,0.01688,-0.00368118,-0.0457144,0.302835,0.037775,-0.0696945,-0.0615883
545000,0.0437737,0.100174,-0.0342655,-0.0614128,0.0861835,0.0484371,-0.00911713,0.0614595,0.0453329,-0.0115395,-0.0428057,0.0273514
550000,0.00825882,0.145545,0.00383377,0.0460052,0.27597,0.143623,0.014534,-0.0390339,-0.42263,-0.0020504,-0.00916481,-0.0463676
555000,-0.0031662,-0.218081,-0.242558,0.099678,-0.243726,-0.125237,-0.00328064,0.0925636,0.276508,-0.123701,0.262432,0.139437
560000,-0.0532614,0.0800896,-0.0181484,-0.0349573,0.121222,0.0555611,0.00732422,0.0587845,0.175452,0.0161839,0.0935221,0.0397682
565000,0.0262737,0.00141621,-0.0965214,-0.0308114,-0.0304365,-0.0495815,-0.0176048,0.0141382,-0.0084734,0.00434875,-0.0800323,-0.0268459
570000,0.0184727,0.0348902,-0.0273228,0.0225449,0.104022,0.0961971,0.00324249,0.0841713,0.0723886,-0.0707436,0.163493,0.0841808
575000,-0.0416657,-0.033536,-0.0123119,0.0167561,-0.0205803,0.0146389,0.0130272,-0.11126,0.0729275,0.0539303,-0.074029,-0.0842571
580000,0.00801086,0.0496149,-0.203915,-0.0130423,-0.0252485,-0.0418758,-0.00826836,0.0428963,0.0402069,-0.0320053,0.0122213,0.0190258
585000,0.0441647,0.0671434,0.0176001,0.0257683,0.154052,0.0503445,0.00146866,0.00809669,0.00775814,-0.0156021,0.0396967,0.0314713
590000,-0.0522835,-0.041151,-0.0942945,0.053072,0.0285769,0.0209427,-0.0106907,0.0119019,0.0975513,-0.0602913,0.0231218,0.0209808
595000,0.00957489,0.107284,-0.0641346,-0.00848227,0.0735855,0.0307655,0.0199986,0.0509787,0.0515747,-0.0333595,0.0164223,-0.00991821
600000,-0.0179626,-0.0524187,-0.103889,-0.0179002,-0.0844049,-0.0303173,-0.0138664,-0.0176001,0.200047,-0.158028,-0.0913715,-0.0186253
605000,0.00343323,-0.0141001,-0.0753164,0.00226021,-0.00558376,0.0113869,0.00383377,-0.0359154,0.00363827,0.136623,0.0601816,0.0264072
610000,0.0323868,0.0312233,-0.152659,-0.0299104,-0.0137568,-0.0215912,-0.00943184,0.143595,0.0987625,0.0859165,0.256481,0.129061
615000,0.00258446,-0.0529385,0.0616884,0.0308037,0.00540257,0.0184441,0.0135326,-0.0354433,0.04879,-0.0500488,-0.0726938,-0.0410271
620000,-0.0379332,0.029068,-0.0667286,0.0965881,-0.0134039,-0.0298405,-0.000543594,0.0609732,-0.0158453,-0.0357533,-0.0182104,-0.0365925
625000,0.00543594,0.0191784,-0.0925541,-0.0437533,0.109119,0.0788975,-0.0066185,-0.0119448,0.118389,0.066576,0.0579071,0.0599003
630000,0.0014019,0.0440645,-0.0692272,-0.0110279,0.00978947,0.0114346,0.00169754,-0.0132465,0.115747,-0.120411,-0.051055,-0.0262833
635000,0.00338554,-0.01441,-0.072093,0.116615,0.0556707,0.0460243,-0.00174522,-0.0115013,-0.00600338,-0.0278667,0.0434208,0.00332832
640000,0.00588417,0.0320768,-0.0559711,0.00975609,0.035758,-0.0346184,0.00519753,-0.0160313,0.0961256,0.0146103,-0.0612068,-0.0381947
645000,0.0720596,-0.0187874,-0.157475,-0.00294685,-0.069232,-0.0779724,0.0202465,-0.00860691,0.152349,-0.0125811,0.0311232,0.0318813
650000,-0.0508785,-0.111647,0.0414228,0.071125,0.00144958,0.0917244,-0.0314331,-0.0913906,0.0964499,-0.0832544,-0.0618315,0.0187302
655000,-0.0318769,0.0709391,-0.0166559,0.0498962,-0.0536919,-0.08461,-0.0022316,0.136023,0.0424862,-0.0480703,0.0172806,-0.00864029
660000,0.00131607,-0.03016,-0.0897408,-0.00814438,-0.0768375,-0.00128746,0.029068,0.0550652,0.0448799,0.0819397,0.134158,0.0353146
665000,0.0423145,-0.0763941,-0.263634,-0.0488853,-0.180283,-0.0696468,-0.0194168,0.0108242,0.109758,0.0251675,-0.035696,-0.0234127
670000,-0.00285149,0.00586987,-0.0237322,0.00779152,0.106721,0.027113,-0.007658,-0.0998497,0.041275,-0.101263,-0.148568,-0.00854492
675000,-0.0185871,0.0589609,-0.00935555,-0.00189781,0.0659943,0.0360489,0.00139236,-0.0366354,0.0583172,0.0215626,-0.0262547,-0.0272751
680000,0.00529289,0.042181,-0.0978899,0.0115108,0.0748968,0.0561523,0.00597954,-0.00957489,0.066247,0.0169277,0.00712872,-0.0091362
685000,0.0393963,6.67572e-05,-0.0327253,0.0496674,0.00807762,-0.0421715,0.00638008,0.0767422,0.120697,-0.0527344,0.0311089,0.0201988
690000,-0.0407791,-0.142465,-0.0422287,0.0133705,-0.0769615,-0.0477314,-0.0132847,-0.0997257,0.0534391,0.0104809,0.0105858,0.0037384
695000,0.031786,0.0248909,-0.0959396,0.0155163,-0.107775,-0.0350189,0.0224686,0.0400782,0.088706,0.0197792,0.00890255,-0.0533676
700000,0.0110054,-0.148153,0.0587606,0.00405312,-0.158892,-0.00491142,-0.000152588,-0.0872469,0.0531578,-0.0184305,-0.0639296,-0.00195503
705000,-0.0151825,-0.0279856,-0.0964546,0.0286293,-0.0129986,-0.00323296,-0.00862122,0.00247002,0.0355625,-0.0212647,0.00473976,0.000429153
710000,-0.0216389,0.0540066,-0.103989,-0.0529957,-0.0478888,-0.0726986,-0.0192928,0.0170994,0.0996494,0.0139427,-0.0263405,-0.0304985
715000,0.0120926,0.0455093,-0.124555,-0.0233459,0.0264311,-0.00189781,0.00665665,-0.00622272,0.0885582,-0.0219895,-0.1513,-0.0445557
720000,0.00440598,0.0585413,-0.0184584,0.044775,0.134568,0.0761414,-0.000314713,-0.0826931,0.0408459,-0.100224,-0.0623322,-0.0291729
725000,-0.0614945,0.00715733,-0.104775,0.0294209,0.0269127,-0.0229168,0.0119781,-0.0602722,-0.00508308,-0.0178998,-0.179968,-0.0874424
730000,0.0451851,-0.0577116,-0.143499,-0.0240421,-0.121107,-0.0290394,-0.0137711,0.00557423,0.169888,0.0101852,0.0189257,0.0155258
735000,0.00974655,-0.0507116,-0.117455,0.038166,-0.182471,-0.0891972,0.00314713,0.0207901,0.0866318,0.0438499,-0.0310564,-0.019598
740001,-0.0369188,-0.125489,-0.03829,0.00778198,-0.0627232,-0.029335,-0.00401497,0.0816488,0.0711823,-0.0611232,0.191813,0.100889
745001,0.0576496,0.0103426,0.0108956,0.0320244,-0.185237,-0.105114,-0.0198078,0.0265455,0.105133,0.00673294,0.0136328,-0.00711441
750001,-0.0150013,-0.128083,-0.195675,0.0792599,-0.127411,-0.0247765,0.0336456,-0.109911,0.0600815,-0.000151321,-0.0714922,-0.0186062
755001,-0.0577884,-0.0235367,-0.146065,0.0219345,-0.0772333,-0.0724316,-0.00304222,-0.0106859,0.11673,-0.0348384,-0.0494385,-0.0321293
760001,0.0389385,0.108972,0.082407,-0.0629902,0.189962,0.101986,0.00579834,-0.0717449,-0.0427818,0.0402069,-0.156889,-0.0943184
765001,-0.0347596,-0.0186491,-0.038414,0.0243378,-0.054822,-0.0322247,-0.00630379,-0.139713,0.0244427,-0.0228187,-0.309434,-0.193748
770001,0.0972366,-0.0139999,-0.00283718,0.0306034,0.0124359,0.0249386,-0.0108528,-0.023551,0.102224,0.0207233,-0.0164413,-0.0114822
775001,-0.0806256,-0.0928831,-0.16489,-0.0281239,-0.0782537,0.0275421,0.000715256,-0.115499,0.0721169,0.0259781,-0.0691748,0.00135422
780001,0.0207233,-0.0481606,-0.0908089,-0.00207901,-0.287533,-0.236783,-0.00590324,0.151653,0.0684071,-0.0391733,0.083046,0.0121593
785001,-0.0506046,-0.119128,-0.224767,-0.0514603,-0.180283,-0.11025,0.00210762,-0.0274038,0.130711,-0.0726546,-0.0306845,0.00356674
790001,0.0203133,-0.0968027,-0.186052,-0.0943089,-0.226111,-0.0874186,0.0128555,-0.0114489,0.236301,-0.0230662,0.0176811,0.0208187
795001,0.0411034,0.0249672,0.0579691,0.0672626,0.133324,0.0172806,0.0215626,-0.0833988,-0.125132,-0.0276501,-0.163856,-0.0428247
800001,-0.014801,-0.128937,-0.0183964,0.0299454,-0.343399,-0.123181,-0.0253296,-0.0294065,-0.0469494,-0.0574009,-0.154943,-0.09624
805001,-0.0252195,-0.0024128,0.0381136,-0.0062561,-0.0817347,-0.0376463,0.0178337,-0.105233,0.0978088,0.0746346,-0.14307,-0.0749302
810001,0.0231457,-0.0554228,-0.0873804,-0.00380516,-0.0742149,-0.0447273,-0.0148582,-0.0557089,0.159283,0.0254154,-0.0964403,-0.0702429
815001,0.000171661,0.00281811,-0.111861,0.092802,0.0262642,0.0519133,0.00932693,-0.0877571,0.0634861,-0.0169168,-0.161829,-0.0682878
820001,0.0188351,-0.00700474,-0.0622368,-0.0357819,-0.0727987,-0.0474596,-0.0227261,-0.0729322,0.0990105,0.00624657,-0.212216,-0.104566
825001,-0.0409653,-0.0906992,0.0004673,-0.0328827,-0.18271,-0.119181,0.0191021,-0.117884,0.0165367,0.0202465,-0.186882,-0.096097
830001,0.0353622,0.0210762,-0.18755,0.105648,-0.0602245,-0.00384331,0.00449181,0.0262213,0.0535488,-0.00126351,-0.0288057,-0.0179148
835001,0.00846863,-0.255384,-0.140414,-0.0256729,-0.426774,-0.250254,-0.00155449,0.0240898,0.203905,-0.0309036,0.0735903,0.0241566
840001,-0.00364304,-0.0706291,-0.16973,0.0919819,-0.0462723,-0.0735855,0.00569344,-0.101476,0.098505,0.00547409,-0.208163,-0.105419
845001,-0.0471322,0.104222,0.173612,-0.0662899,0.176253,0.0769997,-0.0274181,0.13967,-0.0178909,0.0219345,0.283103,0.149803
850001,-0.0338181,0.060482,0.0341988,-0.0383663,0.153489,0.0926638,0.00137329,0.0392818,-0.129328,0.0656223,0.150304,0.078845
855001,0.0181007,-0.098772,0.490046,0.0592232,-0.0325251,0.0491571,0.0266171,0.0200891,-0.250711,-0.119438,0.172076,0.0956583
860001,0.0864887,0.109682,0.551848,0.124216,0.0937986,-0.0137615,-0.0115299,0.101004,-0.275745,0.0176334,0.0633621,0.0257397
865001,-0.0201511,-0.0254583,-0.422754,-0.202675,-0.0299692,-0.0239372,0.0239086,0.0328875,0.0503159,0.0456429,0.108685,0.0636053
870001,-0.0538395,0.16427,0.023489,-0.0734234,0.291424,0.184417,-0.0298119,0.0806093,0.0211143,0.0200558,0.121212,0.0563765
875001,0.0547218,0.308166,0.18189,0.0527668,0.546598,0.28821,0.00468254,-0.0398636,-0.22481,0.00512123,-0.206046,-0.138211
880001,-0.0819173,0.11652,0.122113,0.0372314,0.263391,0.134859,0.000162125,-0.0589561,-0.102997,-0.0180354,-0.131755,-0.0579309
885001,0.0644493,0.131755,-0.0608158,-0.025568,0.192924,0.0689363,0.00368118,0.0538683,-0.0288963,0.0372124,0.0327349,0.0510502
890001,-0.00191689,-0.0938511,-0.0458813,0.0679588,-0.10716,-0.0792933,-0.0240707,0.0842428,0.106983,-0.027342,0.321774,0.144963
895001,-0.0457594,-0.0184298,-0.076108,0.0504684,0.0297689,0.0519323,0.00853539,0.149164,-0.00153542,-0.0850026,0.280905,0.113888
900001,-0.00258999,-0.134187,0.232139,-0.0378418,-0.246701,-0.156436,0.0273895,0.0638866,-0.0300503,0.110073,0.136223,0.0925064
905001,-0.0310784,0.00406742,-0.227809,-0.0231838,0.145407,0.108275,0.00492096,0.0848293,-0.166264,0.0235462,0.167809,0.113306
910001,0.105162,0.0374126,0.239444,0.0413227,0.0264359,-0.0131416,-0.0626564,0.0695848,0.0138569,-0.0936249,0.127563,0.0514126
915001,0.00454903,0.07792,0.0843668,-0.110388,0.188746,0.0958967,0.0279522,-0.0480556,-0.244446,0.0754833,-0.0276375,0.00113487
920001,-0.0269794,0.0915146,0.121136,-0.0237846,-0.0545311,-0.0252771,0.00886917,0.137839,0.0132942,0.02738,0.205369,0.0967979
925001,0.00796318,0.183105,0.241585,-0.0188255,0.40462,0.240154,0.015583,-0.140133,-0.145979,0.0511646,-0.220585,-0.133104
