45000,-0.0889145,0.0535983,-0.0589095,0.00210065,0.0290376,-0.0567823,0.0890375,-0.0568213,0.0891124,0.0531531,-0.0289146,0.0535736,-0.0889145,0.0535983
50000,-0.0890294,0.0533864,-0.0590136,0.00189513,0.0290022,-0.0568406,0.0890022,-0.0568377,0.0890002,0.0531371,-0.0290294,0.0533744,-0.0890294,0.0533864
55000,-0.0889043,0.0533728,-0.0589573,0.00184151,0.0290828,-0.0569369,0.0890827,-0.0569163,0.0890486,0.0530583,-0.0289045,0.0532808,-0.0889043,0.0533728
60000,-0.0890667,0.0527573,-0.058949,0.00132547,0.0288743,-0.0568738,0.0888741,-0.0569897,0.08909,0.0529849,0.0290901,0.053126,-0.0890667,0.0527573
65000,-0.0889183,0.0529007,-0.0588913,0.00141596,0.029047,-0.0569067,0.0890469,-0.0569169,0.0890691,0.0530579,0.029069,0.0530933,-0.0889183,0.0529007
70000,-0.0889779,0.0529782,-0.0589879,0.00147189,0.0293488,-0.0567071,0.0893488,-0.0566741,0.0892918,0.0533006,0.0292917,0.0532929,-0.0889779,0.0529782
75000,-0.0890055,0.0529401,-0.0590599,0.00140793,0.0294843,-0.0567341,0.0894842,-0.0566494,0.0893326,0.0533252,0.0293325,0.0532658,-0.0890055,0.0529401
80000,-0.0889385,0.0531983,-0.058991,0.0016672,0.0294675,-0.056639,0.0894673,-0.0565565,0.0893197,0.0534182,0.0293196,0.0533609,-0.0889385,0.0531983
85000,-0.0886704,0.0532695,-0.0587265,0.00173644,0.0294771,-0.056655,0.089477,-0.0566126,0.0894026,0.0533621,0.0294025,0.0533449,-0.0886704,0.0532695
90000,-0.0890068,0.0533865,-0.0589795,0.00190191,0.0291999,-0.0564677,0.0891998,-0.0564781,0.0892224,0.0534965,0.0292223,0.0535322,-0.0890068,0.0533865
95000,-0.088975,0.0533793,-0.058992,0.00186901,0.0292322,-0.0562977,0.0892321,-0.0562566,0.0891602,0.053718,0.0291601,0.053702,-0.088975,0.0533793
100000,-0.0891687,0.0534898,-0.0591677,0.0019899,0.0292177,-0.0562016,0.0892175,-0.0561815,0.0891841,0.0537933,0.029184,0.0537984,-0.0891687,0.0534898
105000,-0.0889328,0.0535257,-0.0589371,0.00202264,0.0293429,-0.0561726,0.0893428,-0.0561462,0.089298,0.0538285,0.0292979,0.0538274,-0.0889328,0.0535257
105000,-0.0888923,0.0534952,-0.0589588,0.00195604,0.029285,-0.0560898,0.0892849,-0.0561662,0.0894286,0.0538085,0.0294285,0.0539102,-0.0888923,0.0534952
114999,-0.0890086,0.0533619,-0.0589297,0.00190748,0.0292333,-0.056058,0.0892332,-0.0561286,0.089366,0.0538459,0.029366,0.0539418,-0.0890086,0.0533619
119999,-0.0889862,0.0533547,-0.0589589,0.00187008,0.0292921,-0.056233,0.0892919,-0.0562436,0.0893147,0.0537312,0.0293146,0.0537669,-0.0889862,0.0533547
124999,-0.0890581,0.0532834,-0.0590402,0.00179336,0.0292479,-0.0563509,0.0892477,-0.0563505,0.0892502,0.0536241,0.0292502,0.053649,-0.0890581,0.0532834
124999,-0.0890924,0.0533012,-0.0589613,0.00187743,0.0291712,-0.0563346,0.0891711,-0.0563542,0.0892106,0.0536206,0.0292105,0.0536654,-0.0890924,0.0533012
134999,-0.0890429,0.0531316,-0.0590207,0.00164405,0.0292256,-0.0565162,0.0892255,-0.0565207,0.0892373,0.053454,0.0292372,0.0534838,-0.0890429,0.0531316
139999,-0.0889642,0.053046,-0.0590155,0.00151572,0.0293217,-0.0565813,0.0893216,-0.0565002,0.0891765,0.0534743,0.0291764,0.0534184,-0.0889642,0.053046
144999,-0.0890177,0.0531093,-0.0590558,0.00158669,0.0291348,-0.0565873,0.0891347,-0.0565217,0.089018,0.053453,0.0290179,0.0534126,-0.0890177,0.0531093
149999,-0.088897,0.0530993,-0.0589564,0.00156422,0.0293228,-0.0566859,0.0893226,-0.0565955,0.0891603,0.0533792,0.0291603,0.053314,-0.088897,0.0530993
154999,-0.0889146,0.0531142,-0.0589615,0.00158669,0.0292972,-0.0566646,0.0892971,-0.0565929,0.0891692,0.0533818,0.0291691,0.0533353,-0.0889146,0.0531142
159999,-0.0887667,0.0531461,-0.0587979,0.00162748,0.0293196,-0.056587,0.0893195,-0.0565295,0.0892174,0.0534452,0.0292173,0.0534129,-0.0887667,0.0531461
164999,-0.0886093,0.0532589,-0.0586248,0.00174932,0.0294345,-0.0564658,0.0894344,-0.0564264,0.0893658,0.0535483,0.0293657,0.0535342,-0.0886093,0.0532589
169999,-0.0887247,0.0532065,-0.0587057,0.00171713,0.0292463,-0.0564174,0.0892462,-0.0564183,0.0892513,0.0535565,0.0292512,0.0535826,-0.0887247,0.0532065
174999,-0.08885,0.0532165,-0.0588018,0.00174411,0.0292569,-0.0564216,0.0892568,-0.0563898,0.0892021,0.0535849,0.0292019,0.0535784,-0.08885,0.0532165
179999,-0.0888455,0.0532807,-0.0588237,0.00179298,0.0291994,-0.0563918,0.0891993,-0.056396,0.0892104,0.0535787,0.0292103,0.0536081,-0.0888455,0.0532807
184999,-0.0889797,0.0533928,-0.058981,0.0018915,0.0291536,-0.0563372,0.0891536,-0.0563143,0.0891153,0.0536605,0.0291152,0.0536629,-0.0889797,0.0533928
189999,-0.0889723,0.0534269,-0.0589828,0.00192026,0.0290923,-0.0563764,0.0890922,-0.0563429,0.0890342,0.0536318,0.0290341,0.0536235,-0.0889723,0.0534269
194999,-0.0889946,0.053372,-0.0590354,0.00184779,0.0292307,-0.0563556,0.0892306,-0.0562868,0.089108,0.053688,0.0291079,0.0536444,-0.0889946,0.053372
199999,-0.089057,0.0533488,-0.059044,0.00185585,0.0292381,-0.0563651,0.089238,-0.0563242,0.0891663,0.0536505,0.0291662,0.0536348,-0.089057,0.0533488
204999,-0.0889552,0.0533291,-0.0589654,0.00182269,0.0293673,-0.0563291,0.0893671,-0.0562959,0.0893098,0.0536788,0.0293098,0.0536709,-0.0889552,0.0533291
209999,-0.08895,0.0533399,-0.058977,0.00182372,0.0293668,-0.0564379,0.0893667,-0.0563853,0.0892736,0.0535894,0.0292735,0.053562,-0.08895,0.0533399
214999,-0.0888543,0.0532225,-0.0588335,0.00173408,0.0293636,-0.0564003,0.0893635,-0.0564032,0.0893724,0.0535716,0.0293722,0.0535997,-0.0888543,0.0532225
219999,-0.088962,0.0531794,-0.0588872,0.00172253,0.0293758,-0.0564209,0.0893755,-0.056487,0.0894998,0.0534878,0.0295,0.053579,-0.088962,0.0531794
224999,-0.0888065,0.0531861,-0.0587632,0.00171092,0.0292566,-0.0565598,0.0892565,-0.056589,0.0893136,0.0533857,0.0293135,0.0534402,-0.0888065,0.0531861
224999,-0.0886615,0.0532463,-0.0586989,0.00172413,0.0292014,-0.0565407,0.0892014,-0.0565838,0.089284,0.0533909,0.0292839,0.0534593,-0.0886615,0.0532463
234999,-0.0888163,0.0532278,-0.0588367,0.0017155,0.02919,-0.0565775,0.0891899,-0.0565324,0.089111,0.0534423,0.0291109,0.0534225,-0.0888163,0.0532278
239999,-0.0888773,0.0532234,-0.0588862,0.00171781,0.0292158,-0.0565371,0.0892158,-0.0565055,0.0891614,0.0534693,0.0291613,0.0534629,-0.0888773,0.0532234
244999,-0.0888132,0.0530836,-0.0588232,0.00157735,0.0292316,-0.0565585,0.0892315,-0.0565255,0.0891747,0.0534492,0.0291745,0.0534414,-0.0888132,0.0530836
249999,-0.0888335,0.0532137,-0.0588572,0.00169946,0.0291854,-0.0564959,0.0891853,-0.056447,0.0890992,0.0535277,0.0290991,0.053504,-0.0888335,0.0532137
254999,-0.0887375,0.0532499,-0.0587424,0.00174653,0.0292053,-0.0564703,0.0892052,-0.0564433,0.0891592,0.0535314,0.029159,0.0535296,-0.0887375,0.0532499
259999,-0.0884831,0.0532931,-0.0585279,0.00176661,0.0293342,-0.0565017,0.089334,-0.0564282,0.089203,0.0535464,0.0292029,0.0534981,-0.0884831,0.0532931
264999,-0.0883495,0.0530932,-0.0583626,0.00158507,0.0292654,-0.0563747,0.0892653,-0.0563628,0.0892471,0.0536117,0.029247,0.053625,-0.0883495,0.0530932
269999,-0.088365,0.0531954,-0.0583435,0.00170748,0.0291588,-0.0562241,0.0891586,-0.0562279,0.0891692,0.0537469,0.0291692,0.0537759,-0.088365,0.0531954
274999,-0.0886298,0.0532253,-0.0585834,0.00175202,0.0290018,-0.0562833,0.0890017,-0.0563161,0.0890655,0.0536585,0.0290655,0.0537165,-0.0886298,0.0532253
279999,-0.0887866,0.0533091,-0.0587677,0.0018196,0.0289816,-0.056308,0.0889816,-0.0563087,0.0889864,0.0536661,0.0289863,0.053692,-0.0887866,0.0533091
284999,-0.0887525,0.0533314,-0.0587784,0.00181586,0.0289188,-0.0563181,0.0889187,-0.0562666,0.0888279,0.0537082,0.0288278,0.0536819,-0.0887525,0.0533314
289999,-0.0886979,0.0533882,-0.0586774,0.00189956,0.0289158,-0.0564314,0.0889157,-0.0564339,0.0889238,0.0535409,0.0289237,0.0535686,-0.0886979,0.0533882
294999,-0.0886876,0.0533301,-0.058622,0.00186786,0.0288839,-0.0564823,0.0888838,-0.0565374,0.0889884,0.0534373,0.0289884,0.0535176,-0.0886876,0.0533301
294999,-0.0886652,0.0533725,-0.0586341,0.00189026,0.028875,-0.0564976,0.0888749,-0.056517,0.0889139,0.0534578,0.0289138,0.0535024,-0.0886652,0.0533725
304999,-0.0884531,0.053354,-0.0583879,0.00189157,0.0288824,-0.0566056,0.0888823,-0.0566602,0.0889859,0.0533145,0.0289859,0.0533944,-0.0284531,0.0533996,-0.0884531,0.053354
309999,-0.0884256,0.0534064,-0.0583173,0.0019692,0.028958,-0.0566078,0.0889579,-0.0566573,0.0890521,0.0533174,-0.028426,0.0535024,-0.0884256,0.0534064
314999,-0.0884224,0.0533473,-0.0583389,0.00189553,0.0289335,-0.0566334,0.0889334,-0.0567094,0.0890763,0.0532653,0.0290762,0.0533666,-0.0284225,0.0534143,-0.0884224,0.0533473
319999,-0.0881892,0.0534455,-0.0581856,0.00194713,0.0289802,-0.0566768,0.0889801,-0.0567228,0.0890679,0.0532519,-0.0281893,0.0534193,-0.0881892,0.0534455
324999,-0.0881232,0.0534969,-0.0581419,0.00198556,0.028938,-0.0567612,0.0889379,-0.0567181,0.0888624,0.0532567,-0.0281232,0.0534448,-0.0881232,0.0534969
329999,-0.088133,0.0534667,-0.0581465,0.00195832,0.0288017,-0.056743,0.0888017,-0.0567059,0.0887372,0.0532688,-0.028133,0.0534206,-0.088133,0.0534667
329999,-0.088233,0.0533751,-0.0582148,0.00188521,0.0287851,-0.0567355,0.088785,-0.0566988,0.0887212,0.053276,-0.0282331,0.053366,-0.088233,0.0533751
339999,-0.0883156,0.0534636,-0.0583317,0.00195366,0.0286131,-0.0566912,0.088613,-0.0566511,0.088543,0.0533237,-0.0883156,0.0534636
339999,-0.0882526,0.0535588,-0.0583831,0.00198249,0.0285937,-0.0566275,0.0885935,-0.0566506,0.0886396,0.0533241,-0.0882526,0.0535588
349999,-0.0883885,0.0534778,-0.0584151,0.00196182,0.0286553,-0.0565501,0.0886551,-0.0564979,0.0885628,0.0534769,-0.0883885,0.0534778
354999,-0.0884005,0.053456,-0.0583926,0.00196012,0.0287178,-0.0565256,0.0887178,-0.0565136,0.0886993,0.0534612,0.0286991,0.0534744,-0.0884005,0.053456
359999,-0.0883559,0.0534365,-0.0583442,0.0019429,0.0287074,-0.0564969,0.0887072,-0.0564894,0.088697,0.0534854,0.028697,0.0535031,-0.0883559,0.0534365
364999,-0.0881702,0.0534497,-0.0581726,0.0019478,0.0288399,-0.0565082,0.0888398,-0.056484,0.0887991,0.0534908,0.028799,0.0534918,-0.0881702,0.0534497
369999,-0.0880051,0.0534935,-0.058081,0.00194906,0.0289056,-0.0565079,0.0889055,-0.0564678,0.0888356,0.0535069,-0.0880051,0.0534935
374999,-0.0878244,0.0534452,-0.0578495,0.00193008,0.0288799,-0.0564932,0.0888798,-0.0564426,0.0887907,0.0535321,0.0287906,0.0535068,-0.0878244,0.0534452
379999,-0.0877862,0.053446,-0.0577896,0.00194361,0.0288169,-0.0565341,0.0888168,-0.056509,0.0887743,0.0534657,0.0287742,0.0534658,-0.0877862,0.053446
384999,-0.0880394,0.0534725,-0.0580022,0.00199367,0.0284901,-0.0566289,0.08849,-0.0566509,0.088534,0.0533239,-0.0280395,0.0534855,-0.0880394,0.0534725
389999,-0.088008,0.0535343,-0.0579764,0.00205232,0.028519,-0.0566656,0.0885187,-0.0566813,0.0885509,0.0532935,-0.0280083,0.0535409,-0.088008,0.0535343
389999,-0.0880032,0.0535877,-0.0580371,0.00206761,0.0286121,-0.0566914,0.088612,-0.0567243,0.0886756,0.0532505,-0.0280033,0.053518,-0.0880032,0.0535877
399999,-0.0880739,0.0535199,-0.0580207,0.00205046,0.0285006,-0.0567808,0.0885003,-0.0568217,0.0885785,0.0531531,-0.0280742,0.0535516,-0.0880739,0.0535199
404999,-0.0881655,0.0535403,-0.058137,0.00205645,0.0284899,-0.0567572,0.0884899,-0.0567691,0.0885152,0.0532057,-0.0281656,0.0535432,-0.0881655,0.0535403
409999,-0.0878355,0.0534148,-0.0578887,0.0018834,0.0286967,-0.0567769,0.0886961,-0.0566938,0.0885471,0.0532809,-0.0878355,0.0534148
414999,-0.0879457,0.0534061,-0.0579962,0.00187617,0.0286152,-0.0566902,0.088615,-0.0566101,0.0884715,0.0533646,-0.0879457,0.0534061
419999,-0.0878974,0.0534019,-0.057934,0.00188016,0.0287302,-0.0566542,0.0887301,-0.0565903,0.0886166,0.0533844,-0.0878974,0.0534019
424999,-0.0879502,0.0535075,-0.0579599,0.00200135,0.0286107,-0.0566991,0.0886106,-0.0566665,0.0885543,0.0533082,-0.0279503,0.0534658,-0.0879502,0.0535075
429999,-0.0880269,0.0535899,-0.0580354,0.00208446,0.0285559,-0.0566844,0.0885558,-0.0566532,0.088502,0.0533215,-0.0280271,0.0535496,-0.0880269,0.0535899
434999,-0.087904,0.0535701,-0.0579443,0.00204612,0.0285914,-0.0567327,0.0885913,-0.0566645,0.0884697,0.0533103,-0.0279042,0.0534928,-0.087904,0.0535701
434999,-0.0877396,0.0535507,-0.0577359,0.00205241,0.0285385,-0.0566959,0.0885384,-0.0566418,0.0884429,0.0533329,-0.0277403,0.0535248,-0.0877396,0.0535507
444999,-0.0875981,0.0535615,-0.057554,0.00208672,0.028564,-0.0566684,0.0885639,-0.0566985,0.0886225,0.0532763,-0.0275983,0.0535825,-0.0875981,0.0535615
449999,-0.0874982,0.0535933,-0.057514,0.00208361,0.0286847,-0.0566477,0.0886846,-0.0566079,0.0886153,0.0533668,-0.0274983,0.0535445,-0.0874982,0.0535933
454999,-0.0871435,0.0534887,-0.0571653,0.00197564,0.0288001,-0.0566402,0.0887998,-0.0565936,0.088718,0.0533811,-0.0871435,0.0534887
459999,-0.0874857,0.0533913,-0.0573843,0.00195,0.0284174,-0.0565434,0.0884172,-0.0566403,0.0885982,0.0533344,0.0285983,0.0534565,-0.0274859,0.0534791,-0.0874857,0.0533913
464999,-0.0876466,0.0533806,-0.0574876,0.00197311,0.0281581,-0.0566316,0.0881578,-0.0567958,0.0884623,0.0531786,0.0284625,0.053368,-0.0276469,0.0535358,-0.0876466,0.0533806
469999,-0.0878106,0.0533318,-0.0576717,0.0019126,0.028001,-0.0566091,0.0880003,-0.05675,0.0882619,0.0532245,0.0282625,0.0533906,-0.0278112,0.0534637,-0.0878106,0.0533318
475000,-0.0881202,0.0534327,-0.0579737,0.00201787,0.0277937,-0.056651,0.087793,-0.0568007,0.0880705,0.0531737,-0.0281208,0.0535732,-0.0881202,0.0534327
480000,-0.0881014,0.0533629,-0.0580045,0.00191903,0.0279052,-0.0566892,0.0879047,-0.0567811,0.0880762,0.0531936,-0.0281019,0.0534456,-0.0881014,0.0533629
485000,-0.0881503,0.0533112,-0.0580609,0.00186317,0.0278553,-0.0566537,0.0878542,-0.0567372,0.0880109,0.0532375,0.0280119,0.0533462,-0.0281514,0.0533857,-0.0881503,0.0533112
490000,-0.0878497,0.0533015,-0.0579099,0.00176625,0.0281478,-0.0566134,0.088147,-0.0565225,0.0879838,0.0534522,-0.0878497,0.0533015
495000,-0.0878093,0.0533593,-0.0578525,0.00183366,0.0283479,-0.0565703,0.0883475,-0.0564988,0.0882199,0.0534759,-0.0878093,0.0533593
500000,-0.0875939,0.0533065,-0.0576319,0.00178431,0.0284259,-0.0565258,0.0884254,-0.0564605,0.0883101,0.053514,0.0283104,0.0534739,-0.0875939,0.0533065
505000,-0.0876897,0.053423,-0.0577453,0.00189011,0.0284261,-0.0563806,0.0884258,-0.0562946,0.0882715,0.0536801,0.0282716,0.0536193,-0.0876897,0.053423
510000,-0.0876734,0.0533738,-0.0578131,0.00179225,0.0285807,-0.0564546,0.0885802,-0.0562707,0.0882467,0.0537036,-0.0876734,0.0533738
515000,-0.0877967,0.0533661,-0.0578609,0.00182835,0.0282743,-0.0564726,0.0882739,-0.0563766,0.0881017,0.0535981,0.0281019,0.0535273,-0.0877967,0.0533661
520000,-0.0880096,0.0533701,-0.0580164,0.00186572,0.0281733,-0.0564473,0.088173,-0.0564182,0.0881234,0.0535566,0.0281235,0.0535527,-0.0880096,0.0533701
520000,-0.0880857,0.0533179,-0.0581032,0.00180726,0.0280971,-0.0564506,0.088096,-0.0564699,0.0881346,0.0535049,0.0281355,0.0535494,-0.0880857,0.0533179
530000,-0.0882145,0.0533924,-0.058205,0.00189747,0.0281469,-0.0564387,0.0881467,-0.0564286,0.0881315,0.0535462,0.0281315,0.0535613,-0.0882145,0.0533924
535000,-0.0881429,0.0533182,-0.0581587,0.00180859,0.0282531,-0.0564899,0.0882529,-0.0564502,0.0881838,0.0535245,0.0281839,0.0535101,-0.0881429,0.0533182
540000,-0.0880058,0.0532678,-0.0580336,0.00175123,0.0283666,-0.0564726,0.0883661,-0.056419,0.0882716,0.0535557,0.0282719,0.0535274,-0.0880058,0.0532678
545000,-0.0881799,0.053207,-0.0581859,0.00170328,0.0282723,-0.0563919,0.0882717,-0.0563639,0.0882244,0.0536108,0.0282248,0.0536081,-0.0881799,0.053207
545000,-0.0881402,0.0532553,-0.0581635,0.00174162,0.0282222,-0.0563605,0.0882219,-0.056406,0.0883093,0.0535686,0.0283093,0.0536394,-0.0881402,0.0532553
555000,-0.0882422,0.053161,-0.0582042,0.00168275,0.0282542,-0.0564243,0.0882539,-0.0564474,0.0882998,0.0535274,0.0282998,0.0535757,-0.0882422,0.053161
560000,-0.0883883,0.0531584,-0.0583329,0.00169031,0.0281589,-0.0564844,0.0881585,-0.0565279,0.0882416,0.0534469,0.0282418,0.0535156,-0.0883883,0.0531584
565000,-0.0884861,0.053189,-0.0584502,0.00170953,0.0283784,-0.0565323,0.0883782,-0.0565529,0.0884196,0.0534219,0.0284196,0.0534676,-0.0884861,0.053189
570000,-0.0884059,0.0533088,-0.0584674,0.00177259,0.0284799,-0.0564831,0.0884796,-0.0563902,0.0883129,0.0535844,0.028313,0.0535168,-0.0884059,0.0533088
575000,-0.0884352,0.0532913,-0.0584194,0.00180008,0.0285208,-0.0565353,0.0885207,-0.0565324,0.088519,0.0534424,0.028519,0.0534647,-0.0884352,0.0532913
580000,-0.088459,0.0533596,-0.0585029,0.00183375,0.0284813,-0.0564914,0.088481,-0.0565043,0.0885083,0.0534705,0.0285084,0.0535085,-0.088459,0.0533596
585000,-0.088413,0.0533412,-0.058415,0.00183958,0.0286308,-0.0564511,0.0886307,-0.0564275,0.0885909,0.0535473,0.0285909,0.053549,-0.088413,0.0533412
590000,-0.0885,0.0533329,-0.0585205,0.00182051,0.028659,-0.0564762,0.0886589,-0.0564311,0.0885797,0.0535437,0.0285797,0.0535238,-0.0885,0.0533329
595000,-0.0885807,0.0533717,-0.0585747,0.00187475,0.0286214,-0.0564257,0.0886212,-0.0564115,0.0885987,0.0535633,0.0285987,0.0535744,-0.0885807,0.0533717
600000,-0.0886147,0.0533519,-0.0586146,0.00185153,0.0285717,-0.0564072,0.0885715,-0.056386,0.0885363,0.0535888,0.0285363,0.0535929,-0.0886147,0.0533519
605000,-0.0886814,0.0533654,-0.0587092,0.00184868,0.0285514,-0.0564186,0.0885512,-0.0563649,0.0884563,0.0536098,0.0284563,0.0535814,-0.0886814,0.0533654
610000,-0.0887386,0.0533047,-0.0587734,0.001784,0.0285133,-0.0564048,0.0885132,-0.0563429,0.0884034,0.0536318,0.0284033,0.0535952,-0.0887386,0.0533047
615000,-0.0886059,0.0533488,-0.0586899,0.00179953,0.0286105,-0.0565222,0.0886103,-0.0564031,0.0883956,0.0535715,-0.0886059,0.0533488
615000,-0.0886386,0.0532951,-0.0587258,0.00174394,0.028603,-0.056515,0.0886029,-0.0564099,0.0884138,0.0535647,0.0284137,0.0534849,-0.0886386,0.0532951
625000,-0.0885224,0.0533043,-0.0585915,0.00176358,0.0287508,-0.0565041,0.0887506,-0.0564024,0.0885677,0.0535723,0.0285676,0.0534957,-0.0885224,0.0533043
625000,-0.0885918,0.0533626,-0.0586967,0.00180133,0.028748,-0.0565007,0.0887479,-0.0564465,0.088652,0.0535282,0.0286519,0.0534992,-0.0885918,0.0533626
635000,-0.0886823,0.053339,-0.0587085,0.00182327,0.0288459,-0.0565857,0.0888458,-0.0565339,0.0887544,0.0534408,0.0287544,0.0534143,-0.0886823,0.053339
640000,-0.0887864,0.0533782,-0.0587716,0.00188634,0.0288338,-0.0566086,0.0888338,-0.0566045,0.0888299,0.0533703,0.0288297,0.0533915,-0.0887864,0.0533782
645000,-0.0887718,0.0532637,-0.0589372,0.00166715,0.0289037,-0.05666,0.0889033,-0.0564461,0.0885146,0.0535279,-0.0887718,0.0532637
650000,-0.0889312,0.0531238,-0.0590238,0.00156953,0.0287522,-0.0563151,0.088752,-0.056186,0.0885189,0.0537885,0.0285189,0.0536846,-0.0889312,0.0531238
655000,-0.0889407,0.0532887,-0.0590752,0.00171012,0.0287471,-0.0564988,0.0887467,-0.0563209,0.088424,0.0536534,-0.0889407,0.0532887
660000,-0.0890279,0.0532451,-0.0590772,0.00171595,0.0287014,-0.0563785,0.0887013,-0.0562998,0.0885606,0.0536749,0.0285605,0.0536214,-0.0890279,0.0532451
665000,-0.089023,0.0532534,-0.059019,0.00175532,0.0287171,-0.0562991,0.088717,-0.0562825,0.0886903,0.0536922,0.0286903,0.0537008,-0.089023,0.0532534
670000,-0.0888709,0.0532422,-0.0589355,0.00170409,0.029012,-0.0563426,0.0890118,-0.0562461,0.0888384,0.0537286,0.0288383,0.0536572,-0.0888709,0.0532422
675000,-0.0888619,0.0532768,-0.0589416,0.00172991,0.0290158,-0.0564255,0.0890156,-0.0563113,0.0888098,0.0536634,0.0288098,0.0535744,-0.0888619,0.0532768
680000,-0.0889126,0.053294,-0.0589575,0.0017674,0.0290045,-0.0564972,0.0890044,-0.0564235,0.088873,0.0535511,0.0288729,0.0535028,-0.0889126,0.053294
685000,-0.0890015,0.0532386,-0.0590031,0.00173723,0.0289086,-0.056484,0.0889084,-0.0564428,0.0888362,0.053532,0.0288362,0.053516,-0.0890015,0.0532386
690000,-0.0891081,0.05321,-0.0591142,0.00170591,0.0287387,-0.0565347,0.0887387,-0.0565062,0.0886899,0.0534686,0.0286898,0.0534653,-0.0891081,0.05321
695000,-0.0892326,0.0531484,-0.059156,0.00169263,0.028654,-0.0565386,0.0886538,-0.0565267,0.0886352,0.0534481,0.0286353,0.0534614,-0.0892326,0.0531484
700000,-0.089225,0.0533199,-0.0592193,0.00182269,0.0286733,-0.0565894,0.0886732,-0.0565746,0.0886498,0.0534001,0.0286497,0.0534106,-0.089225,0.0533199
705000,-0.0893335,0.0533008,-0.0592623,0.00184179,0.0287769,-0.0566358,0.0887768,-0.0566022,0.0887187,0.0533726,0.0287186,0.0533642,-0.0293337,0.0533534,-0.0893335,0.0533008
710000,-0.0891919,0.0533638,-0.0590957,0.00191946,0.0289364,-0.056575,0.0889362,-0.0566658,0.0891062,0.0533089,0.0291062,0.0534249,-0.029192,0.0534456,-0.0891919,0.0533638
715000,-0.0891639,0.0533883,-0.0590702,0.00194252,0.0290337,-0.0564878,0.0890336,-0.0565757,0.0891983,0.0533989,0.0291983,0.0535121,-0.029164,0.0534672,-0.0891639,0.0533883
720000,-0.0891327,0.0534245,-0.0590826,0.00195325,0.0291371,-0.0565393,0.089137,-0.0565764,0.0892085,0.0533984,0.0292085,0.0534607,-0.0291328,0.0534526,-0.0891327,0.0534245
725000,-0.0891679,0.0535183,-0.0591811,0.00201011,0.0291512,-0.0565832,0.0891511,-0.0565465,0.0890874,0.0534282,-0.0891679,0.0535183
725000,-0.0892734,0.0534933,-0.0592229,0.00202252,0.0290982,-0.0565975,0.0890977,-0.0565504,0.0890142,0.0534242,-0.0292742,0.0535223,-0.0892734,0.0534933
735000,-0.089563,0.053545,-0.0595298,0.00206401,0.0287411,-0.0566677,0.0887409,-0.0566853,0.0887768,0.0532895,-0.0295633,0.0535536,-0.089563,0.053545
735000,-0.0894963,0.0536309,-0.0594729,0.00214439,0.0287694,-0.0566116,0.0887693,-0.0566264,0.0888,0.0533484,-0.029497,0.0536285,-0.0894963,0.0536309
745001,-0.0895565,0.0536978,-0.0596112,0.00216549,0.0285194,-0.0568556,0.0885193,-0.0567706,0.0883669,0.0532041,-0.0295566,0.0536037,-0.0895565,0.0536978
750001,-0.0894765,0.0536509,-0.0594933,0.00214068,0.0287177,-0.056952,0.0887176,-0.056911,0.0886462,0.0530636,-0.0294765,0.053601,-0.0894765,0.0536509
755001,-0.089404,0.0536256,-0.0593839,0.00213686,0.0288392,-0.0569097,0.0888392,-0.0569119,0.0888467,0.0530629,-0.0294041,0.0536187,-0.089404,0.0536256
760001,-0.0892238,0.0536312,-0.059216,0.00213533,0.029069,-0.0569877,0.0890689,-0.0569755,0.0890501,0.0529992,-0.0292238,0.05361,-0.0892238,0.0536312
765001,-0.0891741,0.0537109,-0.0592213,0.00218296,0.0290666,-0.0569623,0.0890666,-0.056937,0.0890237,0.0530378,-0.0291743,0.0536256,-0.0891741,0.0537109
770001,-0.0892133,0.0537033,-0.059222,0.00219774,0.0290014,-0.0569688,0.0890013,-0.0569373,0.0889473,0.0530374,-0.0292133,0.0536628,-0.0892133,0.0537033
775001,-0.0894411,0.0536085,-0.0594237,0.00211814,0.0289497,-0.0569898,0.0889495,-0.0569888,0.0889513,0.052986,-0.0294413,0.0535985,-0.0894411,0.0536085
780001,-0.0897548,0.0537522,-0.0596399,0.00231886,0.0284673,-0.0569419,0.0884671,-0.0570547,0.0886774,0.0529199,-0.0297551,0.0538559,-0.0897548,0.0537522
785001,-0.0896016,0.0538441,-0.0594884,0.00241012,0.0283257,-0.057021,0.0883255,-0.0571318,0.0885326,0.0528424,-0.0296018,0.0539462,-0.0896016,0.0538441
790001,-0.0896312,0.0539551,-0.0596054,0.00246977,0.0283152,-0.0570359,0.0883152,-0.0570447,0.088335,0.05293,-0.0296313,0.053955,-0.0896312,0.0539551
795001,-0.0893345,0.053886,-0.0594677,0.00230821,0.028559,-0.0569528,0.0885587,-0.0567765,0.088239,0.0531978,-0.0293349,0.0537006,-0.0893345,0.053886
795001,-0.0892313,0.0539417,-0.0594468,0.00231627,0.0283431,-0.0568545,0.088343,-0.0568361,0.088313,0.0531386,-0.0892313,0.0539417
805001,-0.0889719,0.0537923,-0.0590983,0.00221843,0.028743,-0.0568337,0.0887427,-0.0566653,0.0884375,0.053309,-0.0889719,0.0537923
805001,-0.0889591,0.0537842,-0.0590821,0.00221239,0.0288287,-0.0568044,0.0888276,-0.056627,0.088506,0.0533473,-0.0889591,0.0537842
815001,-0.0889887,0.0536561,-0.059022,0.00213626,0.0288263,-0.056784,0.0888262,-0.056724,0.0887195,0.0532508,-0.0289889,0.053587,-0.0889887,0.0536561
