35000,0.00090456,0.208516,0.00758208,-0.00439208,0.409126,0.200432,0.78577,0.208097,-0.00749059,0.00242329,0.407503,0.204631
40000,-0.00047126,0.199676,0.00681914,0.00204659,0.399243,0.198793,0.785129,0.201469,-0.00771565,-0.00376885,0.399181,0.201065
45000,0.00257349,0.204407,0.0116745,-0.00242902,0.401464,0.202296,0.784919,0.200907,-0.0123333,-0.00285828,0.393885,0.199605
50000,0.00406551,0.201785,0.0144101,-0.00495144,0.404609,0.207837,0.783771,0.199105,-0.0144975,-0.00138626,0.402296,0.206866
55000,0.00420952,0.196634,0.0175258,-0.00497969,0.397696,0.202502,0.78614,0.195003,-0.0184552,0.00209951,0.398691,0.203912
60000,0.00126934,0.193954,0.0205866,-0.00262736,0.394189,0.198973,0.785121,0.195376,-0.0200452,0.00335836,0.397772,0.196652
65000,0.000827312,0.203496,0.0253424,-0.00609561,0.400871,0.197874,0.786227,0.200197,-0.0266401,0.00445366,0.40131,0.200243
70000,-0.0101835,0.19998,0.0293452,-0.0059053,0.40074,0.201733,0.785248,0.196793,-0.0307605,0.00400925,0.398467,0.20356
75000,-0.00286,0.184117,0.0295299,-0.00703346,0.40015,0.206964,0.785203,0.184476,-0.0327241,0.00372696,0.401704,0.207811
80000,0.00622749,0.197266,0.0362588,-0.00644523,0.401349,0.20281,0.785161,0.195817,-0.0367252,0.00494385,0.396682,0.197819
85000,-0.000194805,0.190527,0.0407718,-0.00715326,0.398085,0.201782,0.785687,0.189629,-0.0417604,0.00656366,0.391534,0.194523
90000,0.0004282,0.197309,0.0444328,-0.00898988,0.394809,0.19714,0.785228,0.1947,-0.0415518,0.0119772,0.389194,0.190215
95000,0.000852585,0.199698,0.047506,-0.00935927,0.398964,0.199708,0.785219,0.194612,-0.0467493,0.0101309,0.392288,0.193347
100000,0.00162745,0.198763,0.0499989,-0.0129183,0.392475,0.195009,0.784671,0.196415,-0.0484023,0.0136952,0.399509,0.198221
105000,0.000488281,0.200431,0.050121,-0.0120011,0.389656,0.189264,0.786689,0.195851,-0.0495379,0.0153108,0.388864,0.190439
110000,0.00169516,0.195493,0.0532118,-0.0074199,0.387802,0.193184,0.785385,0.189732,-0.0548851,0.012392,0.384124,0.188306
114999,0.00262499,0.198368,0.0519639,-0.00716846,0.389661,0.194073,0.784387,0.195003,-0.0551462,0.0105014,0.383418,0.189668
119999,-0.000727061,0.201627,0.0509764,-0.0133838,0.396868,0.196677,0.784483,0.197412,-0.0533502,0.0150518,0.392309,0.194451
124999,0.000606537,0.19492,0.0555865,-0.0133458,0.388225,0.194716,0.784939,0.191071,-0.0552773,0.0140939,0.38239,0.190206
129999,0.00184536,0.195754,0.0571176,-0.0101871,0.390232,0.197304,0.786099,0.192558,-0.056638,0.0108223,0.383818,0.190449
134999,-0.0022586,0.193113,0.0600082,-0.00953301,0.389791,0.198692,0.785405,0.187032,-0.0595462,0.00997066,0.377785,0.187316
139999,0.00103712,0.19318,0.0550152,-0.0119747,0.390515,0.196077,0.785091,0.187584,-0.058629,0.0123305,0.384958,0.194226
144999,-0.000616311,0.192287,0.0593978,-0.0103464,0.381213,0.187192,0.785779,0.18829,-0.0591404,0.0116224,0.37985,0.190213
149999,-0.00316436,0.192167,0.0632063,-0.010486,0.383403,0.188488,0.784586,0.188302,-0.0636756,0.0114655,0.375881,0.189297
154999,-0.00069681,0.186797,0.0634595,-0.0129698,0.382401,0.192411,0.785935,0.18545,-0.0667369,0.0129304,0.383049,0.195499
159999,-0.000808613,0.189686,0.0625931,-0.0124545,0.381536,0.192369,0.785089,0.190849,-0.0654084,0.0159264,0.388051,0.194947
164999,-0.000337639,0.192012,0.0677725,-0.00891303,0.380972,0.192245,0.785451,0.186352,-0.0637478,0.0115647,0.371955,0.186389
169999,-0.00172081,0.192639,0.0720464,-0.0107388,0.383494,0.19225,0.785303,0.184191,-0.0674326,0.00885296,0.367976,0.182528
174999,0.000888348,0.190156,0.0713593,-0.014229,0.382084,0.190975,0.785245,0.182624,-0.0698728,0.014565,0.370641,0.183796
179999,0.000441551,0.189956,0.0722286,-0.0160348,0.380245,0.190182,0.785544,0.184864,-0.0652568,0.0117993,0.371278,0.183448
184999,0.00109434,0.18783,0.0715615,-0.0141166,0.372119,0.187887,0.785077,0.18309,-0.0688586,0.0104103,0.366008,0.18087
189999,-0.000703353,0.188963,0.0720431,-0.0142785,0.377993,0.187585,0.78529,0.184586,-0.0700697,0.0147781,0.371222,0.184136
194999,-0.000371654,0.187719,0.0706664,-0.0164029,0.376956,0.187352,0.785035,0.183577,-0.0678739,0.0152822,0.370683,0.18537
199999,0.000326157,0.187455,0.0729047,-0.0126309,0.371732,0.186558,0.785019,0.184781,-0.0753667,0.0137486,0.36555,0.182023
204999,-0.000407253,0.191815,0.077295,-0.012744,0.378637,0.189908,0.784952,0.18635,-0.0738394,0.0142412,0.371785,0.184639
209999,0.000453472,0.189558,0.080443,-0.0146607,0.375083,0.187774,0.785113,0.184427,-0.075272,0.016304,0.370481,0.185314
214999,0.00168753,0.189643,0.0818368,-0.0149949,0.373979,0.187183,0.785273,0.183526,-0.0789246,0.0157223,0.366763,0.183824
219999,0.00354242,0.185411,0.0791951,-0.0137282,0.370179,0.185838,0.785644,0.174753,-0.0875864,0.0147433,0.352683,0.177532
224999,-0.00151271,0.182246,0.0794059,-0.016045,0.368549,0.186737,0.78532,0.172104,-0.0850884,0.014545,0.350206,0.179184
229999,-0.000523179,0.18756,0.0859243,-0.017033,0.377095,0.190086,0.785616,0.176706,-0.0842726,0.0134869,0.353739,0.181572
234999,-0.00189891,0.184978,0.0869447,-0.0144488,0.3702,0.186196,0.785496,0.180365,-0.0857625,0.0137329,0.357028,0.178173
239999,0.00121212,0.181748,0.0858585,-0.0135827,0.366675,0.18432,0.785204,0.179588,-0.0857794,0.0146742,0.358787,0.177712
244999,-0.00140009,0.180743,0.086846,-0.0153363,0.36434,0.182314,0.785558,0.181827,-0.0846269,0.0155053,0.361758,0.177973
249999,-0.000646484,0.179125,0.0880319,-0.0175486,0.362647,0.182498,0.785419,0.180809,-0.0865771,0.0171337,0.361888,0.179302
254999,-0.000431723,0.178591,0.088226,-0.0167521,0.360787,0.180957,0.785576,0.17909,-0.0893697,0.0175147,0.356673,0.173629
259999,0.000991344,0.184946,0.0958787,-0.0187347,0.367569,0.183592,0.785668,0.178298,-0.0953218,0.0167761,0.348449,0.169785
264999,0.00021553,0.179964,0.098333,-0.0163998,0.35863,0.179428,0.785374,0.175286,-0.097387,0.0178199,0.343632,0.167757
269999,0.00102758,0.182379,0.0936457,-0.0157181,0.363267,0.180901,0.785143,0.174855,-0.0895993,0.0183239,0.350478,0.17286
274999,-0.00035098,0.180823,0.0925227,-0.0186062,0.360785,0.179757,0.785517,0.17342,-0.0880646,0.0196958,0.345636,0.172036
279999,0.000995636,0.181677,0.0929838,-0.0181496,0.362429,0.180209,0.785425,0.176536,-0.0942487,0.0196257,0.344436,0.172253
284999,-0.000679575,0.178103,0.092323,-0.0156257,0.355741,0.178191,0.785754,0.177481,-0.0967977,0.0142279,0.347411,0.173221
289999,-0.000558025,0.179431,0.0920259,-0.0197849,0.357053,0.17822,0.785086,0.175186,-0.0994617,0.0200276,0.345797,0.171286
294999,0.000641823,0.177111,0.0933877,-0.019971,0.352085,0.176499,0.785199,0.174427,-0.101702,0.0198035,0.344018,0.171965
299999,-0.0013217,0.173228,0.0946785,-0.016284,0.346292,0.172552,0.784804,0.171705,-0.101177,0.0168848,0.339978,0.170058
304999,-0.00232352,0.175926,0.103046,-0.0170942,0.351398,0.174143,0.785331,0.16926,-0.104218,0.0181704,0.33632,0.168896
309999,-0.00108819,0.174363,0.107797,-0.0197966,0.350987,0.174971,0.785297,0.166336,-0.109804,0.0227475,0.333513,0.167213
314999,-0.00071224,0.17338,0.108062,-0.0183451,0.343266,0.170113,0.784678,0.171203,-0.109319,0.017766,0.337082,0.16683
319999,-0.000820303,0.176821,0.104886,-0.0188955,0.350358,0.174069,0.784913,0.169483,-0.1116,0.0174417,0.339701,0.168461
324999,-0.000339474,0.173904,0.103472,-0.021395,0.341839,0.17119,0.78522,0.165267,-0.109657,0.0174403,0.32782,0.163802
329999,0.00193739,0.176411,0.105626,-0.0190693,0.347383,0.174066,0.785466,0.167737,-0.106456,0.0139956,0.33497,0.166356
334999,-0.00257341,0.177052,0.107362,-0.0185901,0.352472,0.175842,0.784889,0.165273,-0.108174,0.0142617,0.327229,0.1636
339999,-0.0018319,0.16965,0.104239,-0.0210425,0.340774,0.170053,0.785607,0.15991,-0.102537,0.0174885,0.32433,0.163053
344999,0.000271797,0.168699,0.107504,-0.0203932,0.3377,0.167899,0.785417,0.15973,-0.101039,0.0151095,0.321,0.160764
349999,-0.00043348,0.172415,0.109985,-0.0183516,0.342696,0.169834,0.785371,0.167168,-0.113274,0.0165787,0.33114,0.164636
354999,-0.00111762,0.166405,0.116057,-0.0194404,0.329141,0.164196,0.785128,0.160375,-0.111116,0.0165067,0.318344,0.158778
359999,0.00183582,0.164925,0.110801,-0.0198219,0.324928,0.161839,0.785244,0.164226,-0.107217,0.0184731,0.330284,0.164418
364999,-0.000879909,0.166835,0.11394,-0.0185363,0.331944,0.166343,0.785365,0.15968,-0.11962,0.0165505,0.324643,0.157776
369999,-0.00184131,0.168752,0.113867,-0.021497,0.328136,0.164113,0.785163,0.155554,-0.115641,0.0168238,0.315381,0.154504
374999,0.000558376,0.167487,0.114928,-0.0238882,0.333447,0.168184,0.78539,0.153226,-0.124779,0.0229182,0.310305,0.154588
379999,0.0012145,0.172035,0.119672,-0.0225855,0.338028,0.17001,0.78556,0.154296,-0.123109,0.0200162,0.306901,0.150525
384999,0.000359058,0.165016,0.12123,-0.0184492,0.327197,0.163672,0.785215,0.154385,-0.124144,0.0189381,0.306637,0.150504
389999,0.000882149,0.164817,0.122462,-0.0212421,0.323211,0.160847,0.785511,0.151237,-0.120638,0.0198021,0.302707,0.150563
394999,0.00150108,0.160721,0.117896,-0.0192993,0.318788,0.160547,0.785429,0.153095,-0.121224,0.0178947,0.307728,0.154955
399999,0.00135565,0.161328,0.121228,-0.0168621,0.320367,0.159172,0.785662,0.150985,-0.129808,0.0141411,0.298196,0.149512
404999,-0.00337983,0.159751,0.122915,-0.0176234,0.312039,0.154041,0.785236,0.154177,-0.127855,0.0112844,0.301396,0.148744
409999,0.000540733,0.157276,0.127946,-0.022296,0.318432,0.158321,0.78482,0.145041,-0.118535,0.0136695,0.293829,0.148518
414999,-0.00028322,0.157279,0.124377,-0.0208547,0.309539,0.152906,0.785428,0.148777,-0.129479,0.0145998,0.294102,0.146846
419999,-0.00285347,0.161601,0.129564,-0.0197112,0.320326,0.160109,0.785527,0.145584,-0.138636,0.0181441,0.290956,0.145419
424999,-0.000888606,0.151846,0.127951,-0.0219425,0.305946,0.152767,0.785242,0.1364,-0.129652,0.0189109,0.277807,0.141084
429999,-0.00107613,0.153687,0.130569,-0.0202643,0.300163,0.149086,0.785625,0.139386,-0.138651,0.0159831,0.271931,0.136379
434999,-0.00159865,0.151803,0.139295,-0.0185345,0.299605,0.150207,0.785188,0.140886,-0.146044,0.0172267,0.280275,0.139347
439999,-0.00134476,0.145426,0.14152,-0.0208551,0.282321,0.140477,0.785302,0.138768,-0.147942,0.0193553,0.270676,0.134748
444999,0.000778198,0.147705,0.141521,-0.0217186,0.292865,0.146321,0.785427,0.14059,-0.137013,0.0207353,0.28443,0.141859
449999,-0.000954547,0.15553,0.138462,-0.020306,0.305731,0.152246,0.785025,0.143053,-0.142869,0.0188909,0.280597,0.139529
454999,-0.000368959,0.157797,0.132532,-0.0218722,0.314841,0.157302,0.785163,0.14204,-0.138322,0.0188179,0.283562,0.140266
459999,0.000252724,0.161811,0.126179,-0.0196768,0.320745,0.159808,0.785226,0.147076,-0.133546,0.0198998,0.294586,0.147947
464999,-0.000348935,0.164602,0.12156,-0.0196148,0.324363,0.161368,0.785445,0.152467,-0.122714,0.0214005,0.299854,0.149426
469999,0.000442505,0.166923,0.114276,-0.0190693,0.32803,0.163624,0.785341,0.156598,-0.11135,0.017869,0.306258,0.154445
475000,0.00250959,0.168502,0.113859,-0.0194969,0.331216,0.165442,0.785306,0.157786,-0.113903,0.0181799,0.312239,0.158809
480000,-0.00328217,0.167746,0.110112,-0.0220863,0.336725,0.168887,0.78528,0.161022,-0.108085,0.0193596,0.329381,0.165958
485000,0.00373888,0.163399,0.103905,-0.0204297,0.328252,0.165222,0.785881,0.164718,-0.104076,0.0162249,0.335949,0.168283
490000,0.00152588,0.166626,0.101853,-0.0184394,0.337483,0.169533,0.785266,0.164268,-0.0985727,0.0131164,0.337461,0.170127
495000,-0.0018654,0.171481,0.099208,-0.0203785,0.342148,0.17047,0.78582,0.167715,-0.0934317,0.0196686,0.340074,0.16914
500000,0.000404835,0.178944,0.0962888,-0.0213435,0.354012,0.176621,0.785585,0.168474,-0.090547,0.0178809,0.334155,0.165902
505000,0.00108719,0.183224,0.0930463,-0.0164803,0.363995,0.182228,0.785216,0.169502,-0.0912034,0.00847673,0.338157,0.170288
510000,-0.00109593,0.187699,0.0926906,-0.016276,0.375439,0.187615,0.785351,0.174425,-0.100493,0.00970078,0.349514,0.171854
515000,-0.00121087,0.186318,0.0855542,-0.0178883,0.36945,0.182922,0.785916,0.176095,-0.0953092,0.018784,0.350255,0.173257
520000,0.00165653,0.186173,0.0818445,-0.0154328,0.370789,0.184055,0.785051,0.178344,-0.0872123,0.015183,0.356628,0.177819
525000,-0.000588725,0.183409,0.0774947,-0.0112912,0.368947,0.183916,0.785078,0.182058,-0.0764272,0.0117579,0.363665,0.182114
530000,-0.000781648,0.184784,0.0715343,-0.0134014,0.369436,0.183376,0.785805,0.186734,-0.0719893,0.0127511,0.369841,0.186846
535000,0.00106239,0.188105,0.0734063,-0.0134861,0.379759,0.18843,0.785679,0.18614,-0.0670762,0.0139904,0.377289,0.189834
540000,-0.000593584,0.188003,0.0682713,-0.0110281,0.378672,0.189274,0.785495,0.183854,-0.0519344,0.0158792,0.373804,0.186755
545000,0.00159502,0.193012,0.066558,-0.0140987,0.382981,0.191696,0.785039,0.186927,-0.0496678,0.0153022,0.371664,0.188122
550000,0.00200796,0.200289,0.0667497,-0.0117985,0.396779,0.198877,0.785766,0.184975,-0.0707993,0.0151997,0.371206,0.185804
555000,0.00184965,0.189385,0.0546218,-0.00681448,0.384593,0.192615,0.785602,0.189603,-0.0569739,0.00901461,0.384327,0.192776
560000,-0.000813418,0.19339,0.0537144,-0.00856235,0.390654,0.195393,0.785968,0.192543,-0.0482013,0.0098238,0.389003,0.194764
565000,0.000500202,0.193461,0.0488883,-0.0101029,0.389132,0.192914,0.785088,0.193249,-0.0486249,0.0100412,0.385002,0.193422
570000,0.00142384,0.195205,0.0475222,-0.00897566,0.394333,0.197724,0.78525,0.197458,-0.0450055,0.00650406,0.393176,0.197631
575000,-0.000659448,0.193528,0.0469066,-0.00813799,0.393304,0.198456,0.785901,0.191895,-0.0413591,0.00920057,0.389475,0.193418
580000,-0.00025913,0.196009,0.0367109,-0.0087901,0.392042,0.196362,0.785488,0.19404,-0.0393488,0.00760031,0.390086,0.19437
585000,0.00194931,0.199366,0.0375909,-0.00750169,0.399744,0.198879,0.785561,0.194445,-0.0389609,0.0068202,0.392071,0.195943
590000,-0.000664864,0.197309,0.0328761,-0.00484826,0.401173,0.199927,0.785027,0.19504,-0.0340833,0.00380564,0.393227,0.196992
595000,-0.00018603,0.202673,0.0296694,-0.00527237,0.404853,0.201465,0.786026,0.197589,-0.0315046,0.00213766,0.394048,0.196496
600000,-0.00108416,0.200052,0.024475,-0.00616738,0.400632,0.199949,0.785333,0.196709,-0.0215022,-0.00576376,0.389479,0.195565
605000,-0.00091267,0.199347,0.0207092,-0.00605448,0.400353,0.200518,0.785525,0.194913,-0.0213203,0.00106764,0.392488,0.196885
610000,0.000706673,0.200908,0.0130762,-0.00755,0.399665,0.199439,0.785053,0.202093,-0.0163822,0.00536346,0.405313,0.203338
615000,0.000835896,0.198261,0.0161606,-0.00601003,0.399935,0.200361,0.78573,0.20032,-0.0139427,0.00286102,0.401678,0.201287
620000,-0.00106077,0.199715,0.0128242,-0.00118048,0.399265,0.198869,0.785703,0.203369,-0.0147349,0.00107336,0.400767,0.199457
625000,-0.000788845,0.200673,0.00819648,-0.00336814,0.404721,0.202814,0.785372,0.202772,-0.00881548,0.00440216,0.403663,0.202452
630000,-0.000718634,0.202877,0.00473512,-0.00391953,0.405211,0.203386,0.785457,0.20211,-0.00302811,-0.00161839,0.40111,0.201138
635000,-0.000549449,0.202156,0.00113047,0.00191116,0.407994,0.205687,0.785369,0.201535,-0.00332828,-0.00301172,0.403281,0.201305
640000,-0.000255425,0.20376,-0.00166809,0.00239897,0.409782,0.203956,0.785629,0.200733,0.001478,-0.00228142,0.400221,0.199395
645000,0.0033474,0.202821,-0.00954186,0.00225163,0.406321,0.200057,0.786642,0.200303,0.00909548,-0.00291047,0.401777,0.200989
650000,0.000803471,0.197238,-0.00747072,0.00580788,0.406393,0.204643,0.78507,0.195733,0.013918,-0.00707319,0.398685,0.201925
655000,-0.000790375,0.200785,-0.00830352,0.00830269,0.403708,0.200413,0.784958,0.202534,0.0160423,-0.00947671,0.399549,0.201493
660000,-0.000724786,0.199277,-0.0127906,0.00789547,0.399867,0.200349,0.786412,0.205287,0.0182863,-0.00537949,0.406257,0.203259
665000,0.00139093,0.195458,-0.0259722,0.0054512,0.390852,0.196866,0.785441,0.205829,0.0237742,-0.00412088,0.404472,0.202089
670000,0.00124836,0.195751,-0.0271588,0.00584078,0.396188,0.198222,0.785058,0.200836,0.0258379,-0.00918404,0.397044,0.201661
675000,0.000319004,0.198699,-0.0276266,0.00574589,0.399488,0.200024,0.785128,0.199004,0.0287538,-0.00810572,0.395731,0.200298
680000,0.000583649,0.200808,-0.0325211,0.00632143,0.403233,0.202832,0.785427,0.198526,0.0320662,-0.00725923,0.396088,0.199841
685000,0.00255346,0.200812,-0.0341574,0.0088048,0.403637,0.200723,0.785746,0.202363,0.038101,-0.00989595,0.397643,0.200851
690000,0.000514507,0.193688,-0.0362688,0.00947332,0.399789,0.198337,0.785081,0.197376,0.040773,-0.009372,0.398172,0.201038
695000,0.00210381,0.194933,-0.0410658,0.0102491,0.3944,0.196586,0.786205,0.19938,0.0452083,-0.0083829,0.398618,0.198369
700000,0.00265408,0.187525,-0.0381278,0.0104518,0.386455,0.19634,0.786197,0.195018,0.0478662,-0.00930443,0.395421,0.198271
705000,0.00189495,0.186126,-0.0429505,0.0118833,0.385806,0.196179,0.785766,0.195142,0.0496443,-0.0103677,0.395658,0.198293
710000,0.000813007,0.188826,-0.0481499,0.00923347,0.383411,0.192544,0.784801,0.195997,0.0546267,-0.00967076,0.394341,0.196768
715000,0.00141764,0.191102,-0.0543777,0.00806618,0.384733,0.192449,0.785134,0.195685,0.0590547,-0.0107702,0.386776,0.19454
720000,0.00163794,0.194029,-0.0553006,0.0103049,0.391461,0.196256,0.785119,0.191551,0.061097,-0.0157814,0.383659,0.193082
725000,-0.00143679,0.194387,-0.0605394,0.011776,0.392807,0.19511,0.785717,0.188537,0.0608428,-0.0166764,0.374661,0.188709
730000,0.000822544,0.191501,-0.0677143,0.0105739,0.386751,0.193658,0.785029,0.188816,0.0693372,-0.0161671,0.375607,0.189486
735000,0.00130987,0.188965,-0.0735871,0.0124822,0.377628,0.189198,0.785186,0.189855,0.0736688,-0.0139744,0.374054,0.188506
740001,-0.000536069,0.182691,-0.0755016,0.0128713,0.374492,0.187732,0.784986,0.193938,0.0772279,-0.0170305,0.383645,0.19355
745001,0.00234652,0.183208,-0.0749568,0.0144725,0.36523,0.182476,0.783995,0.195265,0.0824845,-0.0166939,0.384327,0.193195
750001,0.00159645,0.176804,-0.0847405,0.0184355,0.358859,0.181237,0.785677,0.18977,0.0854886,-0.0167014,0.380752,0.192264
755001,-0.00129297,0.175627,-0.0920438,0.0195322,0.354998,0.177615,0.785525,0.189235,0.0913251,-0.0184434,0.37828,0.190658
760001,0.000653744,0.181076,-0.0879234,0.0163827,0.364496,0.182715,0.785815,0.185648,0.089186,-0.016433,0.370436,0.185942
765001,-0.00108424,0.180143,-0.0898441,0.0175996,0.361755,0.181103,0.7855,0.178662,0.0904081,-0.017574,0.354964,0.176254
770001,0.0037775,0.179443,-0.089986,0.0191298,0.362376,0.18235,0.784957,0.177485,0.0955193,-0.0165378,0.354142,0.17568
775001,-0.000253777,0.174799,-0.0982305,0.0177236,0.358464,0.183728,0.784993,0.17171,0.0991252,-0.0152388,0.350683,0.175748
780001,0.00078249,0.172391,-0.102771,0.0176196,0.344087,0.171888,0.784698,0.179292,0.102546,-0.0171975,0.354836,0.176356
785001,-0.00174774,0.166435,-0.114009,0.0150466,0.335073,0.166376,0.784803,0.177922,0.109081,-0.0208302,0.353301,0.176534
790001,-0.00073208,0.161595,-0.123312,0.0103312,0.323767,0.162005,0.785446,0.17735,0.120896,-0.0219835,0.354185,0.177575
795001,0.00132322,0.162843,-0.120413,0.0136943,0.330434,0.162869,0.786524,0.17318,0.11464,-0.023366,0.345993,0.175434
800001,0.000583172,0.156396,-0.121333,0.0151916,0.313264,0.15671,0.785258,0.17171,0.112292,-0.0262361,0.338245,0.170622
805001,-0.000677803,0.156275,-0.119428,0.0148787,0.309177,0.154828,0.78615,0.166448,0.117183,-0.0225043,0.331092,0.166876
810001,0.000479698,0.153504,-0.123797,0.0146885,0.305466,0.152591,0.785407,0.163662,0.125147,-0.0212337,0.32627,0.163363
815001,0.000488281,0.153645,-0.12939,0.0193286,0.306779,0.155187,0.785873,0.159275,0.128321,-0.0220796,0.318178,0.159949
820001,0.00143003,0.153295,-0.132501,0.0175395,0.303139,0.152814,0.784737,0.155628,0.133272,-0.0217673,0.307568,0.154721
825001,-0.000618233,0.14876,-0.132478,0.0158954,0.294004,0.146855,0.785692,0.149734,0.134098,-0.0207552,0.298223,0.149916
830001,0.00114965,0.149814,-0.141856,0.0211778,0.290993,0.146663,0.785916,0.151045,0.136776,-0.0208183,0.296783,0.14902
835001,0.00157309,0.137045,-0.148876,0.0198941,0.269654,0.13415,0.785839,0.152249,0.146971,-0.0223635,0.300463,0.150228
840001,0.00139093,0.133513,-0.157363,0.0244932,0.26734,0.130471,0.786123,0.147176,0.151896,-0.0220897,0.290055,0.144957
845001,-0.000965675,0.138724,-0.148682,0.0211787,0.276153,0.134321,0.784752,0.154159,0.151002,-0.0209929,0.30421,0.152447
850001,-0.00265658,0.141748,-0.146972,0.0192604,0.283827,0.138954,0.784821,0.156123,0.144535,-0.0177117,0.311725,0.156389
855001,-0.00175178,0.13681,-0.12247,0.0222216,0.282201,0.141412,0.786152,0.157128,0.132,-0.0236835,0.320329,0.161172
860001,0.00257254,0.142294,-0.0948776,0.0284324,0.286891,0.140724,0.785575,0.162178,0.118213,-0.0228017,0.323497,0.162459
865001,0.00156498,0.141021,-0.116015,0.0182986,0.285393,0.139527,0.786771,0.163822,0.120728,-0.0205197,0.328931,0.16564
870001,-0.00112699,0.149234,-0.114841,0.0146275,0.299964,0.148748,0.78528,0.167853,0.121784,-0.019517,0.334992,0.168458
875001,0.00160933,0.164643,-0.105746,0.0172658,0.327294,0.163158,0.785514,0.165859,0.110544,-0.0192609,0.324689,0.161548
880001,-0.00248654,0.170469,-0.0996407,0.0191274,0.340463,0.169901,0.785522,0.162912,0.105394,-0.0201626,0.318102,0.158651
885001,0.00073576,0.177056,-0.102682,0.017849,0.35011,0.173348,0.785707,0.165605,0.103949,-0.0183022,0.319738,0.161204
890001,0.000639915,0.172364,-0.104976,0.0212469,0.344752,0.169383,0.784503,0.169817,0.109298,-0.0196693,0.335827,0.168452
895001,-0.00164805,0.171442,-0.108781,0.0237703,0.34624,0.17198,0.78493,0.177275,0.109221,-0.0239194,0.349872,0.174146
900001,-0.00177755,0.164733,-0.097174,0.0218782,0.333905,0.164158,0.786299,0.18047,0.107719,-0.0184156,0.356683,0.178772
905001,-0.00333147,0.164936,-0.108564,0.0207191,0.341175,0.169572,0.786545,0.184711,0.0994056,-0.0172385,0.365074,0.184437
910001,0.00192642,0.166807,-0.0965923,0.0227852,0.342497,0.168915,0.783412,0.18819,0.100098,-0.0219197,0.371452,0.187008
915001,0.00215387,0.170703,-0.092374,0.0172658,0.351934,0.17371,0.78481,0.185788,0.0878761,-0.0181454,0.37007,0.187064
920001,0.000804901,0.175279,-0.0863172,0.0160766,0.349208,0.172446,0.785254,0.19268,0.0885408,-0.0167764,0.380339,0.191904
925001,0.00120306,0.184434,-0.0742379,0.0151353,0.369439,0.184453,0.786033,0.185673,0.0812419,-0.0142181,0.369309,0.185249
930001,0.00225067,0.185367,-0.0771199,0.019187,0.372322,0.188658,0.785066,0.187845,0.0763448,-0.0134541,0.37586,0.188854
935001,-0.00282735,0.191051,-0.0709616,0.0168018,0.383272,0.192675,0.782666,0.178505,0.069217,-0.0105972,0.363761,0.183727
940001,-0.00098489,0.189662,-0.070253,0.0135808,0.383799,0.192673,0.786114,0.179058,0.0705932,-0.0106293,0.367785,0.185808
945001,0.00199127,0.191614,-0.0672439,0.0190463,0.387124,0.190995,0.786051,0.189949,0.0697034,-0.0174645,0.378513,0.188996
950001,-0.0011183,0.187213,-0.0671962,0.0176134,0.380152,0.188667,0.786382,0.193361,0.0663698,-0.0170013,0.388279,0.19492
955001,-0.00057832,0.187867,-0.0682834,0.00779247,0.375994,0.186753,0.78481,0.196942,0.0630138,-0.00979973,0.39698,0.199329
960001,0.000941753,0.189815,-0.054504,0.00971127,0.383146,0.187943,0.785453,0.198195,0.057401,-0.00947284,0.397215,0.199236
965001,0.00031662,0.191257,-0.0556155,0.0135446,0.384686,0.19059,0.786072,0.200288,0.0517748,-0.0133148,0.39706,0.198766
970001,0.000666142,0.195227,-0.0463151,0.0083499,0.3891,0.195061,0.785852,0.201004,0.0457328,-0.0108515,0.398746,0.199354
975001,0.000463963,0.198276,-0.0373362,0.00568485,0.394676,0.197438,0.785066,0.199083,0.0411756,-0.0083115,0.395612,0.195789
980001,-0.000984618,0.197829,-0.0326685,0.0109272,0.399957,0.198801,0.785167,0.194743,0.0362697,-0.00906549,0.392883,0.194408
985001,-0.000900235,0.202461,-0.029878,0.00847244,0.408472,0.203543,0.78549,0.193632,0.0394175,-0.0103038,0.393247,0.195199
990001,0.00235987,0.201834,-0.0264281,0.0115323,0.409301,0.203934,0.785401,0.198297,0.0370315,-0.0137966,0.396823,0.197929
995001,-0.00150502,0.197335,-0.0202602,0.0120306,0.397431,0.198919,0.785914,0.195242,0.0306335,-0.0114824,0.39303,0.197338
1000002,-0.00182023,0.196006,-0.0250605,0.00673199,0.389243,0.193017,0.784859,0.204139,0.0323081,-0.00787356,0.406431,0.204194
1005002,0.00259829,0.19635,-0.0108796,0.0126767,0.390988,0.194304,0.78426,0.203554,0.0288806,-0.00475132,0.409649,0.206275
1010002,0.000678539,0.19138,-0.0211583,0.012609,0.386757,0.1951,0.786267,0.204702,0.0277997,-0.00815648,0.413888,0.208582
1015002,0.00328636,0.198497,-0.0211953,0.00475645,0.397175,0.197948,0.784982,0.205382,0.0238557,-0.00329358,0.409478,0.20536
1020002,-0.000324596,0.203543,-0.00698411,0.00188637,0.412537,0.205414,0.785676,0.1967,0.0162771,0.00853157,0.404986,0.203548
1025002,-0.000492591,0.204807,-0.00635636,0.00272703,0.406541,0.202722,0.785354,0.199847,0.00717716,0.00980949,0.40503,0.20107
1030002,0.00182056,0.209215,0.00233591,0.00327826,0.412642,0.2073,0.785265,0.198189,0.000615403,0.00403404,0.401085,0.199138
1035002,-0.000719725,0.201721,0.00055325,0.00528145,0.40384,0.202529,0.784859,0.195904,0.00410299,0.00315952,0.400889,0.199518
