45000,-6.93841e-310,-4.53815e-311,0
50000,-5.40955e-310,4.36856e-310,0
55000,5.97325e-311,6.92754e-310,0
60000,5.97325e-311,6.92754e-310,0
65000,-5.22293e-311,6.9336e-310,0
70000,-2.13336e-310,6.61788e-310,0
75000,-2.13336e-310,6.61788e-310,0
80000,-3.13534e-310,6.20622e-310,0
85000,-5.63159e-310,4.07833e-310,0
90000,-6.90243e-310,8.39047e-311,0
95000,-6.90243e-310,8.39047e-311,0
100000,-5.64511e-310,-4.05959e-310,0
105000,-1.81638e-310,-6.71181e-310,0
110000,-3.59893e-310,-5.94939e-310,0
114999,-5.38404e-310,-4.39996e-310,0
119999,-5.38404e-310,-4.39996e-310,0
124999,-6.94428e-310,-3.52851e-311,0
129999,-6.94428e-310,-3.52851e-311,0
134999,-6.87906e-310,1.01296e-310,0
139999,-5.53745e-310,4.20526e-310,0
144999,-2.36411e-310,6.539e-310,0
149999,-3.33372e-310,6.10196e-310,0
154999,-3.33372e-310,6.10196e-310,0
159999,-5.50817e-310,4.24354e-310,0
164999,-5.50817e-310,4.24354e-310,0
169999,-6.93671e-310,4.79165e-311,0
174999,-6.93671e-310,4.79165e-311,0
179999,-6.95116e-310,1.70031e-311,0
184999,-6.59601e-310,-2.20004e-310,0
189999,-6.59601e-310,-2.20004e-310,0
194999,-5.86836e-310,-3.7296e-310,0
199999,-5.86836e-310,-3.7296e-310,0
204999,-6.89997e-310,-8.59043e-311,0
209999,-6.89997e-310,-8.59043e-311,0
214999,-6.9522e-310,1.20357e-311,0
219999,-6.9522e-310,1.20357e-311,0
224999,-6.68714e-310,1.90517e-310,0
229999,-6.68714e-310,1.90517e-310,0
234999,-6.72009e-310,1.7855e-310,0
239999,-5.96364e-310,3.57526e-310,0
244999,-4.77309e-310,5.0562e-310,0
249999,-5.96152e-310,3.5788e-310,0
254999,-6.78031e-310,1.54107e-310,0
259999,-6.92516e-310,6.24303e-311,0
264999,-6.92516e-310,6.24303e-311,0
269999,-6.95278e-310,8.03069e-312,0
274999,-6.94527e-310,-3.3275e-311,0
279999,-6.59681e-310,-2.19765e-310,0
284999,-6.77225e-310,-1.57611e-310,0
289999,-6.77225e-310,-1.57611e-310,0
294999,-6.58725e-310,2.22613e-310,0
299999,-6.58725e-310,2.22613e-310,0
304999,-6.80901e-310,1.40886e-310,0
309999,-6.84718e-310,1.20982e-310,0
314999,-6.79481e-310,1.47583e-310,0
319999,-6.74258e-310,1.69856e-310,0
324999,-6.87964e-310,1.00899e-310,0
329999,-6.87964e-310,1.00899e-310,0
334999,-6.88807e-310,9.49725e-311,0
339999,-6.85886e-310,1.14172e-310,0
344999,-6.85411e-310,1.16993e-310,0
349999,-6.635e-310,2.07949e-310,0
354999,-6.90436e-310,8.23002e-311,0
359999,-6.93358e-310,-5.22446e-311,0
364999,-6.94477e-310,-3.43132e-311,0
369999,-6.94477e-310,-3.43132e-311,0
379999,-6.9506e-310,-1.91568e-311,0
384999,-6.9506e-310,-1.91568e-311,0
389999,-6.92144e-310,6.64226e-311,0
394999,-6.91211e-310,7.5517e-311,0
399999,-6.68372e-310,1.91714e-310,0
404999,-6.68372e-310,1.91714e-310,0
409999,-6.86982e-310,1.07386e-310,0
414999,-6.85389e-310,1.1712e-310,0
419999,-6.85389e-310,1.1712e-310,0
424999,-6.94544e-310,3.29178e-311,0
429999,-6.94544e-310,3.29178e-311,0
434999,-6.95111e-310,-1.72183e-311,0
439999,-6.95128e-310,1.65021e-311,0
444999,-6.94977e-310,-2.19513e-311,0
469999,-6.92209e-310,6.57424e-311,0
475000,-6.92209e-310,6.57424e-311,0
480000,-2.44037e-310,6.51093e-310,0
485000,-2.44037e-310,6.51093e-310,0
490000,-3.97396e-310,5.70572e-310,0
495000,-3.97396e-310,5.70572e-310,0
500000,-6.71059e-310,1.82085e-310,0
515000,-6.94815e-310,-2.66096e-311,0
520000,-6.93584e-310,-4.91599e-311,0
525000,-6.86388e-310,-1.11117e-310,0
530000,-6.89316e-310,9.12097e-311,0
535000,-6.93734e-310,4.69994e-311,0
540000,-6.93734e-310,4.69994e-311,0
545000,-6.93366e-310,5.21515e-311,0
550000,-6.93366e-310,5.21515e-311,0
555000,-5.40906e-310,4.36917e-310,0
560000,-5.40906e-310,4.36917e-310,0
565000,-3.28689e-310,6.12731e-310,0
570000,-5.02231e-310,4.80874e-310,0
575000,-5.92322e-310,3.64185e-310,0
580000,-5.92322e-310,3.64185e-310,0
585000,-6.90341e-310,8.30985e-311,0
590000,-6.90341e-310,8.30985e-311,0
595000,-6.83894e-310,1.25557e-310,0
600000,-6.94638e-310,-3.08884e-311,0
605000,-6.95006e-310,-2.10291e-311,0
610000,6.87171e-310,-1.0617e-310,0
615000,6.87171e-310,-1.0617e-310,0
620000,6.7028e-310,1.84931e-310,0
625000,-5.14377e-310,4.67859e-310,0
630000,-5.14377e-310,4.67859e-310,0
635000,-6.51897e-310,2.4188e-310,0
640000,-6.13259e-310,3.27703e-310,0
645000,3.76698e-310,5.84443e-310,0
650000,3.76698e-310,5.84443e-310,0
655000,5.94117e-310,3.61249e-310,0
660000,6.8392e-310,1.25417e-310,0
665000,6.91579e-310,-7.20734e-311,0
670000,1.22257e-311,-6.95217e-310,0
675000,-6.94314e-310,3.74622e-311,0
680000,-6.94314e-310,3.74622e-311,0
685000,-6.69563e-310,1.87511e-310,0
690000,-1.97106e-310,6.66802e-310,0
695000,4.79073e-310,5.03949e-310,0
700000,6.00319e-310,3.50845e-310,0
705000,6.85656e-310,1.15549e-310,0
710000,6.77748e-310,1.55349e-310,0
715000,6.69783e-310,1.86723e-310,0
720000,-6.92937e-310,5.75645e-311,0
725000,-6.94175e-310,-3.99495e-311,0
730000,-6.94175e-310,-3.99495e-311,0
735000,6.94723e-310,2.88948e-311,0
740001,6.94433e-310,-3.51857e-311,0
745001,6.95286e-310,-7.28647e-312,0
750001,6.92992e-310,5.69026e-311,0
755001,6.87751e-310,1.02346e-310,0
760001,6.87751e-310,1.02346e-310,0
765001,1.8683e-310,6.69754e-310,0
770001,-3.1971e-310,6.17463e-310,0
775001,-3.1971e-310,6.17463e-310,0
780001,6.20119e-310,3.14527e-310,0
785001,6.83898e-310,1.25537e-310,0
790001,6.95198e-310,1.32404e-311,0
795001,6.95291e-310,6.75438e-312,0
800001,6.91335e-310,-7.43717e-311,0
805001,6.94418e-310,-3.54939e-311,0
810001,6.93076e-310,-5.58727e-311,0
815001,6.89385e-310,-9.06816e-311,0
820001,6.93941e-310,4.38331e-311,0
825001,6.78716e-310,1.51064e-310,0
830001,6.76945e-310,1.58811e-310,0
835001,6.76945e-310,1.58811e-310,0
840001,6.93766e-310,4.65176e-311,0
845001,6.86025e-310,1.13338e-310,0
850001,6.86097e-310,1.12899e-310,0
855001,6.86097e-310,1.12899e-310,0
860001,6.93848e-310,4.52806e-311,0
865001,6.92949e-310,5.74269e-311,0
870001,6.93003e-310,5.67651e-311,0
875001,6.87239e-310,1.05725e-310,0
880001,-6.94187e-310,-3.97407e-311,0
885001,-6.94783e-310,-2.74319e-311,0
890001,-6.94783e-310,-2.74319e-311,0
895001,6.81475e-310,-1.38085e-310,0
900001,6.95324e-310,-4.3353e-313,0
905001,6.95235e-310,1.11017e-311,0
910001,6.95319e-310,-2.68014e-312,0
915001,6.86329e-310,1.1148e-310,0
920001,6.86329e-310,1.1148e-310,0
925001,-4.53705e-310,5.26904e-310,0
930001,-4.53705e-310,5.26904e-310,0
935001,-6.6883e-310,1.9011e-310,0
940001,-4.33456e-310,5.43683e-310,0
945001,6.71801e-310,1.79331e-310,0
950001,6.88105e-310,9.9934e-311,0
955001,6.88105e-310,9.9934e-311,0
960001,6.9012e-310,8.49111e-311,0
965001,6.9012e-310,8.49111e-311,0
970001,-3.38469e-310,-6.07383e-310,0
975001,-6.94663e-310,3.03118e-311,0
980001,-6.9532e-310,-2.29853e-312,0
985001,-6.9532e-310,-2.29853e-312,0
990001,-6.88637e-310,9.62006e-311,0
995001,6.91789e-310,7.00255e-311,0
1000002,6.91789e-310,7.00255e-311,0
1005002,6.95028e-310,2.02911e-311,0
1010002,6.95028e-310,2.02911e-311,0
1015002,-6.27609e-310,2.99303e-310,0
1020002,-6.27609e-310,2.99303e-310,0
1025002,-6.80038e-310,1.44997e-310,0
1030002,-6.86513e-310,1.10344e-310,0
1035002,-6.86275e-310,1.11813e-310,0
1040002,-6.49073e-310,2.49359e-310,0
1045002,6.65922e-310,2.00057e-310,0
1050002,6.65922e-310,2.00057e-310,0
1055002,6.72035e-310,1.78451e-310,0
1060002,6.72035e-310,1.78451e-310,0
1065002,6.95303e-310,-5.39296e-312,0
1070002,-6.13542e-310,3.27171e-310,0
1075002,-6.85523e-310,1.16334e-310,0
1080002,-6.94292e-310,3.78656e-311,0
1085002,-6.74081e-310,-1.7056e-310,0
1090002,-6.74081e-310,-1.7056e-310,0
1095002,6.87239e-310,1.05728e-310,0
1100002,6.86903e-310,1.07888e-310,0
1105002,6.89451e-310,9.01812e-311,0
1110002,-6.89098e-310,9.28414e-311,0
1115002,-6.95024e-310,2.04348e-311,0
1120002,-6.95024e-310,2.04348e-311,0
1125002,-6.89428e-310,9.03546e-311,0
1130002,-6.89428e-310,9.03546e-311,0
1135002,-6.9149e-310,7.29209e-311,0
1140002,-5.97026e-310,3.56421e-310,0
1145002,6.05342e-310,3.42106e-310,0
1150002,6.05342e-310,3.42106e-310,0
1155002,-6.92134e-310,6.65288e-311,0
1160002,-6.92134e-310,6.65288e-311,0
1165002,-6.95279e-310,7.95517e-312,0
1170002,-6.95323e-310,-1.0602e-312,0
1175002,-6.95323e-310,-1.0602e-312,0
1180002,-6.92859e-310,5.85008e-311,0
1185002,-6.92859e-310,5.85008e-311,0
1190002,-6.69481e-310,1.87805e-310,0
1195002,-6.69481e-310,1.87805e-310,0
1200002,-6.95323e-310,9.13568e-313,0
1205002,-6.9473e-310,2.8724e-311,0
1210002,-6.94328e-310,3.72033e-311,0
1215002,-6.94962e-310,2.24229e-311,0
1220002,-6.94962e-310,2.24229e-311,0
1225002,-6.88927e-310,-9.41022e-311,0
1230002,-6.88927e-310,-9.41022e-311,0
1235002,-6.95199e-310,-1.3171e-311,0
1240002,-6.95199e-310,-1.3171e-311,0
1245002,-6.95161e-310,-1.50516e-311,0
1250002,-6.95161e-310,-1.50516e-311,0
1255002,-6.94969e-310,2.22286e-311,0
1260002,-6.94969e-310,2.22286e-311,0
1265003,-6.86807e-310,1.08495e-310,0
1270003,-6.86807e-310,1.08495e-310,0
1275003,-6.83187e-310,1.29346e-310,0
1280003,-6.85863e-310,1.14312e-310,0
1285003,-6.09941e-310,3.33837e-310,0
1290003,-4.90853e-310,4.92483e-310,0
1295003,-6.90201e-310,8.42516e-311,0
1300003,-6.90201e-310,8.42516e-311,0
1305003,-6.92981e-310,5.70322e-311,0
1310003,-6.88874e-310,-9.44923e-311,0
1315003,-6.88874e-310,-9.44923e-311,0
1320003,-6.90181e-310,-8.44099e-311,0
1325003,-6.89411e-310,-9.04864e-311,0
1330003,-6.95323e-310,-9.77887e-313,0
1335003,-6.43637e-310,2.63072e-310,0
1340003,-5.45942e-310,4.30608e-310,0
1345003,-5.59709e-310,4.12555e-310,0
1350003,-4.40446e-310,5.38036e-310,0
1355003,-6.77383e-310,1.56933e-310,0
1360003,-6.95166e-310,1.48191e-311,0
1365003,-6.95221e-310,-1.19848e-311,0
1370003,-6.7904e-310,1.49599e-310,0
1375003,-5.90507e-310,3.6712e-310,0
1380003,-5.91937e-310,3.64809e-310,0
1385003,-5.22443e-310,4.58835e-310,0
1390003,-5.22443e-310,4.58835e-310,0
1395003,-6.95253e-310,-9.91728e-312,0
1400003,-6.93679e-310,-4.77962e-311,0
1405003,-6.94637e-310,-3.09e-311,0
1410003,-6.94637e-310,-3.09e-311,0
1415003,-6.69925e-310,-1.86216e-310,0
1420003,-6.56081e-310,2.3029e-310,0
1425003,4.99275e-310,4.83942e-310,0
1430003,2.95395e-310,6.29458e-310,0
1435003,2.95395e-310,6.29458e-310,0
1440003,-4.6627e-311,6.93759e-310,0
1445003,-4.6627e-311,6.93759e-310,0
1450003,-6.14318e-310,3.25713e-310,0
1455003,-6.09587e-310,3.34484e-310,0
1460003,-6.48919e-310,2.49758e-310,0
1465003,-4.43332e-310,5.35661e-310,0
1470003,6.82865e-310,-1.31037e-310,0
1475003,6.82865e-310,-1.31037e-310,0
1480003,6.81601e-310,-1.3746e-310,0
1485003,6.24464e-310,-3.05811e-310,0
1490003,6.24464e-310,-3.05811e-310,0
1495003,6.86532e-310,1.10227e-310,0
1500003,-4.3043e-310,5.46082e-310,0
1505003,-4.3043e-310,5.46082e-310,0
1510003,6.42312e-310,2.66291e-310,0
1515003,6.58603e-310,2.22973e-310,0
1520003,6.84362e-310,1.22979e-310,0
1525004,6.84362e-310,1.22979e-310,0
1530004,5.51666e-310,4.23249e-310,0
1535004,4.87087e-310,4.96207e-310,0
1540004,4.87087e-310,4.96207e-310,0
1545004,5.41593e-310,4.36065e-310,0
1550004,6.90402e-310,8.25876e-311,0
1555004,6.34029e-310,2.85453e-310,0
1560004,6.94815e-310,-2.66065e-311,0
1565004,6.58429e-310,-2.23488e-310,0
1570004,6.58429e-310,-2.23488e-310,0
1575004,6.64539e-310,-2.04605e-310,0
1580004,6.92392e-310,-6.37866e-311,0
1585004,6.95207e-310,1.2778e-311,0
1590004,6.95207e-310,1.2778e-311,0
1595004,5.48993e-310,4.26711e-310,0
1600004,5.77031e-310,3.87957e-310,0
1605004,5.77031e-310,3.87957e-310,0
1610004,6.86991e-310,1.07323e-310,0
1615003,6.85128e-310,1.18637e-310,0
1620003,6.83665e-310,1.26799e-310,0
1625003,6.88628e-310,9.62618e-311,0
1630003,6.75757e-310,1.63794e-310,0
1635003,6.79684e-310,1.46648e-310,0
1640003,6.79684e-310,1.46648e-310,0
1645003,6.90488e-310,8.18634e-311,0
1650003,5.20678e-310,-4.60836e-310,0
1655003,5.20678e-310,-4.60836e-310,0
1660003,6.87266e-310,-1.05552e-310,0
1665003,6.87266e-310,-1.05552e-310,0
1670003,6.93283e-310,-5.32365e-311,0
1675003,6.95295e-310,6.36977e-312,0
1680002,6.95295e-310,6.36977e-312,0
1685002,6.91894e-310,6.89747e-311,0
1690002,6.4161e-310,2.67979e-310,0
1695002,1.69126e-311,6.95118e-310,0
1700002,1.69126e-311,6.95118e-310,0
1705002,5.41925e-310,4.35653e-310,0
1710002,6.89958e-310,8.62166e-311,0
1715002,6.89958e-310,8.62166e-311,0
1720002,6.95301e-310,-5.7143e-312,0
1725002,6.93918e-310,-4.42e-311,0
1730002,6.93918e-310,-4.42e-311,0
1735002,6.71365e-310,-1.80955e-310,0
1740002,6.71365e-310,-1.80955e-310,0
1745001,6.89762e-310,-8.77703e-311,0
1750001,6.95309e-310,-4.62215e-312,0
1755001,6.95309e-310,-4.62215e-312,0
1760001,6.95195e-310,1.33951e-311,0
1765001,6.89286e-310,9.14332e-311,0
1770001,6.48058e-310,2.51985e-310,0
1775001,6.48058e-310,2.51985e-310,0
1780001,6.73365e-310,1.73363e-310,0
1785001,6.94881e-310,2.48285e-311,0
1790001,6.95177e-310,1.43079e-311,0
1795001,6.95177e-310,1.43079e-311,0
1800001,6.94414e-310,3.55562e-311,0
1805001,6.94414e-310,3.55562e-311,0
1810000,6.88118e-310,9.98429e-311,0
1815000,6.94026e-310,4.24712e-311,0
1820000,6.94773e-310,-2.76876e-311,0
1825000,6.9001e-310,-8.58004e-311,0
1830000,6.9532e-310,-2.34598e-312,0
1835000,6.94013e-310,-4.26752e-311,0
1840000,6.94013e-310,-4.26752e-311,0
1845000,6.87856e-310,1.01636e-310,0
1850000,6.87856e-310,1.01636e-310,0
1855000,6.78195e-310,1.53383e-310,0
1860000,6.44871e-310,2.60034e-310,0
1865000,6.44871e-310,2.60034e-310,0
1870000,6.69428e-310,1.87994e-310,0
1875000,6.81704e-310,1.36948e-310,0
1879999,6.81704e-310,1.36948e-310,0
1884999,6.94709e-310,-2.92438e-311,0
1889999,6.94426e-310,3.53352e-311,0
1894999,6.95226e-310,1.16881e-311,0
1899999,6.93718e-310,-4.72346e-311,0
1904999,6.93523e-310,5.00136e-311,0
1909999,6.51156e-310,-2.43868e-310,0
1914999,6.95225e-310,1.17522e-311,0
1919999,6.94257e-310,-3.85013e-311,0
1924999,6.94257e-310,-3.85013e-311,0
1929999,6.94891e-310,2.45319e-311,0
1934999,6.90041e-310,8.55531e-311,0
1939999,6.77491e-310,1.56464e-310,0
1944998,6.65767e-310,2.00573e-310,0
1949998,6.85735e-310,1.15076e-310,0
1954998,6.85735e-310,1.15076e-310,0
1959998,6.95324e-310,3.9006e-313,0
1964998,6.95324e-310,3.9006e-313,0
1969998,6.44513e-310,2.60918e-310,0
1974998,6.38444e-310,2.75436e-310,0
1979998,-3.46206e-311,6.94462e-310,0
1984998,6.88908e-310,9.42435e-311,0
1989998,6.88908e-310,9.42435e-311,0
1994998,6.94977e-310,2.19701e-311,0
1999998,6.93283e-310,5.32323e-311,0
2004998,6.94281e-310,-3.80687e-311,0
2009997,6.95321e-310,-1.96796e-312,0
2014997,5.86199e-310,-3.73961e-310,0
2019997,5.86199e-310,-3.73961e-310,0
2024997,-6.89443e-310,-9.02402e-311,0
2029997,6.23371e-310,3.08032e-310,0
2034997,5.61686e-310,4.09859e-310,0
2039997,6.89679e-310,8.84187e-311,0
2044997,6.92177e-310,6.60752e-311,0
2049997,6.92177e-310,6.60752e-311,0
2054997,6.94394e-310,3.59474e-311,0
2059997,6.84436e-310,1.22565e-310,0
2064997,-4.62336e-310,-5.19347e-310,0
2069997,-4.62336e-310,-5.19347e-310,0
2074996,5.56312e-310,4.17124e-310,0
2079996,6.87038e-310,1.07023e-310,0
2084996,6.71991e-310,1.78614e-310,0
2089996,6.95013e-310,2.07834e-311,0
2094996,6.95013e-310,2.07834e-311,0
2099996,6.51309e-310,2.43458e-310,0
2104996,6.51309e-310,2.43458e-310,0
2109996,5.69589e-310,3.98803e-310,0
2114996,5.69589e-310,3.98803e-310,0
2119996,-5.67985e-310,4.01084e-310,0
2124996,6.38076e-310,2.76288e-310,0
2129996,6.38076e-310,2.76288e-310,0
2134996,6.90065e-310,8.53574e-311,0
2139995,6.76287e-310,1.61588e-310,0
2144995,6.76287e-310,1.61588e-310,0
2149995,6.87199e-310,1.05987e-310,0
2154995,6.9438e-310,3.62246e-311,0
2159995,-6.7465e-310,1.68294e-310,0
2164995,-6.7465e-310,1.68294e-310,0
2169995,6.95324e-310,-2.59852e-313,0
2174995,6.95324e-310,-2.59852e-313,0
2179995,6.94535e-310,-3.31067e-311,0
2184995,6.91462e-310,7.31839e-311,0
2189995,6.58874e-310,2.22173e-310,0
2194995,5.25786e-310,4.54999e-310,0
2199995,-4.50925e-310,5.29285e-310,0
2204994,-4.50925e-310,5.29285e-310,0
2209994,-6.93905e-310,4.43937e-311,0
2214994,-6.94008e-310,4.27654e-311,0
2219994,-5.68627e-310,4.00173e-310,0
2224994,6.95151e-310,-1.55219e-311,0
2229994,6.90326e-310,8.322e-311,0
2234994,6.91809e-310,6.98238e-311,0
2239994,6.91809e-310,6.98238e-311,0
2244994,-4.42147e-310,5.36639e-310,0
2249994,-4.42147e-310,5.36639e-310,0
2254994,-6.77326e-310,1.5718e-310,0
2259994,-6.77326e-310,1.5718e-310,0
2264994,-3.39278e-310,6.06931e-310,0
2269993,-3.39278e-310,6.06931e-310,0
2274993,6.94317e-310,3.74166e-311,0
2279993,6.94317e-310,3.74166e-311,0
2284993,6.92351e-310,6.42318e-311,0
2289993,6.95304e-310,5.26563e-312,0
2294993,-6.95246e-310,-1.0386e-311,0
2299993,-6.8854e-310,9.68898e-311,0
2304993,-6.8854e-310,9.68898e-311,0
2309993,-4.47651e-311,6.93882e-310,0
2314993,6.42375e-310,2.66139e-310,0
2319993,6.42375e-310,2.66139e-310,0
2324993,6.60561e-310,2.17106e-310,0
2329993,4.14167e-310,5.58517e-310,0
2334992,4.14167e-310,5.58517e-310,0
2339992,-6.93608e-310,-4.88179e-311,0
2344992,-6.93608e-310,-4.88179e-311,0
2349992,-6.7519e-310,-1.66116e-310,0
2354992,-6.61544e-310,-2.1409e-310,0
2359992,6.95127e-311,-6.91841e-310,0
2364992,5.40958e-310,-4.36852e-310,0
2369992,5.79078e-310,-3.84895e-310,0
2374992,5.42389e-310,-4.35074e-310,0
2379992,-6.93522e-310,-5.0031e-311,0
2384992,-6.93522e-310,-5.0031e-311,0
2389992,-6.94964e-310,2.23823e-311,0
2394992,-6.94964e-310,2.23823e-311,0
2399991,-6.40652e-310,2.70261e-310,0
2404991,6.26724e-310,-3.01151e-310,0
2409991,6.93186e-310,5.44895e-311,0
2414991,6.95301e-310,-5.63753e-312,0
2419991,6.27485e-310,-2.99563e-310,0
2424991,-6.82249e-310,-1.34209e-310,0
2429991,-6.82249e-310,-1.34209e-310,0
2434991,-6.79396e-310,-1.47976e-310,0
2439991,-6.42969e-310,-2.647e-310,0
2444991,-6.42969e-310,-2.647e-310,0
2449991,-6.51679e-310,-2.42466e-310,0
2454991,6.66764e-310,-1.97233e-310,0
2459991,-5.84965e-311,-6.92859e-310,0
2464990,-5.84965e-311,-6.92859e-310,0
2469990,-6.43833e-310,-2.62591e-310,0
2474990,-6.81673e-310,-1.37103e-310,0
2479990,-6.87061e-310,-1.06877e-310,0
2484990,-6.94746e-310,-2.8342e-311,0
2489990,-6.58526e-310,2.23201e-310,0
2494990,-6.38555e-310,2.75178e-310,0
2499990,-6.38555e-310,2.75178e-310,0
2504990,6.78482e-310,1.52111e-310,0
2509990,6.95272e-310,8.4779e-312,0
2514990,-6.92028e-310,-6.76222e-311,0
2519990,-6.80029e-310,-1.45038e-310,0
2524990,-6.72138e-310,-1.78063e-310,0
2529990,-6.72138e-310,-1.78063e-310,0
2534989,-6.90273e-310,-8.36617e-311,0
2539989,-6.90273e-310,-8.36617e-311,0
2544989,-3.91309e-310,-5.74763e-310,0
2549989,5.51393e-310,-4.23605e-310,0
2554989,5.76016e-310,-3.89462e-310,0
2559989,-6.80812e-310,-1.41315e-310,0
2564989,-6.9523e-310,1.14642e-311,0
2569989,-6.95298e-310,-6.00868e-312,0
2574989,-6.93558e-310,4.95242e-311,0
2579989,-6.93845e-310,-4.5334e-311,0
2584989,-6.93845e-310,-4.5334e-311,0
2589989,4.2782e-310,-5.48129e-310,0
2594989,4.2782e-310,-5.48129e-310,0
2599988,6.9012e-310,8.49102e-311,0
2604988,-6.83736e-310,-1.26415e-310,0
2609988,-6.82402e-310,-1.3343e-310,0
2614988,-6.81286e-310,-1.39013e-310,0
2619988,-6.90401e-310,-8.2599e-311,0
2624988,-6.9198e-310,-6.81067e-311,0
2629988,-6.9198e-310,-6.81067e-311,0
2634988,-5.59492e-310,-4.1285e-310,0
2639988,-5.59492e-310,-4.1285e-310,0
2644988,-6.93989e-310,-4.30591e-311,0
2649988,-6.95064e-310,1.90276e-311,0
2654988,-6.95064e-310,1.90276e-311,0
2659988,-6.94252e-310,3.85907e-311,0
2664987,-6.95205e-310,-1.28586e-311,0
2669987,-6.94809e-310,2.67464e-311,0
2674987,-6.9531e-310,-4.35114e-312,0
2679987,-6.30981e-310,-2.92129e-310,0
2684987,-6.30981e-310,-2.92129e-310,0
2689987,-6.06285e-310,-3.40432e-310,0
2694987,-6.06285e-310,-3.40432e-310,0
2699987,-6.69215e-310,-1.8875e-310,0
2704987,-6.92944e-310,-5.74862e-311,0
2709987,-6.92944e-310,-5.74862e-311,0
2714987,-6.95022e-310,2.05046e-311,0
2719987,-6.95022e-310,2.05046e-311,0
2724987,-6.95209e-310,1.2673e-311,0
2729986,-6.95209e-310,1.2673e-311,0
2734986,-6.95208e-310,1.26874e-311,0
2739986,-6.94699e-310,2.94741e-311,0
2744986,-6.95324e-310,-2.14259e-313,0
2749986,-6.9505e-310,1.95357e-311,0
2754986,-6.94882e-310,2.47847e-311,0
2759986,-6.94882e-310,2.47847e-311,0
2774986,-6.77164e-310,-1.57874e-310,0
2779986,-6.77164e-310,-1.57874e-310,0
2784986,-6.72954e-310,-1.74952e-310,0
2789986,-6.90626e-310,-8.06943e-311,0
2794985,-6.90626e-310,-8.06943e-311,0
2799985,-6.86244e-310,1.12006e-310,0
2804985,-6.86244e-310,1.12006e-310,0
2809985,-6.95002e-310,-2.11677e-311,0
2814985,-6.95002e-310,-2.11677e-311,0
2819985,-6.94394e-310,-3.59519e-311,0
2824985,-6.81604e-310,-1.37448e-310,0
2829985,-6.81604e-310,-1.37448e-310,0
2834985,-6.89733e-310,-8.80007e-311,0
2839985,-6.94711e-310,-2.91963e-311,0
2844985,-6.81635e-310,-1.3729e-310,0
2849985,-6.81635e-310,-1.3729e-310,0
2854985,-6.91214e-310,-7.54928e-311,0
2859984,-6.91214e-310,-7.54928e-311,0
2864984,-6.93978e-310,4.32449e-311,0
2869984,-6.93978e-310,4.32449e-311,0
2874984,-6.92163e-310,6.62291e-311,0
2879984,-6.89392e-310,9.06307e-311,0
2884984,-6.89392e-310,9.06307e-311,0
2889984,-6.94266e-310,-3.83414e-311,0
2894984,-6.90529e-310,-8.15175e-311,0
2899984,-6.95055e-310,-1.93325e-311,0
2904984,-6.95055e-310,-1.93325e-311,0
2924983,-6.9383e-310,4.55548e-311,0
2929983,-6.93368e-310,5.21127e-311,0
2934983,-6.76735e-310,1.59702e-310,0
2939983,-6.76735e-310,1.59702e-310,0
2944983,-6.9424e-310,3.88201e-311,0
2949983,-6.94052e-310,-4.20429e-311,0
2969983,-6.95319e-310,2.72375e-312,0
2974983,-6.95319e-310,2.72375e-312,0
2979983,-6.72317e-310,-1.77387e-310,0
2984983,-6.72317e-310,-1.77387e-310,0
2989982,-6.63783e-310,-2.07045e-310,0
2994982,-6.94655e-310,-3.05048e-311,0
3014982,-6.85648e-310,-1.15593e-310,0
3019982,-6.85648e-310,-1.15593e-310,0
3024982,-6.6447e-310,-2.04829e-310,0
3029982,-6.88233e-310,-9.90526e-311,0
3034982,-6.88233e-310,-9.90526e-311,0
3039982,-6.95284e-310,-7.49818e-312,0
3044982,-6.95305e-310,5.08247e-312,0
3049982,-6.94312e-310,-3.75063e-311,0
3054981,-6.94312e-310,-3.75063e-311,0
3059981,-6.94651e-310,-3.05934e-311,0
3064981,-6.94651e-310,-3.05934e-311,0
3069981,-6.91473e-310,-7.30765e-311,0
3074981,-6.91473e-310,-7.30765e-311,0
3079981,-6.95191e-310,1.36043e-311,0
3084981,-6.9524e-310,-1.0833e-311,0
3089981,-6.9524e-310,-1.0833e-311,0
3094981,-6.95141e-310,-1.59566e-311,0
3099981,-6.77951e-310,-1.54459e-310,0
3104981,-6.59169e-310,-2.21294e-310,0
3109981,-6.76635e-310,-1.60128e-310,0
3114981,-6.76635e-310,-1.60128e-310,0
3119981,-6.94523e-310,-3.33721e-311,0
3124980,-6.92553e-310,-6.20151e-311,0
3129980,-6.82854e-310,1.31098e-310,0
3134980,-6.92142e-310,6.64499e-311,0
3139980,-6.92142e-310,6.64499e-311,0
3144980,-6.95219e-310,1.20689e-311,0
3149980,-6.92618e-310,-6.12876e-311,0
3154980,-6.92618e-310,-6.12876e-311,0
3159980,-6.85502e-310,-1.16456e-310,0
3164980,-6.66549e-310,-1.97959e-310,0
3169980,-6.61001e-310,-2.15761e-310,0
3174980,-6.61001e-310,-2.15761e-310,0
3179980,-6.95126e-310,-1.65793e-311,0
3184980,-6.76917e-310,-1.5893e-310,0
3189979,-6.86886e-310,-1.07994e-310,0
3194979,-6.93946e-310,-4.37466e-311,0
3199979,-6.95279e-310,-7.90701e-312,0
3204979,-6.95279e-310,-7.90701e-312,0
3209979,-6.75872e-310,1.63318e-310,0
3214979,-6.75872e-310,1.63318e-310,0
