0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
0,-0.125,0,0.07,0,0,0,1
