35000,0.17679,-0.208054,-0.0889069,-0.048381,0.752045,-0.169782,-0.00631208,0.0192069,0.121722,0.183095,0.61618,-0.288884
40000,-0.0808764,-0.0323613,0.0817979,0.00883022,0.452596,0.0946527,-0.00596037,0.0534807,-0.0751563,0.00845221,0.571197,-0.0762962
45000,-0.0610981,-0.0042152,0.118008,0.0102407,0.292312,0.271993,-0.00622379,0.200799,-0.0533151,0.0485034,0.431158,0.137336
50000,0.0283463,0.0978346,0.0891672,0.0235642,0.303473,0.308243,-0.00606875,0.220012,-0.0631846,0.0924164,0.240428,0.372009
55000,0.0263308,0.17049,-0.0135361,0.0204335,0.178391,0.519679,-0.00616091,0.348695,0.01065,0.100702,0.129257,0.405427
60000,-0.027587,0.189752,0.0308075,0.0509844,0.124929,0.652501,-0.00617576,0.31018,0.0176478,0.040827,0.00756141,0.651766
65000,0.0330077,0.273634,0.0846509,0.0606713,0.0582451,0.583012,-0.00628755,0.27288,-0.0464839,0.0797017,0.0489815,0.713705
70000,-0.0181697,0.247617,0.1314,0.0106584,0.0879013,0.51942,-0.00634951,0.401295,-0.0784667,0.0417136,0.102173,0.522105
75000,0.0418387,0.237654,0.203343,-0.0452844,0.106282,0.437325,-0.00612696,0.203953,-0.0590881,0.0279811,0.251464,0.489651
80000,-0.0245818,0.0875134,0.369826,-0.0416326,0.179312,0.288727,-0.00628719,0.0860163,-0.0963545,-0.00713683,0.407975,0.430811
85000,-0.0163738,0.198271,0.284435,-0.0468271,0.168257,0.202777,-0.00615505,0.173867,-0.163683,-0.0177333,0.405197,0.315172
90000,-0.0219783,-0.0267582,0.328261,-0.0526593,0.381422,-0.0409625,-0.00613841,-0.0369205,-0.214957,0.00140427,0.634108,0.0868758
95000,0.0515546,-0.0242381,0.198703,-0.0824919,0.536874,-0.234542,-0.00602416,-0.0363142,-0.261514,0.0520317,0.717406,-0.179712
100000,-0.0212354,-0.18918,0.204225,-0.0707845,0.689805,-0.296325,-0.00616691,-0.0933021,-0.110124,0.00867418,0.790388,-0.323013
105000,-0.0535211,-0.258497,0.192855,-0.0586876,0.7331,-0.330891,-0.00603839,-0.0435182,-0.124925,-0.000534713,0.723198,-0.258504
110000,0.110814,-0.125623,0.286085,-0.163395,0.626321,-0.373196,-0.00588479,-0.0754081,-0.154442,0.0595588,0.825765,-0.339564
114999,-0.0508248,-0.22614,0.44512,-0.0906046,0.643643,-0.385034,-0.00629842,-0.0391072,-0.170513,-0.019216,0.747472,-0.155698
119999,-0.0884519,-0.108129,0.493423,-0.057924,0.415979,-0.132329,-0.00598703,-0.00724343,-0.194145,0.021537,0.798164,-0.153576
124999,0.0885377,0.0390267,0.384685,-0.0939441,0.355051,-0.0860625,-0.00609811,-0.00283526,-0.124252,0.0570799,0.637166,0.0686019
129999,0.0472115,0.0496995,0.347224,-0.0808616,0.296125,0.0477114,-0.00609997,0.0182931,-0.327345,0.0784807,0.590817,0.125673
134999,-0.0927065,0.116286,0.247769,0.0490726,0.224011,0.204167,-0.00611531,0.183119,-0.203128,0.0106,0.364344,0.286286
139999,-0.0155053,0.131071,0.242979,-0.0288002,0.204034,0.330909,-0.00632994,0.152291,-0.189268,-0.00463138,0.254914,0.488106
144999,0.0790046,0.20427,0.333629,-0.134584,0.153803,0.355351,-0.00599526,0.197858,-0.01723,-0.000881072,0.276835,0.351118
149999,0.00488419,0.170285,0.176954,-0.0884043,0.127123,0.405422,-0.00633725,0.235329,-0.190306,-0.0260944,0.245183,0.40283
154999,-0.0723683,0.165558,0.25052,-0.070139,0.198924,0.330083,-0.00617682,0.139602,-0.144327,-0.0895625,0.345988,0.277045
159999,0.0246551,0.10859,0.366774,-0.091347,0.234712,0.187631,-0.00614991,0.11712,-0.107803,-0.0191427,0.372831,0.347808
164999,0.0692125,0.0702138,0.437851,-0.176104,0.145859,0.119147,-0.00602911,0.1419,-0.325086,0.0207349,0.535968,0.249795
169999,-0.0602384,-0.030378,0.313078,-0.0918495,0.208631,0.0417304,-0.00619503,0.182989,-0.589194,0.0322796,0.605229,0.127728
174999,-0.0518446,-0.0418506,0.308999,-0.0313971,0.245284,0.0294388,-0.00616775,0.115456,-0.594304,0.0920612,0.597699,0.116208
179999,0.0692289,0.00633516,0.266204,-0.0736369,0.358022,-0.0307346,-0.00605821,0.0391987,-0.359501,0.089867,0.54063,0.135767
184999,0.0219527,0.000400116,0.0699005,0.0274817,0.445612,-0.116063,-0.00615317,-0.0355475,-0.426914,0.110741,0.581426,0.0102454
189999,-0.104976,-0.0900835,0.154321,0.0456374,0.589192,-0.224562,-0.00609669,0.0228079,-0.258564,0.0062632,0.555472,-0.0782274
194999,0.0646117,0.00129674,0.169089,-0.0889684,0.456604,-0.086031,-0.00619151,-0.0675953,-0.271289,0.0496199,0.623677,-0.0668886
199999,0.032163,0.0353542,0.227657,-0.0679197,0.439288,-0.131355,-0.00611883,-0.105797,-0.323272,0.0328111,0.658057,-0.0693054
204999,-0.0222647,-0.00671598,0.409052,-0.0821531,0.384084,-0.0931049,-0.00608797,0.0206694,-0.187423,-0.00565129,0.618746,-0.00538662
209999,-0.0444485,-0.0317673,0.298996,-0.064871,0.334013,0.0074782,-0.00610833,0.0819025,-0.398089,0.012204,0.53256,0.121573
214999,0.0483779,-0.0240474,0.281742,-0.142344,0.24862,0.0564406,-0.0061216,0.137023,-0.492901,0.0689106,0.568421,0.127698
219999,0.0186175,-0.00585819,0.419562,-0.0881894,0.222663,0.0855548,-0.00612118,0.13209,-0.416135,0.0908825,0.534074,0.160701
224999,-0.0611925,0.0510138,0.780069,-0.0658699,0.10469,0.175289,-0.00608642,0.207405,-0.237027,0.0549356,0.46944,0.23931
229999,0.00356118,0.062735,0.56776,-0.0506185,0.120907,0.176775,-0.00628843,0.0994487,-0.273812,0.0867847,0.507606,0.267945
234999,0.0635925,0.171808,0.256902,-0.0491833,0.154335,0.2426,-0.00607833,0.0205448,-0.40823,0.0878167,0.434539,0.272459
239999,-0.0541686,0.19568,0.243689,-0.0163134,0.160908,0.222232,-0.00604319,0.10835,-0.312877,-0.0147283,0.404858,0.198703
244999,-0.00205619,0.184487,0.281474,-0.047984,0.162916,0.23341,-0.00621,0.0622993,-0.331654,-0.00347019,0.384308,0.309707
249999,0.0580825,0.191391,0.274174,-0.0678248,0.188961,0.127515,-0.00625745,-0.0317608,-0.384038,0.0349203,0.503536,0.213923
254999,-0.0389381,0.153072,0.369681,-0.0178779,0.161602,0.0568321,-0.00613832,0.0137882,-0.493458,0.0186631,0.552815,0.204343
259999,-0.0142311,0.109334,0.508569,-0.071101,0.151266,0.00638824,-0.00607456,0.016781,-0.451057,0.0321416,0.641733,0.109954
264999,0.0411378,0.0916421,0.374702,-0.0867408,0.1949,-0.0291309,-0.00615272,-0.0913996,-0.553028,0.0805337,0.726772,-0.0131745
269999,-0.0310476,0.0751056,0.346252,-0.0376356,0.207825,-0.0498876,-0.00618919,-0.0686135,-0.701278,0.0707587,0.720643,0.0185451
274999,-0.0643322,0.00290248,0.288625,-0.0378497,0.233677,-0.0742334,-0.00606054,0.0255541,-0.680061,0.0403356,0.67081,0.056558
279999,0.0823195,0.0876101,0.184961,-0.0598507,0.310836,-0.100123,-0.00611563,-0.103071,-0.638934,0.129189,0.692214,-0.064483
284999,0.0492755,0.168235,0.34235,-0.0598773,0.281215,-0.0263905,-0.00613378,-0.195813,-0.319284,0.0401431,0.67673,-0.0397845
289999,-0.128568,0.0961616,0.373752,0.0377567,0.281974,-0.00248805,-0.00602352,-0.0479702,-0.347181,-0.00472294,0.616291,-0.0158687
294999,0.04617,0.162822,0.446201,-0.0383143,0.256925,0.0494087,-0.00616862,-0.0288727,-0.139157,0.0407467,0.478767,0.146556
299999,0.111063,0.134856,0.596424,-0.0699626,0.173316,0.108465,-0.00614169,-0.0332703,-0.235613,0.148041,0.545416,0.138986
304999,-0.116762,0.0721228,0.606176,-0.00518953,0.0895317,0.163877,-0.00616306,0.135825,-0.374067,0.0322131,0.525743,0.158604
309999,-0.0239874,0.0708669,0.454424,-0.0209651,0.0976072,0.183367,-0.00617824,0.125453,-0.513642,0.107527,0.467848,0.223686
314999,0.0811508,0.101885,0.402588,-0.0545589,0.141448,0.124637,-0.00622789,0.0759798,-0.51111,0.132943,0.454649,0.28501
319999,-0.0190578,0.0632712,0.400765,-0.00310561,0.130011,0.0731863,-0.00613937,0.150208,-0.610322,0.141168,0.544337,0.105315
324999,-0.101994,-0.0645301,0.5537,-0.0423971,0.152846,0.144837,-0.00603174,0.289634,-0.534388,0.0786059,0.445184,0.165481
329999,0.136869,-0.019238,0.554725,-0.15331,0.107851,0.1126,-0.00619267,0.132292,-0.655461,0.19159,0.508946,0.259497
334999,-0.0560286,-0.0818014,0.322099,-0.0280034,0.143917,0.122196,-0.00611491,0.269469,-0.748881,0.146119,0.483983,0.138727
339999,-0.0802884,0.00758303,0.390742,-0.0148711,0.1806,0.122953,-0.00611762,0.161753,-0.7308,0.0992233,0.4625,0.130814
344999,0.093988,0.0133496,0.174799,-0.0816978,0.189238,0.103757,-0.00625843,0.0691136,-0.645311,0.133734,0.458253,0.199015
349999,0.025902,0.0388947,0.0687728,-0.0329595,0.241288,0.0571126,-0.00613056,0.0582902,-0.874817,0.156019,0.542485,0.00677574
354999,-0.0742901,0.0434542,0.135791,0.0233929,0.330536,0.0629736,-0.00599213,0.0416586,-0.395099,0.0331064,0.428065,-0.00163675
359999,0.0120204,-0.0266018,0.0935906,-0.0181931,0.300962,0.0100309,-0.00622813,0.0460307,-0.777754,0.14929,0.531761,0.012536
364999,0.0736803,-0.084719,0.201934,-0.0726022,0.231306,-0.0202208,-0.0061299,0.136096,-0.792197,0.19804,0.555271,0.0445361
369999,-0.0839415,-0.196002,0.47845,-0.0646446,0.27284,-0.0255234,-0.00615698,0.213626,-0.658557,0.0921029,0.510642,0.0916225
374999,-0.0433333,-0.252012,0.575284,-0.123472,0.201323,-0.103975,-0.00608735,0.327562,-1.05901,0.184111,0.605159,0.0213088
379999,0.149973,-0.0611957,0.584738,-0.189623,0.179101,-0.0464021,-0.00604861,0.0358159,-0.628273,0.16861,0.615717,0.081546
384999,-0.0540599,-0.0824964,0.458161,-0.0332838,0.180101,0.028989,-0.00614564,0.193823,-0.82789,0.132999,0.480591,0.132936
389999,-0.101601,-0.0494185,0.250945,-0.0118676,0.240412,0.0711788,-0.00616348,0.183028,-0.739267,0.0643587,0.421889,0.0954746
394999,0.0679725,-0.0295677,0.152652,-0.0776709,0.192693,0.0964883,-0.00623492,0.231974,-0.841421,0.156778,0.359463,0.187989
399999,0.0894644,-0.0601035,0.218908,-0.0898656,0.195831,0.175066,-0.00604115,0.147265,-0.632456,0.162408,0.355498,0.201853
404999,-0.111378,-0.0472398,0.52816,-0.00572029,0.172725,0.160046,-0.00619065,0.230314,-0.568087,0.107488,0.409237,0.0643182
409999,-0.0172218,-0.0155743,0.280126,0.0163515,0.111615,0.210217,-0.00604889,0.337183,-0.6888,0.190315,0.321207,0.151062
414999,0.0418932,-0.0313192,0.0787448,-0.0211742,0.0676753,0.215494,-0.00626935,0.0595241,-1.18409,0.226732,0.463733,0.217935
419999,0.0344013,0.0261764,0.384516,-0.0660739,0.105816,0.0896827,-0.00611175,0.186064,-0.712763,0.136335,0.443501,0.13228
424999,-0.0780895,-0.0919185,0.583458,-0.0974885,0.17723,0.110341,-0.00616918,0.195825,-0.630313,0.0634667,0.44851,0.0305918
429999,0.0744301,-0.0698537,0.390744,-0.0997672,0.107971,0.0573628,-0.00614626,0.129601,-0.957126,0.19185,0.483995,0.108545
434999,0.00450563,-0.0378212,0.411059,-0.0725234,0.182165,0.082182,-0.00599518,0.167036,-0.639578,0.118205,0.414894,0.0394488
439999,-0.0889595,-0.160242,0.364926,-0.091681,0.29353,0.0328743,-0.00624311,0.157011,-0.650463,0.0326132,0.428099,-0.0219985
444999,0.0769362,-0.0684237,0.422227,-0.11716,0.173495,-0.0251479,-0.00611898,0.107957,-0.880265,0.188104,0.556386,-0.0465765
449999,-0.00750191,-0.238851,0.28816,-0.0579998,0.130223,-0.0265533,-0.00618099,0.198774,-1.36422,0.257614,0.598545,0.0576864
454999,-0.0696835,-0.0759813,0.511087,-0.0894864,0.0406152,-0.0264953,-0.00597483,0.227953,-1.18289,0.112659,0.592462,0.0255801
459999,0.0230228,-0.131093,0.559532,-0.0998556,0.0521525,0.00485106,-0.00621396,0.173042,-1.24558,0.238609,0.626474,0.12329
464999,0.0252359,-0.0522319,0.43718,-0.0249467,0.0913893,0.050031,-0.00613011,0.157565,-0.875484,0.220006,0.54403,0.126667
469999,-0.0356153,-0.00705149,0.262835,0.0316486,0.066412,0.130206,-0.00618312,0.165394,-1.19614,0.256073,0.543284,0.095836
475000,0.0204256,0.0614901,-0.0755408,0.115702,0.120281,0.150322,-0.00616165,0.137497,-0.959228,0.257579,0.422586,0.172881
480000,-0.0245966,0.0691921,-0.138496,0.120571,0.280331,0.252724,-0.00612636,0.141197,-0.63464,0.170985,0.229613,0.24776
485000,0.0135795,0.0558984,-0.212682,0.0879448,0.288466,0.210575,-0.00629053,0.158704,-0.768879,0.181452,0.209736,0.305912
490000,0.0940715,0.0631202,-0.212461,0.0627879,0.279006,0.162002,-0.00608533,0.168918,-0.613029,0.223007,0.276816,0.193818
495000,-0.144631,-0.0923716,-0.0585697,0.0280445,0.226195,0.13205,-0.00615479,0.175988,-1.00103,0.0810284,0.490077,0.134065
500000,0.0471999,-0.0211079,-0.016077,-0.0682986,0.128133,-0.0240158,-0.00613802,0.162721,-1.31398,0.182208,0.590227,0.200765
505000,0.0900922,-0.0652567,0.064548,-0.0587282,0.0537139,-0.0434092,-0.00595782,0.0668476,-1.56081,0.346851,0.841607,-0.0384986
510000,-0.0794783,-0.0957587,0.0648021,0.0154111,0.162126,0.00433887,-0.00624114,0.139098,-1.04907,0.168579,0.718418,-0.0135607
515000,-0.0920143,-0.071263,0.19077,-0.0472739,0.331506,0.00492072,-0.00620054,0.068506,-0.769411,0.0571559,0.582421,0.0325048
520000,0.137195,0.0816074,0.0987034,-0.123397,0.319088,0.00722223,-0.00596574,-0.0249598,-0.404805,0.0826031,0.552948,0.0281741
525000,-0.00603122,0.0268608,-0.086791,0.00554048,0.406592,0.0596499,-0.00612192,0.0216062,-0.52259,0.0826143,0.484441,1.34692e-05
530000,-0.101122,0.041698,-0.260797,0.0701809,0.367615,0.0646869,-0.00619645,0.00639645,-0.708926,0.0508379,0.54714,-0.00683342
535000,0.0877527,0.116449,-0.227645,0.00748714,0.294144,0.0662533,-0.00607709,-0.0258723,-0.720947,0.158598,0.565916,0.045273
540000,0.0171265,0.0249549,-0.260952,0.00172274,0.238843,0.125083,-0.00625508,0.0583232,-1.02,0.175563,0.577235,0.0939656
545000,-0.124968,-0.0503343,-0.401433,0.0139509,0.112542,0.0279542,-0.006047,0.16189,-1.68061,0.134831,0.732689,0.115601
550000,0.0933184,0.0936824,-0.461845,-0.0285389,0.190979,0.0291087,-0.00609584,-0.0233017,-1.15999,0.156483,0.680673,0.0805405
555000,0.0503513,0.110012,-0.00290022,-0.0614915,0.309813,0.134196,-0.006188,0.099634,-0.596682,0.0718775,0.403923,0.233829
560000,-0.10508,0.109035,-0.15701,0.0842807,0.279834,0.234692,-0.0061099,0.108523,-0.441739,0.0240586,0.409607,0.194818
565000,0.025105,0.123401,-0.367621,0.0627993,0.265803,0.175642,-0.00621244,0.056902,-0.74526,0.114594,0.415865,0.259698
570000,0.078931,0.2115,-0.173755,0.0176115,0.241971,0.184386,-0.00623198,-0.0295798,-0.556078,0.145016,0.551379,0.0857437
575000,-0.0694476,0.150555,-0.232256,0.0579869,0.274451,0.153487,-0.00607328,0.0273883,-0.581346,0.0124886,0.500021,0.162812
580000,-0.0485514,0.0452472,-0.290243,0.0378364,0.283953,0.125746,-0.00616466,0.0720295,-0.818787,0.0805994,0.525703,0.166306
585000,0.0969843,0.0702738,-0.025337,-0.0561072,0.270408,0.0810797,-0.00600519,0.0541459,-0.483383,0.127411,0.587687,0.0955889
590000,-0.0214259,0.0388816,0.0284286,-0.00478756,0.317636,0.0795071,-0.00617263,0.0738477,-0.48509,0.074005,0.55779,0.121143
595000,-0.070872,0.0170832,-0.0247371,0.0371539,0.357872,0.0369231,-0.00627196,0.00164377,-0.485231,0.0647051,0.663831,-0.0537431
600000,0.0727574,0.0389881,-0.158366,0.0242618,0.423069,0.0030614,-0.00594102,0.00138889,-0.409734,0.138297,0.569999,0.0246458
605000,0.00963341,0.0866019,-0.220869,0.131423,0.41193,0.0193462,-0.00633738,-0.0789969,-0.476385,0.176302,0.636336,-0.0730754
610000,-0.126759,0.0414329,-0.287951,0.139638,0.539161,0.0533572,-0.00599386,0.027221,-0.260809,-0.00146933,0.428786,0.0182115
615000,0.149867,0.15237,-0.249498,-0.0408114,0.464152,0.0545813,-0.00609316,-0.0827423,-0.133159,0.0345159,0.445362,0.125214
620000,0.00540864,0.163579,-0.353942,0.0350868,0.418033,0.0830767,-0.00612062,-0.0582359,-0.386144,-0.00915627,0.490467,0.0861009
625000,-0.147038,0.161072,-0.0735875,0.0420877,0.295309,0.120492,-0.00625426,0.0153691,-0.382322,-0.0906061,0.513429,0.159028
630000,0.102425,0.195689,-0.111576,-0.0706381,0.249103,0.0764976,-0.00608231,-0.0732994,-0.448318,0.0312961,0.625326,0.162429
635000,0.0633326,0.139865,-0.148761,-0.0118196,0.209441,0.161984,-0.00607651,0.0075912,-0.49689,0.107237,0.60508,0.132166
640000,-0.146644,0.0450663,-0.0558762,0.0711426,0.291939,0.190294,-0.00623843,0.105513,-0.325381,-0.0193853,0.497965,0.171096
645000,-0.000193819,0.157794,-0.200444,-0.0254865,0.343247,0.207271,-0.00618337,0.0294216,-0.259461,-0.0209937,0.442643,0.131094
650000,0.13954,0.233169,-0.307094,-0.111112,0.39059,0.0945264,-0.00598422,-0.0749974,-0.179062,-0.0596313,0.455885,0.128295
655000,-0.0484874,0.166286,-0.559091,0.0323595,0.488884,0.133784,-0.0062396,-0.146681,-0.306018,-0.124426,0.458514,0.0525635
660000,-0.073753,0.22596,-0.66871,0.0766324,0.547059,0.0786435,-0.00608809,-0.147999,-0.244182,-0.14282,0.434957,-0.0368429
665000,0.0695356,0.252302,-0.613859,0.0419073,0.551028,-0.0237417,-0.00627989,-0.200471,-0.175196,-0.0794371,0.44328,0.0341708
670000,-0.00162363,0.188359,-0.10942,0.0047495,0.391675,-0.00536748,-0.00593123,-0.135648,-0.124942,-0.0699271,0.599134,0.0426862
675000,-0.0097309,0.193558,-0.135861,-0.00566409,0.264061,0.0923536,-0.00622786,-0.147938,-0.241946,-0.0426306,0.701942,-0.00776096
680000,-0.0327202,0.177934,-0.0837515,-0.0166119,0.25925,0.11465,-0.00617921,-0.0392673,-0.338099,-0.040588,0.583187,0.101797
685000,0.0339461,0.185478,-0.181557,-0.0091018,0.313598,0.167922,-0.00616418,-0.0524261,-0.161569,-0.0128051,0.525897,0.129812
690000,0.0157879,0.34216,-0.487714,0.0800843,0.273717,0.267185,-0.00598499,-0.132119,-0.209981,-0.0311441,0.43535,0.141928
695000,-0.0786138,0.273106,-0.495419,0.124011,0.385936,0.302477,-0.00627036,-0.10792,-0.0289611,-0.098174,0.323147,0.169809
700000,0.0776253,0.334503,-0.678913,0.102619,0.515905,0.139328,-0.00624253,-0.103744,0.076741,-0.0477261,0.242811,0.129863
705000,0.0214334,0.239461,-0.906277,0.147472,0.531575,0.241448,-0.00606105,-0.126984,-0.0269893,-0.0481881,0.249972,0.109633
710000,-0.095261,0.165115,-0.4966,0.133434,0.469829,0.153165,-0.00606019,-0.040748,-0.0899345,-0.0711076,0.351294,0.0753838
715000,0.0514319,0.123195,-0.432597,0.114956,0.39069,0.0555768,-0.00622172,-0.025897,-0.152836,0.0843857,0.494974,0.0760203
720000,0.0366648,0.160882,-0.225441,0.107814,0.273322,0.0627076,-0.00610419,-0.081667,-0.283601,0.115198,0.64259,0.0332031
725000,-0.0438899,0.0259782,-0.249651,0.11622,0.338856,0.0765342,-0.00605746,-0.00783403,-0.303509,0.0929308,0.623917,-0.0384197
730000,-0.0167856,0.126261,-0.276176,0.10874,0.42639,0.111839,-0.00609326,-0.0439302,0.0167016,0.0322409,0.497661,-0.0406989
735000,-0.00316343,0.133937,-0.501089,0.188559,0.594487,0.0118873,-0.00624001,-0.140422,0.155247,0.0130094,0.389591,-0.0530595
740001,0.0617504,0.204149,-0.669005,0.163324,0.635358,0.0966687,-0.00612156,-0.151834,0.351278,-0.0158914,0.290421,-0.0318155
745001,-0.0319824,0.318901,-0.787865,0.233499,0.585632,0.20991,-0.0062434,-0.202159,0.422318,-0.0851866,0.221792,-0.03222
750001,0.0237122,0.158889,-0.98667,0.102989,0.593178,0.245171,-0.00621289,-0.0304078,0.156241,-0.0674149,0.132628,0.0369599
755001,-0.0099219,0.0990174,-0.546904,0.0498265,0.51738,0.165856,-0.0059336,0.0451436,0.237682,-0.088168,0.208956,0.10142
760001,-0.0417146,0.0659386,-0.274267,0.0220565,0.298995,0.280664,-0.00623473,0.149453,0.120098,-0.0339964,0.332272,0.151494
765001,0.0652214,0.0575884,-0.207811,-0.0406412,0.280049,0.188411,-0.00618533,0.109282,-0.085669,0.0428959,0.405765,0.155875
770001,-0.0523937,0.0252928,-0.239138,0.0132624,0.29974,0.212705,-0.00606879,0.176525,-0.00675324,-0.031364,0.333529,0.185295
775001,-0.0154041,0.138037,-0.562198,0.0263364,0.375626,0.236803,-0.00608924,0.149056,0.0488165,-0.0544385,0.188952,0.167465
780001,0.0557359,-0.0278964,-0.634307,0.0745554,0.63764,0.14279,-0.00654929,-0.0272842,0.325678,-0.0300304,0.203212,0.0754573
785001,0.015315,0.105609,-0.891583,0.188882,0.654345,0.17637,-0.0057259,0.0853857,0.59723,0.00719894,0.0519383,-0.0593551
790001,-0.132575,-0.0440119,-0.585595,0.285441,0.692807,0.11536,-0.00626545,0.0486745,0.600991,-0.0110263,0.127321,-0.0728799
795001,0.107894,0.0247684,-0.789719,0.166161,0.681561,0.0150437,-0.00621376,-0.0227997,0.576047,0.050853,0.209731,-0.0651905
800001,0.03797,0.123556,-0.659348,0.0835579,0.560867,0.133008,-0.00590871,-0.0939027,0.491274,-0.063872,0.254959,-0.104786
805001,-0.0901623,0.033391,-0.504038,0.128863,0.571783,0.0134215,-0.00638137,-0.0234958,0.54057,-0.130613,0.256211,-0.0714117
810001,0.0470483,-0.0154343,-0.694645,0.0321695,0.553816,0.0193368,-0.00607564,0.0329506,0.303988,-0.0545614,0.259149,-0.0208786
815001,0.0222857,0.0192041,-0.556722,0.0069532,0.380505,0.0905296,-0.00612576,0.0709576,0.0275805,-0.0209072,0.320937,0.0304784
820001,-0.0679852,-0.0723067,-0.389164,0.067817,0.42514,0.0349422,-0.00604548,0.119183,0.150481,-0.0393685,0.323788,0.0204939
825001,0.0250496,0.0601188,-0.586438,0.0837226,0.386164,0.11667,-0.00625402,0.0938554,0.18584,0.0270877,0.205335,0.0895719
830001,-0.0309001,0.0373476,-0.802817,0.154535,0.48199,0.241138,-0.0063718,0.0941201,0.450816,-0.00468753,0.0624961,0.0782057
835001,0.0858538,0.14577,-0.887697,0.0551011,0.473442,0.169834,-0.00583283,0.0935812,0.60223,-0.0122732,0.0230315,0.0235219
840001,0.0316483,0.0461776,-1.01116,0.0422818,0.479046,0.292971,-0.00642022,0.0307172,0.659986,-0.0972586,0.00761085,0.0549787
845001,-0.0764294,0.116941,-0.920462,0.0403925,0.449851,0.360414,-0.00607788,0.142612,0.654135,-0.154357,-0.053198,0.0217461
850001,-0.0385678,0.0960939,-1.31894,0.143796,0.507566,0.374759,-0.00610403,0.122373,0.5751,-0.0593679,-0.0857703,-0.00637548
855001,0.0579752,0.135174,-1.13951,0.161225,0.595318,0.19967,-0.00629796,0.00269099,0.645394,-0.0253171,-0.0391801,0.0388918
860001,0.0226764,0.103424,-1.92751,0.209915,0.628305,0.247164,-0.00613513,-0.0399751,0.14572,-0.0296817,-0.0481846,-0.0348976
865001,0.042664,0.201729,-2.38977,0.249533,0.562745,0.280165,-0.00604798,-0.0633661,-0.510128,0.0610816,-0.0377764,-0.026535
870001,-0.0873038,0.195766,-1.05427,0.257087,0.325362,0.228493,-0.00618157,-0.00571808,-0.022232,0.0224111,0.24869,0.0544717
875001,0.0679064,0.102842,-0.61466,0.0922154,0.235841,-0.00431702,-0.00610948,-0.021501,-0.437709,0.0913244,0.503528,0.160949
880001,-0.0141275,0.0561105,-0.385097,0.0387787,0.175365,-0.0187591,-0.00605827,0.00107264,-0.518459,0.0234928,0.611523,0.0478795
885001,-0.111566,0.0359982,-0.516889,0.109769,0.310635,-0.0280534,-0.00605731,-0.0266519,-0.554365,-0.0141097,0.568567,-0.0374188
890001,0.0796481,0.19804,-0.697706,0.0891389,0.398172,0.0279814,-0.0060112,-0.184671,-0.122092,0.0128098,0.489328,-0.0748827
895001,0.0489456,0.216554,-1.12487,0.126883,0.627301,0.101888,-0.0064308,-0.143777,0.178507,-0.0853714,0.205256,-0.0369002
900001,-0.0991636,0.257281,-1.25435,0.302464,0.657909,0.153576,-0.00545795,-0.208975,0.301543,-0.123586,0.110768,-0.0474014
905001,0.0292359,0.354455,-1.72956,0.354571,0.722144,0.135702,-0.006479,-0.296875,0.111837,-0.0292216,0.0828976,-0.0669806
910001,0.0539162,0.322898,-1.17634,0.171377,0.572814,0.229006,-0.00632842,-0.212044,0.301543,-0.0640581,0.160812,-0.0683313
915001,0.0592336,0.199677,-1.67008,0.179456,0.665747,0.275933,-0.00634095,-0.141788,0.0243328,-0.0653016,0.11075,-0.0397426
920001,-0.143457,0.17437,-0.7044,0.122202,0.391508,0.252871,-0.00604598,0.0538736,-0.216353,-0.0647824,0.262301,0.0338254
925001,0.106292,-0.0192436,-0.932034,0.0324185,0.34273,0.171175,-0.00613011,0.0993664,-0.480256,0.107963,0.448313,0.115722
930001,-0.00427519,-0.0315221,-0.491278,-0.0284591,0.20489,0.157337,-0.00617925,0.234092,-0.911664,0.141985,0.526466,0.092313
935001,-0.104443,-0.161018,-0.461328,0.0239822,0.292688,0.169049,-0.00598463,0.319827,-0.463543,0.0279663,0.44961,0.156351
940001,0.00330742,-0.184052,-0.426519,0.0339761,0.423527,0.193679,-0.00645725,0.325084,-0.428753,0.173189,0.317683,0.11383
945001,0.114764,-0.0260114,-0.860686,0.116357,0.575397,0.198818,-0.0057909,0.217163,-0.162007,0.182857,0.167353,0.108597
950001,-0.018582,0.0886185,-1.17163,0.207064,0.667188,0.324945,-0.00654284,0.105443,-0.0197778,0.0407206,0.0633663,0.00117678
955001,-0.178997,-0.0128155,-1.08007,0.340007,0.799424,0.270842,-0.00612932,0.134951,0.210589,-0.00680208,-0.0200879,0.00161958
960001,0.203993,0.135145,-1.15135,0.182842,0.794948,0.15687,-0.00627093,-0.0313216,0.209872,0.134088,0.0652009,0.034153
965001,0.0611184,0.115393,-1.07797,0.133786,0.603433,0.263141,-0.00583946,0.0266701,-0.107666,0.0626699,0.205161,-0.0418555
970001,-0.14902,-0.0857591,-0.382626,0.103278,0.497511,0.0724298,-0.00622128,0.1291,-0.270947,-0.00677131,0.487669,-0.0248887
975001,0.0335071,-0.141019,-0.509008,-0.0010005,0.44031,-0.0123091,-0.00602213,0.185411,-0.448292,0.0826928,0.535821,0.0404042
980001,0.0551985,-0.166717,-0.356463,-0.0485832,0.336602,0.0409293,-0.0060983,0.175036,-0.799014,0.195962,0.682265,-0.0434082
985001,-0.111063,-0.275589,-0.383107,-0.00406437,0.384606,0.0695786,-0.00620103,0.345612,-0.710829,0.102708,0.609964,-0.0598379
