35000,0,0.151
40000,0.36,0.151
45000,0.36,0.151
50000,0.36,0.151
55000,0.36,0.151
60000,0.36,0.151
65000,0.36,0.151
70000,0.36,0.151
75000,0.36,0.151
80000,0.36,0.151
85000,0.36,0.151
90000,0.36,0.151
95000,0.36,0.151
100000,0.36,0.151
105000,0.36,0.151
110000,0.36,0.151
114999,0.36,0.151
119999,0.36,0.151
124999,0.36,0.151
129999,0.36,0.151
134999,0.36,0.151
139999,0.36,0.151
144999,0.36,0.151
149999,0.36,0.151
154999,0.36,0.151
159999,0.36,0.151
164999,0.36,0.151
169999,0.36,0.151
174999,0.36,0.151
179999,0.36,0.151
184999,0.36,0.151
189999,0.36,0.151
194999,0.36,0.151
199999,0.36,0.151
204999,0.36,0.151
209999,0.36,0.151
214999,0.36,0.151
219999,0.36,0.151
224999,0.36,0.151
229999,0.36,0.151
234999,0.36,0.151
239999,0.36,0.151
244999,0.36,0.151
249999,0.36,0.151
254999,0.36,0.151
259999,0.36,0.151
264999,0.36,0.151
269999,0.36,0.151
274999,0.36,0.151
279999,0.36,0.151
284999,0.36,0.151
289999,0.36,0.151
294999,0.36,0.151
299999,0.36,0.151
304999,0.36,0.151
309999,0.36,0.151
314999,0.36,0.151
319999,0.36,0.151
324999,0.36,0.151
329999,0.36,0.151
334999,0.36,0.151
339999,0.36,0.151
344999,0.36,0.151
349999,0.36,0.151
354999,0.36,0.151
359999,0.36,0.151
364999,0.36,0.151
369999,0.36,0.151
374999,0.36,0.151
379999,0.36,0.151
384999,0.36,0.151
389999,0.36,0.151
394999,0.36,0.151
399999,0.36,0.151
404999,0.36,0.151
409999,0.36,0.151
414999,0.36,0.151
419999,0.36,0.151
424999,0.36,0.151
429999,0.36,0.151
434999,0.36,0.151
439999,0.36,0.151
444999,0.36,0.151
449999,0.36,0.151
454999,0.36,0.151
459999,0.36,0.151
464999,0.36,0.151
469999,0.36,0.151
475000,0.36,0.151
480000,0.36,0.151
485000,0.36,0.151
490000,0.36,0.151
495000,0.36,0.151
500000,0.36,0.151
505000,0.36,0.151
510000,0.36,0.151
515000,0.36,0.151
520000,0.36,0.151
525000,0.36,0.151
530000,0.36,0.151
535000,0.36,0.151
540000,0.36,0.151
545000,0.36,0.151
550000,0.36,0.151
555000,0.36,0.151
560000,0.36,0.151
565000,0.36,0.151
570000,0.36,0.151
575000,0.36,0.151
580000,0.36,0.151
585000,0.36,0.151
590000,0.36,0.151
595000,0.36,0.151
600000,0.36,0.151
605000,0.36,0.151
610000,0.36,0.151
615000,0.36,0.151
620000,0.36,0.151
625000,0.36,0.151
630000,0.36,0.151
635000,0.36,0.151
640000,0.36,0.151
645000,0.36,0.151
650000,0.36,0.151
655000,0.36,0.151
660000,0.36,0.151
665000,0.36,0.151
670000,0.36,0.151
675000,0.36,0.151
680000,0.36,0.151
685000,0.36,0.151
690000,0.36,0.151
695000,0.36,0.151
700000,0.36,0.151
705000,0.36,0.151
710000,0.36,0.151
715000,0.36,0.151
720000,0.36,0.151
725000,0.36,0.151
730000,0.36,0.151
735000,0.36,0.151
740001,0.36,0.151
745001,0.36,0.151
750001,0.36,0.151
755001,0.36,0.151
760001,0.36,0.151
765001,0.36,0.151
770001,0.36,0.151
775001,0.36,0.151
780001,0.36,0.151
785001,0.36,0.151
790001,0.36,0.151
795001,0.36,0.151
800001,0.36,0.151
805001,0.36,0.151
810001,0.36,0.151
815001,0.36,0.151
820001,0.36,0.151
825001,0.36,0.151
830001,0.36,0.151
835001,0.36,0.151
840001,0.36,0.151
845001,0.36,0.151
850001,0.36,0.151
855001,0.36,0.151
860001,0.36,0.151
865001,0.36,0.151
870001,0.36,0.151
875001,0.36,0.151
880001,0.36,0.151
885001,0.36,0.151
890001,0.36,0.151
895001,0.36,0.151
900001,0.36,0.151
905001,0.36,0.151
910001,0.36,0.151
915001,0.36,0.151
920001,0.36,0.151
925001,0.36,0.151
930001,0.36,0.151
935001,0.36,0.151
940001,0.36,0.151
945001,0.36,0.151
950001,0.36,0.151
955001,0.36,0.151
960001,0.36,0.151
965001,0.36,0.151
970001,0.36,0.151
975001,0.36,0.151
980001,0.36,0.151
985001,0.36,0.151
990001,0.36,0.151
995001,0.36,0.151
1000002,0.36,0.151
1005002,0.36,0.151
1010002,0.36,0.151
1015002,0.36,0.151
1020002,0.36,0.151
1025002,0.36,0.151
1030002,0.36,0.151
1035002,0.36,0.151
1040002,0.36,0.151
1045002,0.36,0.152
1050002,0.36,0.152
1055002,0.36,0.152
1060002,0.36,0.152
1065002,0.36,0.152
1070002,0.36,0.152
1075002,0.36,0.152
1080002,0.36,0.152
1085002,0.36,0.152
1090002,0.36,0.152
1095002,0.36,0.152
1100002,0.36,0.152
1105002,0.36,0.152
1110002,0.36,0.152
1115002,0.36,0.152
1120002,0.36,0.152
1125002,0.36,0.152
1130002,0.36,0.152
1135002,0.36,0.152
1140002,0.36,0.152
1145002,0.36,0.152
1150002,0.36,0.152
1155002,0.36,0.152
1160002,0.36,0.152
1165002,0.36,0.152
1170002,0.36,0.152
1175002,0.36,0.152
1180002,0.36,0.152
1185002,0.36,0.152
1190002,0.36,0.152
1195002,0.36,0.152
1200002,0.36,0.152
1205002,0.36,0.152
1210002,0.36,0.152
1215002,0.36,0.152
1220002,0.36,0.152
1225002,0.36,0.152
1230002,0.36,0.152
1235002,0.36,0.152
1240002,0.36,0.152
1245002,0.36,0.152
1250002,0.36,0.152
1255002,0.36,0.152
1260002,0.36,0.152
1265003,0.36,0.152
1270003,0.36,0.152
1275003,0.36,0.152
1280003,0.36,0.152
1285003,0.36,0.152
1290003,0.36,0.152
1295003,0.36,0.152
1300003,0.36,0.152
1305003,0.36,0.152
1310003,0.36,0.152
1315003,0.36,0.152
1320003,0.36,0.152
1325003,0.36,0.152
1330003,0.36,0.152
1335003,0.36,0.152
1340003,0.36,0.152
1345003,0.36,0.152
1350003,0.36,0.152
1355003,0.36,0.152
1360003,0.36,0.152
1365003,0.36,0.152
1370003,0.36,0.152
1375003,0.36,0.152
1380003,0.36,0.152
1385003,0.36,0.152
1390003,0.36,0.152
1395003,0.36,0.152
1400003,0.36,0.152
1405003,0.36,0.152
1410003,0.36,0.152
1415003,0.36,0.152
1420003,0.36,0.152
1425003,0.36,0.152
1430003,0.36,0.152
1435003,0.36,0.152
1440003,0.36,0.152
1445003,0.36,0.152
1450003,0.36,0.152
1455003,0.36,0.152
1460003,0.36,0.152
1465003,0.36,0.152
1470003,0.36,0.152
1475003,0.36,0.152
1480003,0.36,0.152
1485003,0.36,0.152
1490003,0.36,0.152
1495003,0.36,0.152
1500003,0.36,0.152
1505003,0.36,0.152
1510003,0.36,0.152
1515003,0.36,0.152
1520003,0.36,0.152
1525004,0.36,0.152
1530004,0.36,0.152
1535004,0.36,0.152
1540004,0.36,0.152
1545004,0.36,0.152
1550004,0.36,0.152
1555004,0.36,0.152
1560004,0.36,0.152
1565004,0.36,0.152
1570004,0.36,0.152
1575004,0.36,0.152
1580004,0.36,0.152
1585004,0.36,0.152
1590004,0.36,0.152
1595004,0.36,0.152
1600004,0.36,0.152
1605004,0.36,0.152
1610004,0.36,0.152
1615003,0.36,0.152
1620003,0.36,0.152
1625003,0.36,0.152
1630003,0.36,0.152
1635003,0.36,0.152
1640003,0.36,0.152
1645003,0.36,0.152
1650003,0.36,0.152
1655003,0.36,0.152
1660003,0.36,0.152
1665003,0.36,0.152
1670003,0.36,0.152
1675003,0.36,0.152
1680002,0.36,0.152
1685002,0.36,0.152
1690002,0.36,0.152
1695002,0.36,0.152
1700002,0.36,0.152
1705002,0.36,0.152
1710002,0.36,0.152
1715002,0.36,0.152
1720002,0.36,0.152
1725002,0.36,0.152
1730002,0.36,0.152
1735002,0.36,0.152
1740002,0.36,0.152
1745001,0.36,0.152
1750001,0.36,0.152
1755001,0.36,0.152
1760001,0.36,0.152
1765001,0.36,0.152
1770001,0.36,0.152
1775001,0.36,0.152
1780001,0.36,0.152
1785001,0.36,0.152
1790001,0.36,0.152
1795001,0.36,0.152
1800001,0.36,0.152
1805001,0.36,0.152
1810000,0.36,0.152
1815000,0.36,0.152
1820000,0.36,0.152
1825000,0.36,0.152
1830000,0.36,0.152
1835000,0.36,0.152
1840000,0.36,0.152
1845000,0.36,0.152
1850000,0.36,0.152
1855000,0.36,0.152
1860000,0.36,0.152
1865000,0.36,0.152
1870000,0.36,0.152
1875000,0.36,0.152
1879999,0.36,0.152
1884999,0.36,0.152
1889999,0.36,0.152
1894999,0.36,0.152
1899999,0.36,0.152
1904999,0.36,0.152
1909999,0.36,0.152
1914999,0.36,0.152
1919999,0.36,0.152
1924999,0.36,0.152
1929999,0.36,0.152
1934999,0.36,0.152
1939999,0.36,0.152
1944998,0.36,0.152
1949998,0.36,0.152
1954998,0.36,0.152
1959998,0.36,0.152
1964998,0.36,0.152
1969998,0.36,0.152
1974998,0.36,0.152
1979998,0.36,0.152
1984998,0.36,0.152
1989998,0.36,0.152
1994998,0.36,0.152
1999998,0.36,0.152
2004998,0.36,0.152
2009997,0.36,0.152
2014997,0.36,0.152
2019997,0.36,0.152
2024997,0.36,0.152
2029997,0.36,0.152
2034997,0.36,0.152
2039997,0.36,0.152
2044997,0.36,0.152
2049997,0.36,0.152
2054997,0.36,0.152
2059997,0.36,0.152
2064997,0.36,0.152
2069997,0.36,0.152
2074996,0.36,0.152
2079996,0.36,0.152
2084996,0.36,0.152
2089996,0.36,0.152
2094996,0.36,0.152
2099996,0.36,0.152
2104996,0.36,0.152
2109996,0.36,0.152
2114996,0.36,0.152
2119996,0.36,0.152
2124996,0.36,0.152
2129996,0.36,0.152
2134996,0.36,0.152
2139995,0.36,0.152
2144995,0.36,0.152
2149995,0.36,0.152
2154995,0.36,0.152
2159995,0.36,0.152
2164995,0.36,0.152
2169995,0.36,0.152
2174995,0.36,0.152
2179995,0.36,0.152
2184995,0.36,0.152
2189995,0.36,0.152
2194995,0.36,0.152
2199995,0.36,0.152
2204994,0.36,0.152
2209994,0.36,0.152
2214994,0.36,0.152
2219994,0.36,0.152
2224994,0.36,0.152
2229994,0.36,0.152
2234994,0.36,0.152
2239994,0.36,0.152
2244994,0.36,0.152
2249994,0.36,0.152
2254994,0.36,0.152
2259994,0.36,0.152
2264994,0.36,0.152
2269993,0.36,0.152
2274993,0.36,0.152
2279993,0.36,0.152
2284993,0.36,0.152
2289993,0.36,0.152
2294993,0.36,0.152
2299993,0.36,0.152
2304993,0.36,0.152
2309993,0.36,0.152
2314993,0.36,0.152
2319993,0.36,0.152
2324993,0.36,0.152
2329993,0.36,0.152
2334992,0.36,0.152
2339992,0.36,0.152
2344992,0.36,0.153
2349992,0.36,0.153
2354992,0.36,0.153
2359992,0.36,0.153
2364992,0.36,0.153
2369992,0.36,0.153
2374992,0.36,0.153
2379992,0.36,0.153
2384992,0.36,0.153
2389992,0.36,0.153
2394992,0.36,0.153
2399991,0.36,0.153
2404991,0.36,0.153
2409991,0.36,0.153
2414991,0.36,0.153
2419991,0.36,0.153
2424991,0.36,0.153
2429991,0.36,0.153
2434991,0.36,0.153
2439991,0.36,0.153
2444991,0.36,0.153
2449991,0.36,0.153
2454991,0.36,0.153
2459991,0.36,0.153
2464990,0.36,0.153
2469990,0.36,0.153
2474990,0.36,0.153
2479990,0.36,0.153
2484990,0.36,0.153
2489990,0.36,0.153
2494990,0.36,0.153
2499990,0.36,0.153
2504990,0.36,0.153
2509990,0.36,0.153
2514990,0.36,0.153
2519990,0.36,0.153
2524990,0.36,0.153
2529990,0.36,0.153
2534989,0.36,0.153
2539989,0.36,0.153
2544989,0.36,0.153
2549989,0.36,0.153
2554989,0.36,0.153
2559989,0.36,0.153
2564989,0.36,0.153
2569989,0.36,0.153
2574989,0.36,0.153
2579989,0.36,0.153
2584989,0.36,0.153
2589989,0.36,0.153
2594989,0.36,0.153
2599988,0.36,0.153
2604988,0.36,0.153
2609988,0.36,0.153
2614988,0.36,0.153
2619988,0.36,0.153
2624988,0.36,0.153
2629988,0.36,0.153
2634988,0.36,0.153
2639988,0.36,0.153
2644988,0.36,0.153
2649988,0.36,0.153
2654988,0.36,0.153
2659988,0.36,0.153
2664987,0.36,0.153
2669987,0.36,0.153
2674987,0.36,0.153
2679987,0.36,0.153
2684987,0.36,0.153
2689987,0.36,0.153
2694987,0.36,0.153
2699987,0.36,0.153
2704987,0.36,0.153
2709987,0.36,0.153
2714987,0.36,0.153
2719987,0.36,0.153
2724987,0.36,0.153
2729986,0.36,0.153
2734986,0.36,0.153
2739986,0.36,0.153
2744986,0.36,0.153
2749986,0.36,0.153
2754986,0.36,0.153
2759986,0.36,0.153
2764986,0.36,0.153
2769986,0.36,0.153
2774986,0.36,0.153
2779986,0.36,0.153
2784986,0.36,0.153
2789986,0.36,0.153
2794985,0.36,0.153
2799985,0.36,0.153
2804985,0.36,0.153
2809985,0.36,0.153
2814985,0.36,0.153
2819985,0.36,0.153
2824985,0.36,0.153
2829985,0.36,0.153
2834985,0.36,0.153
2839985,0.36,0.153
2844985,0.36,0.153
2849985,0.36,0.153
2854985,0.36,0.153
2859984,0.36,0.153
2864984,0.36,0.153
2869984,0.36,0.153
2874984,0.36,0.153
2879984,0.36,0.153
2884984,0.36,0.153
2889984,0.36,0.153
2894984,0.36,0.153
2899984,0.36,0.153
2904984,0.36,0.153
2909984,0.36,0.153
2914984,0.36,0.153
2919984,0.36,0.153
2924983,0.36,0.153
2929983,0.36,0.153
2934983,0.36,0.153
2939983,0.36,0.153
2944983,0.36,0.153
2949983,0.36,0.153
2954983,0.36,0.153
2959983,0.36,0.153
2964983,0.36,0.153
2969983,0.36,0.153
2974983,0.36,0.153
2979983,0.36,0.153
2984983,0.36,0.153
2989982,0.36,0.153
2994982,0.36,0.153
2999982,0.36,0.153
3004982,0.36,0.153
3009982,0.36,0.153
3014982,0.36,0.153
3019982,0.36,0.153
3024982,0.36,0.153
3029982,0.36,0.153
3034982,0.36,0.153
3039982,0.36,0.153
3044982,0.36,0.153
3049982,0.36,0.153
3054981,0.36,0.153
3059981,0.36,0.153
3064981,0.36,0.153
3069981,0.36,0.153
3074981,0.36,0.153
3079981,0.36,0.153
3084981,0.36,0.153
3089981,0.36,0.153
3094981,0.36,0.153
3099981,0.36,0.153
3104981,0.36,0.153
3109981,0.36,0.153
3114981,0.36,0.153
3119981,0.36,0.153
3124980,0.36,0.153
3129980,0.36,0.153
3134980,0.36,0.153
3139980,0.36,0.153
3144980,0.36,0.153
3149980,0.36,0.153
3154980,0.36,0.153
3159980,0.36,0.153
3164980,0.36,0.153
3169980,0.36,0.153
3174980,0.36,0.153
3179980,0.36,0.153
3184980,0.36,0.153
3189979,0.36,0.153
3194979,0.36,0.153
3199979,0.36,0.153
3204979,0.36,0.153
3209979,0.36,0.153
3214979,0.36,0.153
3219979,0.36,0.153
3224979,0.36,0.153
3229979,0.36,0.153
3234979,0.36,0.153
3239979,0.36,0.153
3244979,0.36,0.153
3249979,0.36,0.153
3254978,0.36,0.153
3259978,0.36,0.153
3264978,0.36,0.153
3269978,0.36,0.153
3274978,0.36,0.153
3279978,0.36,0.153
3284978,0.36,0.153
3289978,0.36,0.153
3294978,0.36,0.153
3299978,0.36,0.153
3304978,0.36,0.153
3309978,0.36,0.153
3314978,0.36,0.153
3319977,0.36,0.153
3324977,0.36,0.153
3329977,0.36,0.153
3334977,0.36,0.153
3339977,0.36,0.153
3344977,0.36,0.153
3349977,0.36,0.153
3354977,0.36,0.153
3359977,0.36,0.153
3364977,0.36,0.153
3369977,0.36,0.153
3374977,0.36,0.153
3379977,0.36,0.153
3384976,0.36,0.153
3389976,0.36,0.153
3394976,0.36,0.153
3399976,0.36,0.153
3404976,0.36,0.153
3409976,0.36,0.153
3414976,0.36,0.153
3419976,0.36,0.153
3424976,0.36,0.153
3429976,0.36,0.153
3434976,0.36,0.153
3439976,0.36,0.153
3444976,0.36,0.153
3449975,0.36,0.153
3454975,0.36,0.153
3459975,0.36,0.153
3464975,0.36,0.153
3469975,0.36,0.153
3474975,0.36,0.153
3479975,0.36,0.153
3484975,0.36,0.153
3489975,0.36,0.153
3494975,0.36,0.153
3499975,0.36,0.153
3504975,0.36,0.153
3509975,0.36,0.153
3514974,0.36,0.153
3519974,0.36,0.153
3524974,0.36,0.153
3529974,0.36,0.153
3534974,0.36,0.153
3539974,0.36,0.153
3544974,0.36,0.153
3549974,0.36,0.153
3554974,0.36,0.153
3559974,0.36,0.153
3564974,0.36,0.153
3569974,0.36,0.153
3574974,0.36,0.153
3579973,0.36,0.153
3584973,0.36,0.153
3589973,0.36,0.153
3594973,0.36,0.153
3599973,0.36,0.153
3604973,0.36,0.153
3609973,0.36,0.153
3614973,0.36,0.153
3619973,0.36,0.153
3624973,0.36,0.153
3629973,0.36,0.153
3634973,0.36,0.153
3639973,0.36,0.153
3644972,0.36,0.153
3649972,0.36,0.153
3654972,0.36,0.153
3659972,0.36,0.153
3664972,0.36,0.153
3669972,0.36,0.153
3674972,0.36,0.153
3679972,0.36,0.153
3684972,0.36,0.153
3689972,0.36,0.153
3694972,0.36,0.153
3699972,0.36,0.153
3704972,0.36,0.153
3709972,0.36,0.153
3714971,0.36,0.153
3719971,0.36,0.153
3724971,0.36,0.153
3729971,0.36,0.153
3734971,0.36,0.153
3739971,0.36,0.153
3744971,0.36,0.153
3749971,0.36,0.153
3754971,0.36,0.153
3759971,0.36,0.153
3764971,0.36,0.153
3769971,0.36,0.153
3774971,0.36,0.153
3779970,0.36,0.153
3784970,0.36,0.153
3789970,0.36,0.153
3794970,0.36,0.153
3799970,0.36,0.153
3804970,0.36,0.153
3809970,0.36,0.153
3814970,0.36,0.153
3819970,0.36,0.153
3824970,0.36,0.153
3829970,0.36,0.153
3834970,0.36,0.153
3839970,0.36,0.153
3844969,0.36,0.153
3849969,0.36,0.153
3854969,0.36,0.153
3859969,0.36,0.153
3864969,0.36,0.153
3869969,0.36,0.153
3874969,0.36,0.153
3879969,0.36,0.153
3884969,0.36,0.153
3889969,0.36,0.153
3894969,0.36,0.153
3899969,0.36,0.153
3904969,0.36,0.153
3909968,0.36,0.153
3914968,0.36,0.153
3914968,0.36,0.153
3924968,0.36,0.153
3929968,0.36,0.153
3934968,0.36,0.153
3939968,0.36,0.153
3944968,0.36,0.153
3949968,0.36,0.153
3954968,0.36,0.153
3959968,0.36,0.153
3964968,0.36,0.153
3969968,0.36,0.153
3974967,0.36,0.153
3979967,0.36,0.153
3984967,0.36,0.153
3989967,0.36,0.153
3994967,0.36,0.153
3999967,0.36,0.153
4004967,0.36,0.153
4009967,0.36,0.153
4014967,0.36,0.153
4019967,0.36,0.153
4024967,0.36,0.153
4029967,0.36,0.153
4034967,0.36,0.153
4039966,0.36,0.153
4044966,0.36,0.153
4049966,0.36,0.153
4054966,0.36,0.153
4059966,0.36,0.153
4064966,0.36,0.153
4069966,0.36,0.153
4074966,0.36,0.153
4079966,0.36,0.153
4084966,0.36,0.153
4089966,0.36,0.153
4094966,0.36,0.153
4099966,0.36,0.153
4104965,0.36,0.153
4109965,0.36,0.153
4114965,0.36,0.153
4119965,0.36,0.153
4124965,0.36,0.153
4129965,0.36,0.153
4134965,0.36,0.153
4139965,0.36,0.153
4144965,0.36,0.153
4149965,0.36,0.153
4154965,0.36,0.153
4159965,0.36,0.153
4164965,0.36,0.153
4169964,0.36,0.153
4174964,0.36,0.153
4179964,0.36,0.153
4184964,0.36,0.153
4189964,0.36,0.153
4194964,0.36,0.153
4199964,0.36,0.153
4204964,0.36,0.153
4209964,0.36,0.153
4214964,0.36,0.153
4219964,0.36,0.153
4224964,0.36,0.153
4229964,0.36,0.153
4234963,0.36,0.153
4239963,0.36,0.153
4244963,0.36,0.153
4249963,0.36,0.153
4254963,0.36,0.153
4259963,0.36,0.153
4264963,0.36,0.153
4269963,0.36,0.153
4274963,0.36,0.153
4279963,0.36,0.153
4284963,0.36,0.153
4289963,0.36,0.153
4294963,0.36,0.153
4299962,0.36,0.153
4304962,0.36,0.153
4309962,0.36,0.153
4314962,0.36,0.153
4319962,0.36,0.153
4324962,0.36,0.153
4329962,0.36,0.153
4334962,0.36,0.153
4339962,0.36,0.153
4344962,0.36,0.153
4349962,0.36,0.153
4354962,0.36,0.153
4359962,0.36,0.153
4364962,0.36,0.153
4369961,0.36,0.153
4374961,0.36,0.153
4379961,0.36,0.153
4384961,0.36,0.153
4389961,0.36,0.153
4394961,0.36,0.153
4399961,0.36,0.153
4404961,0.36,0.153
4409961,0.36,0.153
4414961,0.36,0.153
4419961,0.36,0.153
4424961,0.36,0.153
4429961,0.36,0.153
4434960,0.36,0.153
4439960,0.36,0.153
4444960,0.36,0.153
4449960,0.36,0.153
4454960,0.36,0.153
4459960,0.36,0.153
4464960,0.36,0.153
4469960,0.36,0.153
4474960,0.36,0.153
4479960,0.36,0.153
4484960,0.36,0.153
4489960,0.36,0.153
4494960,0.36,0.153
4499959,0.36,0.153
4504959,0.36,0.153
4509959,0.36,0.153
4514959,0.36,0.153
4519959,0.36,0.153
4524959,0.36,0.153
4529959,0.36,0.153
4534959,0.36,0.153
4539959,0.36,0.153
4544959,0.36,0.153
4549959,0.36,0.153
4554959,0.36,0.153
4559959,0.36,0.153
4564958,0.36,0.153
4569958,0.36,0.153
4574958,0.36,0.153
4579958,0.36,0.153
4584958,0.36,0.153
4589958,0.36,0.153
4594958,0.36,0.153
4599958,0.36,0.153
4604958,0.36,0.153
4609958,0.36,0.153
4614958,0.36,0.153
4619958,0.36,0.153
4624958,0.36,0.153
4629957,0.36,0.153
4634957,0.36,0.153
4639957,0.36,0.153
4644957,0.36,0.153
4649957,0.36,0.153
4654957,0.36,0.153
4659957,0.36,0.153
4664957,0.36,0.153
4669957,0.36,0.153
4674957,0.36,0.153
4679957,0.36,0.153
4684957,0.36,0.153
4689957,0.36,0.153
4694956,0.36,0.153
4699956,0.36,0.153
4704956,0.36,0.153
4709956,0.36,0.153
4714956,0.36,0.153
4719956,0.36,0.153
4724956,0.36,0.153
4729956,0.36,0.153
4734956,0.36,0.153
4739956,0.36,0.153
4744956,0.36,0.153
4749956,0.36,0.154
4754956,0.36,0.154
4759955,0.36,0.154
4764955,0.36,0.154
4769955,0.36,0.154
4774955,0.36,0.154
4779955,0.36,0.154
4784955,0.36,0.154
4789955,0.36,0.154
4794955,0.36,0.154
4799955,0.36,0.154
4804955,0.36,0.154
4809955,0.36,0.154
4814955,0.36,0.154
4819955,0.36,0.154
4824954,0.36,0.154
4829954,0.36,0.154
4834954,0.36,0.154
4839954,0.36,0.154
4844954,0.36,0.154
4849954,0.36,0.154
4854954,0.36,0.154
4859954,0.36,0.154
4864954,0.36,0.154
4869954,0.36,0.154
4874954,0.36,0.154
4879954,0.36,0.154
4884954,0.36,0.154
4889953,0.36,0.154
4894953,0.36,0.154
4899953,0.36,0.154
4904953,0.36,0.154
4909953,0.36,0.154
4914953,0.36,0.154
4919953,0.36,0.154
4924953,0.36,0.154
4929953,0.36,0.154
4934953,0.36,0.154
4939953,0.36,0.154
4944953,0.36,0.154
4949953,0.36,0.154
4954953,0.36,0.154
4959952,0.36,0.154
4964952,0.36,0.154
4969952,0.36,0.154
4974952,0.36,0.154
4979952,0.36,0.154
4984952,0.36,0.154
4989952,0.36,0.154
4994952,0.36,0.154
4999952,0.36,0.154
5004952,0.36,0.154
5009952,0.36,0.154
5014952,0.36,0.154
5019952,0.36,0.154
5024951,0.36,0.154
5029951,0.36,0.154
5034951,0.36,0.154
5039951,0.36,0.154
5044951,0.36,0.154
5049951,0.36,0.154
5054951,0.36,0.154
5059951,0.36,0.154
5064951,0.36,0.154
5069951,0.36,0.154
5074951,0.36,0.154
5079951,0.36,0.154
5084951,0.36,0.154
5089950,0.36,0.154
5094950,0.36,0.154
5099950,0.36,0.154
5104950,0.36,0.154
5109950,0.36,0.154
5114950,0.36,0.154
5119950,0.36,0.154
5124950,0.36,0.154
5129950,0.36,0.154
5134950,0.36,0.154
5139950,0.36,0.154
5144950,0.36,0.154
5149950,0.36,0.154
5154949,0.36,0.154
5159949,0.36,0.154
5164949,0.36,0.154
5169949,0.36,0.154
5174949,0.36,0.154
5179949,0.36,0.154
5184949,0.36,0.154
5189949,0.36,0.154
5194949,0.36,0.154
5199949,0.36,0.154
5199949,0.36,0.154
5209949,0.36,0.154
5214949,0.36,0.154
5219948,0.36,0.154
5224948,0.36,0.154
5229948,0.36,0.154
5234948,0.36,0.154
5239948,0.36,0.154
5244948,0.36,0.154
5249948,0.36,0.154
5254948,0.36,0.154
5259948,0.36,0.154
5264948,0.36,0.154
5269948,0.36,0.154
5274948,0.36,0.154
5279948,0.36,0.154
5284947,0.36,0.154
5289947,0.36,0.154
5294947,0.36,0.154
5299947,0.36,0.154
5304947,0.36,0.154
5309947,0.36,0.154
5314947,0.36,0.154
5319947,0.36,0.154
5324947,0.36,0.154
5329947,0.36,0.154
5334947,0.36,0.154
5339947,0.36,0.154
5344947,0.36,0.154
5349946,0.36,0.154
5354946,0.36,0.154
5359946,0.36,0.154
5364946,0.36,0.154
5369946,0.36,0.154
5374946,0.36,0.154
5379946,0.36,0.154
5384946,0.36,0.154
5389946,0.36,0.154
5394946,0.36,0.154
5399946,0.36,0.154
5404946,0.36,0.154
5409946,0.36,0.154
5414945,0.36,0.154
5419945,0.36,0.154
5424945,0.36,0.154
5429945,0.36,0.154
5429945,0.36,0.154
5439945,0.36,0.154
5444945,0.36,0.154
5449945,0.36,0.154
5454945,0.36,0.154
5459945,0.36,0.154
5464945,0.36,0.154
5469945,0.36,0.154
5474945,0.36,0.154
5479944,0.36,0.154
5484944,0.36,0.154
5489944,0.36,0.154
5494944,0.36,0.154
5499944,0.36,0.154
5504944,0.36,0.154
5509944,0.36,0.154
5514944,0.36,0.154
5519944,0.36,0.154
5524944,0.36,0.154
5529944,0.36,0.154
5534944,0.36,0.154
5539944,0.36,0.154
5544944,0.36,0.154
5549943,0.36,0.154
5554943,0.36,0.154
5559943,0.36,0.154
5564943,0.36,0.154
5569943,0.36,0.154
5574943,0.36,0.154
5579943,0.36,0.154
5584943,0.36,0.154
5589943,0.36,0.154
5594943,0.36,0.154
5599943,0.36,0.154
5604943,0.36,0.154
5609943,0.36,0.154
5614942,0.36,0.154
5619942,0.36,0.154
5624942,0.36,0.154
5629942,0.36,0.154
5634942,0.36,0.154
5639942,0.36,0.154
5644942,0.36,0.154
5649942,0.36,0.154
5654942,0.36,0.154
5659942,0.36,0.154
5664942,0.36,0.154
5669942,0.36,0.154
5674942,0.36,0.154
5679941,0.36,0.154
5684941,0.36,0.154
5689941,0.36,0.154
5694941,0.36,0.154
5699941,0.36,0.154
5704941,0.36,0.154
5709941,0.36,0.154
5714941,0.36,0.154
5719941,0.36,0.154
5724941,0.36,0.154
5729941,0.36,0.154
5734941,0.36,0.154
5739941,0.36,0.154
5744940,0.36,0.154
5749940,0.36,0.154
5754940,0.36,0.154
5759940,0.36,0.154
5764940,0.36,0.154
5769940,0.36,0.154
5774940,0.36,0.154
5779940,0.36,0.154
5784940,0.36,0.154
5789940,0.36,0.154
5794940,0.36,0.154
5799940,0.36,0.154
5804940,0.36,0.154
5809939,0.36,0.154
5814939,0.36,0.154
5819939,0.36,0.154
5824939,0.36,0.154
5829939,0.36,0.154
5834939,0.36,0.154
5839939,0.36,0.154
5844939,0.36,0.154
5849939,0.36,0.154
5854939,0.36,0.154
5859939,0.36,0.154
5864939,0.36,0.154
5869939,0.36,0.154
5874938,0.36,0.154
5879938,0.36,0.154
5884938,0.36,0.154
5889938,0.36,0.154
5894938,0.36,0.154
5899938,0.36,0.154
5904938,0.36,0.154
5909938,0.36,0.154
5914938,0.36,0.154
5919938,0.36,0.154
5924938,0.36,0.154
5929938,0.36,0.154
5934938,0.36,0.154
5939937,0.36,0.154
