95000,0.1,0
100000,0.1,0
105000,0.1,0
110000,0.1,0
114999,0.1,0
119999,0.1,0
124999,0.1,0
129999,0.1,0
134999,0.1,0
139999,0.1,0
144999,0.1,0
149999,0.1,0
154999,0.1,0
159999,0.1,0
164999,0.1,0
169999,0.1,0
174999,0.1,0
179999,0.1,0
184999,0.1,0
189999,0.1,0
194999,0.1,0
199999,0.1,0
204999,0.1,0
209999,0.1,0
214999,0.1,0
219999,0.1,0
224999,0.1,0
229999,0.1,0
234999,0.1,0
239999,0.1,0
244999,0.1,0
249999,0.1,0
254999,0.1,0
259999,0.1,0
264999,0.1,0
269999,0.1,0
274999,0.1,0
279999,0.1,0
284999,0.1,0
289999,0.1,0
294999,0.1,0
299999,0.1,0
304999,0.1,0
309999,0.1,0
314999,0.1,0
319999,0.1,0
324999,0.1,0
329999,0.1,0
334999,0.1,0
339999,0.1,0
344999,0.1,0
349999,0.1,0
354999,0.1,0
359999,0.1,0
364999,0.1,0
369999,0.1,0
374999,0.1,0
379999,0.1,0
384999,0.1,0
389999,0.1,0
394999,0.1,0
399999,0.1,0
404999,0.1,0
409999,0.1,0
414999,0.1,0
419999,0.1,0
424999,0.1,0
429999,0.1,0
434999,0.1,0
439999,0.1,0
444999,0.1,0
449999,0.1,0
454999,0.1,0
459999,0.1,0
464999,0.1,0
469999,0.1,0
475000,0.1,0
480000,0.1,0
485000,0.1,0
490000,0.1,0
495000,0.1,0
500000,0.1,0
505000,0.1,0
510000,0.1,0
515000,0.1,0
520000,0.1,0
525000,0.1,0
530000,0.1,0
535000,0.1,0
540000,0.1,0
545000,0.1,0
550000,0.1,0
555000,0.1,0
560000,0.1,0
565000,0.1,0
570000,0.1,0
575000,0.1,0
580000,0.1,0
585000,0.1,0
590000,0.1,0
595000,0.1,0
600000,0.1,0
605000,0.1,0
610000,0.1,0
615000,0.1,0
620000,0.1,0
625000,0.1,0
630000,0.1,0
635000,0.1,0
640000,0.1,0
645000,0.1,0
650000,0.1,0
655000,0.1,0
660000,0.1,0
665000,0.1,0
670000,0.1,0
675000,0.1,0
680000,0.1,0
685000,0.1,0
690000,0.1,0
695000,0.1,0
700000,0.1,0
705000,0.1,0
710000,0.1,0
715000,0.1,0
720000,0.1,0
725000,0.1,0
730000,0.1,0
735000,0.1,0
740001,0.1,0
745001,0.1,0
750001,0.1,0
755001,0.1,0
760001,0.1,0
765001,0.1,0
770001,0.1,0
775001,0.1,0
780001,0.1,0
785001,0.1,0
790001,0.1,0
795001,0.1,0
800001,0.1,0
805001,0.1,0
810001,0.1,0
815001,0.1,0
820001,0.1,0
825001,0.1,0
830001,0.1,0
835001,0.1,0
840001,0.1,0
845001,0.1,0
850001,0.1,0
855001,0.1,0
860001,0.1,0
865001,0.1,0
870001,0.1,0
875001,0.1,0
880001,0.1,0
885001,0.1,0
890001,0.1,0
895001,0.1,0
900001,0.1,0
905001,0.1,0
910001,0.1,0
915001,0.1,0
920001,0.1,0
925001,0.1,0
930001,0.1,0
935001,0.1,0
940001,0.1,0
945001,0.1,0
950001,0.1,0
955001,0.1,0
960001,0.1,0
965001,0.1,0
970001,0.1,0
975001,0.1,0
980001,0.1,0
985001,0.1,0
990001,0.1,0
995001,0.1,0
1000002,0.1,0
1005002,0.1,0
1010002,0.1,0
1015002,0.1,0
1020002,0.1,0
1025002,0.1,0
1030002,0.1,0
1035002,0.1,0
1040002,0.1,0
1045002,0.1,0
1050002,0.1,0
1055002,0.1,0
1060002,0.1,0
1065002,0.1,0
1070002,0.1,0
1075002,0.1,0
1080002,0.1,0
1085002,0.1,0
1090002,0.1,0
1095002,0.1,0
1100002,0.1,0
1105002,0.1,0
1110002,0.1,0
1115002,0.1,0
1120002,0.1,0
1125002,0.1,0
1130002,0.1,0
1135002,0.1,0
1140002,0.1,0
1145002,0.1,0
1150002,0.1,0
1155002,0.1,0
1160002,0.1,0
1165002,0.1,0
1170002,0.1,0
1175002,0.1,0
1180002,0.1,0
1185002,0.1,0
1190002,0.1,0
1195002,0.1,0
1200002,0.1,0
1205002,0.1,0
1210002,0.1,0
1215002,0.1,0
1220002,0.1,0
1225002,0.1,0
1230002,0.1,0
1235002,0.1,0
1240002,0.1,0
1245002,0.1,0
1250002,0.1,0
1255002,0.1,0
1260002,0.1,0
1265003,0.1,0
1270003,0.1,0
1275003,0.1,0
1280003,0.1,0
1285003,0.1,0
1290003,0.1,0
1295003,0.1,0
1300003,0.1,0
1305003,0.1,0
1310003,0.1,0
1315003,0.1,0
1320003,0.1,0
1325003,0.1,0
1330003,0.1,0
1335003,0.1,0
1340003,0.1,0
1345003,0.1,0
1350003,0.1,0
1355003,0.1,0
1360003,0.1,0
1365003,0.1,0
1370003,0.1,0
1375003,0.1,0
1380003,0.1,0
1385003,0.1,0
1390003,0.1,0
1395003,0.1,0
1400003,0.1,0
1405003,0.1,0
1410003,0.1,0
1415003,0.1,0
1420003,0.1,0
1425003,0.1,0
1430003,0.1,0
1435003,0.1,0
1440003,0.1,0
1445003,0.1,0
1450003,0.1,0
1455003,0.1,0
1460003,0.1,0
1465003,0.1,0
1470003,0.1,0
1475003,0.1,0
1480003,0.1,0
1485003,0.1,0
1490003,0.1,0
1495003,0.1,0
1500003,0.1,0
1505003,0.1,0
1510003,0.1,0
1515003,0.1,0
1520003,0.1,0
1525004,0.1,0
1530004,0.1,0
1535004,0.1,0
1540004,0.1,0
1545004,0.1,0
1550004,0.1,0
1555004,0.1,0
1560004,0.1,0
1565004,0.1,0
1570004,0.1,0
1575004,0.1,0
1580004,0.1,0
1585004,0.1,0
1590004,0.1,0
1595004,0.1,0
1600004,0.1,0
1605004,0.1,0
1610004,0.1,0
1615003,0.1,0
1620003,0.1,0
1625003,0.1,0
1630003,0.1,0
1635003,0.1,0
1640003,0.1,0
1645003,0.1,0
1650003,0.1,0
1655003,0.1,0
1660003,0.1,0
1665003,0.1,0
1670003,0.1,0
1675003,0.1,0
1680002,0.1,0
1685002,0.1,0
1690002,0.1,0
1695002,0.1,0
1700002,0.1,0
1705002,0.1,0
1710002,0.1,0
1715002,0.1,0
1720002,0.1,0
1725002,0.1,0
1730002,0.1,0
1735002,0.1,0
1740002,0.1,0
1745001,0.1,0
1750001,0.1,0
1755001,0.1,0
1760001,0.1,0
1765001,0.1,0
1770001,0.1,0
1775001,0.1,0
1780001,0.1,0
1785001,0.1,0
1790001,0.1,0
1795001,0.1,0
1800001,0.1,0
1805001,0.1,0
1810000,0.1,0
1815000,0.1,0
1820000,0.1,0
1825000,0.1,0
1830000,0.1,0
1835000,0.1,0
1840000,0.1,0
1845000,0.1,0
1850000,0.1,0
1855000,0.1,0
1860000,0.1,0
1865000,0.1,0
1870000,0.1,0
1875000,0.1,0
1879999,0.1,0
1884999,0.1,0
1889999,0.1,0
1894999,0.1,0
1899999,0.1,0
1904999,0.1,0
1909999,0.1,0
1914999,0.1,0
1919999,0.1,0
1924999,0.1,0
1929999,0.1,0
1934999,0.1,0
1939999,0.1,0
1944998,0.1,0
1949998,0.1,0
1954998,0.1,0
1959998,0.1,0
1964998,0.1,0
1969998,0.1,0
1974998,0.1,0
1979998,0.1,0
1984998,0.1,0
1989998,0.1,0
1994998,0.1,0
1999998,0.1,0
2004998,0.1,0
2009997,0.1,0
2014997,0.1,0
2019997,0.1,0
2024997,0.1,0
2029997,0.1,0
2034997,0.1,0
2039997,0.1,0
2044997,0.1,0
2049997,0.1,0
2054997,0.1,0
2059997,0.1,0
2064997,0.1,0
2069997,0.1,0
2074996,0.1,0
2079996,0.1,0
2084996,0.1,0
2089996,0.1,0
2094996,0.1,0
2099996,0.1,0
2104996,0.1,0
2109996,0.1,0
2114996,0.1,0
2119996,0.1,0
2124996,0.1,0
2129996,0.1,0
2134996,0.1,0
2139995,0.1,0
2144995,0.1,0
2149995,0.1,0
2154995,0.1,0
2159995,0.1,0
2164995,0.1,0
2169995,0.1,0
2174995,0.1,0
2179995,0.1,0
2184995,0.1,0
2189995,0.1,0
2194995,0.1,0
2199995,0.1,0
2204994,0.1,0
2209994,0.1,0
2214994,0.1,0
2219994,0.1,0
2224994,0.1,0
2229994,0.1,0
2234994,0.1,0
2239994,0.1,0
2244994,0.1,0
2249994,0.1,0
2254994,0.1,0
2259994,0.1,0
2264994,0.1,0
2269993,0.1,0
2274993,0.1,0
2279993,0.1,0
2284993,0.1,0
2289993,0.1,0
2294993,0.1,0
2299993,0.1,0
2304993,0.1,0
2309993,0.1,0
2314993,0.1,0
2319993,0.1,0
2324993,0.1,0
2329993,0.1,0
2334992,0.1,0
2339992,0.1,0
2344992,0.1,0
2349992,0.1,0
2354992,0.1,0
2359992,0.1,0
2364992,0.1,0
2369992,0.1,0
2374992,0.1,0
2379992,0.1,0
2384992,0.1,0
2389992,0.1,0
2394992,0.1,0
2399991,0.1,0
2404991,0.1,0
2409991,0.1,0
2414991,0.1,0
2419991,0.1,0
2424991,0.1,0
2429991,0.1,0
2434991,0.1,0
2439991,0.1,0
2444991,0.1,0
2449991,0.1,0
2454991,0.1,0
2459991,0.1,0
2464990,0.1,0
2469990,0.1,0
2474990,0.1,0
2479990,0.1,0
2484990,0.1,0
2489990,0.1,0
2494990,0.1,0
2499990,0.1,0
2504990,0.1,0
2509990,0.1,0
2514990,0.1,0
2519990,0.1,0
2524990,0.1,0
2529990,0.1,0
2534989,0.1,0
2539989,0.1,0
2544989,0.1,0
2549989,0.1,0
2554989,0.1,0
2559989,0.1,0
2564989,0.1,0
2569989,0.1,0
2574989,0.1,0
2579989,0.1,0
2584989,0.1,0
2589989,0.1,0
2594989,0.1,0
2599988,0.1,0
2604988,0.1,0
2609988,0.1,0
2614988,0.1,0
2619988,0.1,0
2624988,0.1,0
2629988,0.1,0
2634988,0.1,0
2639988,0.1,0
2644988,0.1,0
2649988,0.1,0
2654988,0.1,0
2659988,0.1,0
2664987,0.1,0
2669987,0.1,0
2674987,0.1,0
2679987,0.1,0
2684987,0.1,0
2689987,0.1,0
2694987,0.1,0
2699987,0.1,0
2704987,0.1,0
2709987,0.1,0
2714987,0.1,0
2719987,0.1,0
2724987,0.1,0
2729986,0.1,0
2734986,0.1,0
2739986,0.1,0
2744986,0.1,0
2749986,0.1,0
2754986,0.1,0
2759986,0.1,0
2764986,0.1,0
2769986,0.1,0
2774986,0.1,0
2779986,0.1,0
2784986,0.1,0
2789986,0.1,0
2794985,0.1,0
2799985,0.1,0
2804985,0.1,0
2809985,0.1,0
2814985,0.1,0
2819985,0.1,0
2824985,0.1,0
2829985,0.1,0
2834985,0.1,0
2839985,0.1,0
2844985,0.1,0
2849985,0.1,0
2854985,0.1,0
2859984,0.1,0
2864984,0.1,0
2869984,0.1,0
2874984,0.1,0
2879984,0.1,0
2884984,0.1,0
2889984,0.1,0
2894984,0.1,0
2899984,0.1,0
2904984,0.1,0
2909984,0.1,0
2914984,0.1,0
2919984,0.1,0
2924983,0.1,0
2929983,0.1,0
2934983,0.1,0
2939983,0.1,0
2944983,0.1,0
2949983,0.1,0
2954983,0.1,0
2959983,0.1,0
2964983,0.1,0
2969983,0.1,0
2974983,0.1,0
2979983,0.1,0
2984983,0.1,0
2989982,0.1,0
2994982,0.1,0
2999982,0.1,0
3004982,0.1,0
3009982,0.1,0
3014982,0.1,0
3019982,0.1,0
3024982,0.1,0
3029982,0.1,0
3034982,0.1,0
3039982,0.1,0
3044982,0.1,0
3049982,0.1,0
3054981,0.1,0
3059981,0.1,0
3064981,0.1,0
3069981,0.1,0
3074981,0.1,0
3079981,0.1,0
3084981,0.1,0
3089981,0.1,0
3094981,0.1,0
3099981,0.1,0
3104981,0.1,0
3109981,0.1,0
3114981,0.1,0
3119981,0.1,0
3124980,0.1,0
3129980,0.1,0
3134980,0.1,0
3139980,0.1,0
3144980,0.1,0
3149980,0.1,0
3154980,0.1,0
3159980,0.1,0
3164980,0.1,0
3169980,0.1,0
3174980,0.1,0
3179980,0.1,0
3184980,0.1,0
3189979,0.1,0
3194979,0.1,0
3199979,0.1,0
3204979,0.1,0
3209979,0.1,0
3214979,0.1,0
3219979,0.1,0
3224979,0.1,0
3229979,0.1,0
3234979,0.1,0
3239979,0.1,0
3244979,0.1,0
3249979,0.1,0
3254978,0.1,0
3259978,0.1,0
3264978,0.1,0
3269978,0.1,0
3274978,0.1,0
3279978,0.1,0
3284978,0.1,0
3289978,0.1,0
3294978,0.1,0
3299978,0.1,0
3304978,0.1,0
3309978,0.1,0
3314978,0.1,0
3319977,0.1,0
3324977,0.1,0
3329977,0.1,0
3334977,0.1,0
3339977,0.1,0
3344977,0.1,0
3349977,0.1,0
3354977,0.1,0
3359977,0.1,0
3364977,0.1,0
3369977,0.1,0
3374977,0.1,0
3379977,0.1,0
3384976,0.1,0
3389976,0.1,0
3394976,0.1,0
3399976,0.1,0
3404976,0.1,0
3409976,0.1,0
3414976,0.1,0
3419976,0.1,0
3424976,0.1,0
3429976,0.1,0
3434976,0.1,0
3439976,0.1,0
3444976,0.1,0
3449975,0.1,0
3454975,0.1,0
3459975,0.1,0
3464975,0.1,0
3469975,0.1,0
3474975,0.1,0
3479975,0.1,0
3484975,0.1,0
3489975,0.1,0
3494975,0.1,0
3499975,0.1,0
3504975,0.1,0
3509975,0.1,0
3514974,0.1,0
3519974,0.1,0
3524974,0.1,0
3529974,0.1,0
3534974,0.1,0
3539974,0.1,0
3544974,0.1,0
3549974,0.1,0
3554974,0.1,0
3559974,0.1,0
3564974,0.1,0
3569974,0.1,0
3574974,0.1,0
3579973,0.1,0
3584973,0.1,0
3589973,0.1,0
3594973,0.1,0
3599973,0.1,0
3604973,0.1,0
3609973,0.1,0
3614973,0.1,0
3619973,0.1,0
3624973,0.1,0
3629973,0.1,0
3634973,0.1,0
3639973,0.1,0
3644972,0.1,0
3649972,0.1,0
3654972,0.1,0
3659972,0.1,0
3664972,0.1,0
3669972,0.1,0
3674972,0.1,0
3679972,0.1,0
3684972,0.1,0
3689972,0.1,0
3694972,0.1,0
3699972,0.1,0
3704972,0.1,0
3709972,0.1,0
3714971,0.1,0
3719971,0.1,0
3724971,0.1,0
3729971,0.1,0
3734971,0.1,0
3739971,0.1,0
3744971,0.1,0
3749971,0.1,0
3754971,0.1,0
3759971,0.1,0
3764971,0.1,0
3769971,0.1,0
3774971,0.1,0
3779970,0.1,0
3784970,0.1,0
3789970,0.1,0
3794970,0.1,0
3799970,0.1,0
3804970,0.1,0
3809970,0.1,0
3814970,0.1,0
3819970,0.1,0
3824970,0.1,0
3829970,0.1,0
3834970,0.1,0
3839970,0.1,0
3844969,0.1,0
3849969,0.1,0
3854969,0.1,0
3859969,0.1,0
3864969,0.1,0
3869969,0.1,0
3874969,0.1,0
3879969,0.1,0
3884969,0.1,0
3889969,0.1,0
3894969,0.1,0
3899969,0.1,0
3904969,0.1,0
3909968,0.1,0
3914968,0.1,0
3919968,0.1,0
3924968,0.1,0
3929968,0.1,0
3934968,0.1,0
3939968,0.1,0
3944968,0.1,0
3949968,0.1,0
3954968,0.1,0
3959968,0.1,0
3964968,0.1,0
3969968,0.1,0
3974967,0.1,0
3979967,0.1,0
3984967,0.1,0
3989967,0.1,0
3994967,0.1,0
3999967,0.1,0
4004967,0.1,0
4009967,0.1,0
4014967,0.1,0
4019967,0.1,0
4024967,0.1,0
4029967,0.1,0
4034967,0.1,0
4039966,0.1,0
4044966,0.1,0
4049966,0.1,0
4054966,0.1,0
4059966,0.1,0
4064966,0.1,0
4069966,0.1,0
4074966,0.1,0
4079966,0.1,0
4084966,0.1,0
4089966,0.1,0
4094966,0.1,0
4099966,0.1,0
4104965,0.1,0
4109965,0.1,0
4114965,0.1,0
4119965,0.1,0
4124965,0.1,0
4129965,0.1,0
4134965,0.1,0
4139965,0.1,0
4144965,0.1,0
4149965,0.1,0
4154965,0.1,0
4159965,0.1,0
4164965,0.1,0
4169964,0.1,0
4174964,0.1,0
4179964,0.1,0
4184964,0.1,0
4189964,0.1,0
4194964,0.1,0
4199964,0.1,0
4204964,0.1,0
4209964,0.1,0
4214964,0.1,0
4219964,0.1,0
4224964,0.1,0
4229964,0.1,0
4234963,0.1,0
4239963,0.1,0
4244963,0.1,0
4249963,0.1,0
4254963,0.1,0
4259963,0.1,0
4264963,0.1,0
4269963,0.1,0
4274963,0.1,0
4279963,0.1,0
4284963,0.1,0
4289963,0.1,0
4294963,0.1,0
4299962,0.1,0
4304962,0.1,0
4309962,0.1,0
4314962,0.1,0
4319962,0.1,0
4324962,0.1,0
4329962,0.1,0
4334962,0.1,0
4339962,0.1,0
4344962,0.1,0
4349962,0.1,0
4354962,0.1,0
4359962,0.1,0
4364962,0.1,0
4369961,0.1,0
4374961,0.1,0
4379961,0.1,0
4384961,0.1,0
4389961,0.1,0
4394961,0.1,0
4399961,0.1,0
4404961,0.1,0
4409961,0.1,0
4414961,0.1,0
4419961,0.1,0
4424961,0.1,0
4429961,0.1,0
4434960,0.1,0
4439960,0.1,0
4444960,0.1,0
4449960,0.1,0
4454960,0.1,0
4459960,0.1,0
4464960,0.1,0
4469960,0.1,0
4474960,0.1,0
4479960,0.1,0
4484960,0.1,0
4489960,0.1,0
4494960,0.1,0
4499959,0.1,0
4504959,0.1,0
4509959,0.1,0
4514959,0.1,0
4519959,0.1,0
4524959,0.1,0
4529959,0.1,0
4534959,0.1,0
4539959,0.1,0
4544959,0.1,0
4549959,0.1,0
4554959,0.1,0
4559959,0.1,0
4564958,0.1,0
4569958,0.1,0
4574958,0.1,0
4579958,0.1,0
4584958,0.1,0
4589958,0.1,0
4594958,0.1,0
4599958,0.1,0
4604958,0.1,0
4609958,0.1,0
4614958,0.1,0
4619958,0.1,0
4624958,0.1,0
4629957,0.1,0
4634957,0.1,0
4639957,0.1,0
4644957,0.1,0
4649957,0.1,0
4654957,0.1,0
4659957,0.1,0
4664957,0.1,0
4669957,0.1,0
4674957,0.1,0
4679957,0.1,0
4684957,0.1,0
4689957,0.1,0
4694956,0.1,0
4699956,0.1,0
4704956,0.1,0
4709956,0.1,0
4714956,0.1,0
4719956,0.1,0
4724956,0.1,0
4729956,0.1,0
4734956,0.1,0
4739956,0.1,0
4744956,0.1,0
4749956,0.1,0
4754956,0.1,0
4759955,0.1,0
4764955,0.1,0
4769955,0.1,0
4774955,0.1,0
4779955,0.1,0
4784955,0.1,0
4789955,0.1,0
4794955,0.1,0
4799955,0.1,0
4804955,0.1,0
4809955,0.1,0
4814955,0.1,0
4819955,0.1,0
4824954,0.1,0
4829954,0.1,0
4834954,0.1,0
4839954,0.1,0
4844954,0.1,0
4849954,0.1,0
4854954,0.1,0
4859954,0.1,0
4864954,0.1,0
4869954,0.1,0
4874954,0.1,0
4879954,0.1,0
4884954,0.1,0
4889953,0.1,0
4894953,0.1,0
4899953,0.1,0
4904953,0.1,0
4909953,0.1,0
4914953,0.1,0
4919953,0.1,0
4924953,0.1,0
4929953,0.1,0
4934953,0.1,0
4939953,0.1,0
4944953,0.1,0
4949953,0.1,0
4954953,0.1,0
4959952,0.1,0
4964952,0.1,0
4969952,0.1,0
4974952,0.1,0
4979952,0.1,0
4984952,0.1,0
4989952,0.1,0
4994952,0.1,0
4999952,0.1,0
5004952,0.1,0
5009952,0.1,0
5014952,0.1,0
5019952,0.1,0
5024951,0.1,0
5029951,0.1,0
5034951,0.1,0
5039951,0.1,0
5044951,0.1,0
5049951,0.1,0
5054951,0.1,0
5059951,0.1,0
5064951,0.1,0
5069951,0.1,0
5074951,0.1,0
5079951,0.1,0
5084951,0.1,0
5089950,0.1,0
5094950,0.1,0
5099950,0.1,0
5104950,0.1,0
5109950,0.1,0
5114950,0.1,0
5119950,0.1,0
5124950,0.1,0
5129950,0.1,0
5134950,0.1,0
5139950,0.1,0
5144950,0.1,0
5149950,0.1,0
5154949,0.1,0
5159949,0.1,0
5164949,0.1,0
5169949,0.1,0
5174949,0.1,0
5179949,0.1,0
5184949,0.1,0
5189949,0.1,0
5194949,0.1,0
5199949,0.1,0
5204949,0.1,0
5209949,0.1,0
5214949,0.1,0
5219948,0.1,0
5224948,0.1,0
5229948,0.1,0
5234948,0.1,0
5239948,0.1,0
5244948,0.1,0
5249948,0.1,0
5254948,0.1,0
5259948,0.1,0
5264948,0.1,0
5269948,0.1,0
5274948,0.1,0
5279948,0.1,0
5284947,0.1,0
5289947,0.1,0
5294947,0.1,0
5299947,0.1,0
5304947,0.1,0
5309947,0.1,0
5314947,0.1,0
5319947,0.1,0
5324947,0.1,0
5329947,0.1,0
5334947,0.1,0
5339947,0.1,0
5344947,0.1,0
5349946,0.1,0
5354946,0.1,0
5359946,0.1,0
5364946,0.1,0
5369946,0.1,0
5374946,0.1,0
5379946,0.1,0
5384946,0.1,0
5389946,0.1,0
5394946,0.1,0
5399946,0.1,0
5404946,0.1,0
5409946,0.1,0
5414945,0.1,0
5419945,0.1,0
5424945,0.1,0
5429945,0.1,0
5434945,0.1,0
5439945,0.1,0
5444945,0.1,0
5449945,0.1,0
5454945,0.1,0
5459945,0.1,0
5464945,0.1,0
5469945,0.1,0
5474945,0.1,0
5479944,0.1,0
5484944,0.1,0
5489944,0.1,0
5494944,0.1,0
5499944,0.1,0
5504944,0.1,0
5509944,0.1,0
5514944,0.1,0
5519944,0.1,0
5524944,0.1,0
5529944,0.1,0
5534944,0.1,0
5539944,0.1,0
5544944,0.1,0
5549943,0.1,0
5554943,0.1,0
5559943,0.1,0
5564943,0.1,0
5569943,0.1,0
5574943,0.1,0
5579943,0.1,0
5584943,0.1,0
5589943,0.1,0
5594943,0.1,0
5599943,0.1,0
5604943,0.1,0
5609943,0.1,0
5614942,0.1,0
5619942,0.1,0
5624942,0.1,0
5629942,0.1,0
5634942,0.1,0
5639942,0.1,0
5644942,0.1,0
5649942,0.1,0
5654942,0.1,0
5659942,0.1,0
5664942,0.1,0
5669942,0.1,0
5674942,0.1,0
5679941,0.1,0
5684941,0.1,0
5689941,0.1,0
5694941,0.1,0
5699941,0.1,0
5704941,0.1,0
5709941,0.1,0
5714941,0.1,0
5719941,0.1,0
5724941,0.1,0
5729941,0.1,0
5734941,0.1,0
5739941,0.1,0
5744940,0.1,0
5749940,0.1,0
5754940,0.1,0
5759940,0.1,0
5764940,0.1,0
5769940,0.1,0
5774940,0.1,0
5779940,0.1,0
5784940,0.1,0
5789940,0.1,0
5794940,0.1,0
5799940,0.1,0
5804940,0.1,0
5809939,0.1,0
5814939,0.1,0
5819939,0.1,0
5824939,0.1,0
5829939,0.1,0
5834939,0.1,0
5839939,0.1,0
5844939,0.1,0
5849939,0.1,0
5854939,0.1,0
5859939,0.1,0
5864939,0.1,0
5869939,0.1,0
5874938,0.1,0
5879938,0.1,0
5884938,0.1,0
5889938,0.1,0
5894938,0.1,0
5899938,0.1,0
5904938,0.1,0
5909938,0.1,0
5914938,0.1,0
5919938,0.1,0
5924938,0.1,0
5929938,0.1,0
5934938,0.1,0
5939937,0.1,0
5944937,0.1,0
5949937,0.1,0
5954937,0.1,0
5959937,0.1,0
5964937,0.1,0
5969937,0.1,0
5974937,0.1,0
5979937,0.1,0
5984937,0.1,0
5989937,0.1,0
5994937,0.1,0
5999937,0.1,0
6004936,0.1,0
6009936,0.1,0
6014936,0.1,0
6019936,0.1,0
6024936,0.1,0
6029936,0.1,0
6034936,0.1,0
6039936,0.1,0
6044936,0.1,0
6049936,0.1,0
6054936,0.1,0
6059936,0.1,0
6064936,0.1,0
6069935,0.1,0
6074935,0.1,0
6079935,0.1,0
6084935,0.1,0
6089935,0.1,0
6094935,0.1,0
6099935,0.1,0
6104935,0.1,0
6109935,0.1,0
6114935,0.1,0
6119935,0.1,0
6124935,0.1,0
6129935,0.1,0
6134934,0.1,0
6139934,0.1,0
6144934,0.1,0
6149934,0.1,0
6154934,0.1,0
6159934,0.1,0
6164934,0.1,0
6169934,0.1,0
6174934,0.1,0
6179934,0.1,0
6184934,0.1,0
6189934,0.1,0
6194934,0.1,0
6199934,0.1,0
6204933,0.1,0
6209933,0.1,0
6214933,0.1,0
6219933,0.1,0
6224933,0.1,0
6229933,0.1,0
6234933,0.1,0
6239933,0.1,0
6244933,0.1,0
6249933,0.1,0
6254933,0.1,0
6259933,0.1,0
6264933,0.1,0
6269932,0.1,0
6274932,0.1,0
6279932,0.1,0
6284932,0.1,0
6289932,0.1,0
6294932,0.1,0
6299932,0.1,0
6304932,0.1,0
6309932,0.1,0
6314932,0.1,0
6319932,0.1,0
6324932,0.1,0
6329932,0.1,0
6334931,0.1,0
6339931,0.1,0
6344931,0.1,0
6349931,0.1,0
6354931,0.1,0
6359931,0.1,0
6364931,0.1,0
6369931,0.1,0
6374931,0.1,0
6379931,0.1,0
6384931,0.1,0
6389931,0.1,0
6394931,0.1,0
6399930,0.1,0
6404930,0.1,0
6409931,0.1,0
6414931,0.1,0
6419931,0.1,0
6424932,0.1,0
6429932,0.1,0
6434932,0.1,0
6439933,0.1,0
6444933,0.1,0
6449933,0.1,0
6454933,0.1,0
6459934,0.1,0
6464934,0.1,0
6469934,0.1,0
6474935,0.1,0
6479935,0.1,0
6484935,0.1,0
6489936,0.1,0
6494936,0.1,0
6499936,0.1,0
6504936,0.1,0
6509937,0.1,0
6514937,0.1,0
6519937,0.1,0
6524938,0.1,0
6529938,0.1,0
6534938,0.1,0
6539939,0.1,0
6544939,0.1,0
6549939,0.1,0
6554940,0.1,0
6559940,0.1,0
6564940,0.1,0
6569940,0.1,0
6574941,0.1,0
6579941,0.1,0
6584941,0.1,0
6589942,0.1,0
6594942,0.1,0
6599942,0.1,0
6604943,0.1,0
6609943,0.1,0
6614943,0.1,0
6619944,0.1,0
6624944,0.1,0
6629944,0.1,0
6634944,0.1,0
6639945,0.1,0
6644945,0.1,0
6649945,0.1,0
6654946,0.1,0
6659946,0.1,0
6664946,0.1,0
6669947,0.1,0
6674947,0.1,0
6679947,0.1,0
6684947,0.1,0
6689948,0.1,0
6694948,0.1,0
6699948,0.1,0
6704949,0.1,0
6709949,0.1,0
6714949,0.1,0
6719950,0.1,0
6724950,0.1,0
6729950,0.1,0
6734951,0.1,0
6739951,0.1,0
6744951,0.1,0
6749951,0.1,0
6754952,0.1,0
6759952,0.1,0
6764952,0.1,0
6769953,0.1,0
6774953,0.1,0
6779953,0.1,0
6784954,0.1,0
6789954,0.1,0
6794954,0.1,0
6799954,0.1,0
6804955,0.1,0
6809955,0.1,0
6814955,0.1,0
6819956,0.1,0
6824956,0.1,0
6829956,0.1,0
6834957,0.1,0
6839957,0.1,0
6844957,0.1,0
6849958,0.1,0
6854958,0.1,0
6859958,0.1,0
6864958,0.1,0
6869959,0.1,0
6874959,0.1,0
6879959,0.1,0
6884960,0.1,0
6889960,0.1,0
6894960,0.1,0
6899961,0.1,0
6904961,0.1,0
6909961,0.1,0
6914962,0.1,0
6919962,0.1,0
6924962,0.1,0
6929962,0.1,0
6934963,0.1,0
6939963,0.1,0
6944963,0.1,0
6949964,0.1,0
6954964,0.1,0
6959964,0.1,0
6964965,0.1,0
6969965,0.1,0
6974965,0.1,0
6979965,0.1,0
6984966,0.1,0
6989966,0.1,0
6994966,0.1,0
6999967,0.1,0
7004967,0.1,0
7009967,0.1,0
7014968,0.1,0
7019968,0.1,0
7024968,0.1,0
7029969,0.1,0
7034969,0.1,0
7039969,0.1,0
7044969,0.1,0
7049970,0.1,0
7054970,0.1,0
7059970,0.1,0
7064971,0.1,0
7069971,0.1,0
7074971,0.1,0
7079972,0.1,0
7084972,0.1,0
7089972,0.1,0
7094972,0.1,0
7099973,0.1,0
7104973,0.1,0
7109973,0.1,0
7114974,0.1,0
7119974,0.1,0
7124974,0.1,0
7129975,0.1,0
7134975,0.1,0
7139975,0.1,0
7144976,0.1,0
7149976,0.1,0
7154976,0.1,0
7159976,0.1,0
7164977,0.1,0
7169977,0.1,0
7174977,0.1,0
7179978,0.1,0
