55000,nan,nan,0
60000,nan,nan,0
65000,2.05633e-310,-6.64233e-310,0
70000,-6.95134e-310,-1.67231e-311,0
75000,-5.59354e-310,4.13054e-310,0
80000,-2.55186e-310,6.46815e-310,0
85000,-2.55186e-310,6.46815e-310,0
90000,-2.4187e-310,6.51912e-310,0
95000,-2.43452e-310,6.51323e-310,0
100000,-1.79234e-311,6.95104e-310,0
105000,-1.79405e-310,6.71792e-310,0
110000,-1.79405e-310,6.71792e-310,0
114999,-1.82609e-310,6.70928e-310,0
119999,-6.40853e-310,2.6981e-310,0
124999,-6.38433e-310,2.75488e-310,0
129999,-6.50126e-310,-2.4663e-310,0
134999,-6.50126e-310,-2.4663e-310,0
139999,-5.25589e-310,-4.55243e-310,0
144999,-5.25589e-310,-4.55243e-310,0
149999,-4.60665e-310,-5.20844e-310,0
154999,-4.5829e-310,-5.22934e-310,0
159999,-3.50996e-310,-6.00244e-310,0
164999,-3.50996e-310,-6.00244e-310,0
169999,-3.46122e-310,-6.03067e-310,0
174999,-6.12453e-310,-3.29228e-310,0
179999,-6.93764e-310,-4.67164e-311,0
184999,-6.93764e-310,-4.67164e-311,0
189999,-6.84044e-310,-1.24798e-310,0
194999,-6.84044e-310,-1.24798e-310,0
199999,-6.92503e-310,6.26833e-311,0
204999,-6.92503e-310,6.26833e-311,0
209999,-6.81187e-310,1.3955e-310,0
214999,-6.81187e-310,1.3955e-310,0
219999,-6.41847e-310,2.67438e-310,0
224999,-5.37976e-310,4.40536e-310,0
229999,-6.86131e-310,1.12761e-310,0
234999,-6.75297e-310,1.65725e-310,0
239999,-6.93852e-310,4.53787e-311,0
244999,-6.90654e-310,8.0546e-311,0
249999,-6.29025e-310,2.96341e-310,0
254999,-6.25736e-310,3.03224e-310,0
259999,-6.89401e-310,-9.06463e-311,0
264999,-6.89401e-310,-9.06463e-311,0
269999,-6.94835e-310,2.63431e-311,0
274999,-6.94835e-310,2.63431e-311,0
279999,-6.94888e-310,2.49322e-311,0
284999,-6.9518e-310,-1.46421e-311,0
289999,-6.95153e-310,-1.58955e-311,0
294999,-6.95228e-310,-1.21787e-311,0
299999,-6.95225e-310,-1.23466e-311,0
304999,-6.95296e-310,7.30348e-312,0
309999,-6.71508e-310,-1.80465e-310,0
314999,-6.71508e-310,-1.80465e-310,0
319999,-6.70046e-310,-1.85819e-310,0
324999,-6.92413e-310,-6.36775e-311,0
329999,-6.92636e-310,-6.12003e-311,0
334999,-6.95007e-310,-2.13447e-311,0
339999,-6.88807e-310,-9.50506e-311,0
344999,-6.94469e-310,-3.46796e-311,0
349999,-6.90241e-310,-8.40124e-311,0
354999,-6.94646e-310,-3.09403e-311,0
359999,-6.95162e-310,1.55003e-311,0
364999,-6.95111e-310,1.7653e-311,0
369999,-6.74216e-310,1.70067e-310,0
374999,-6.87266e-310,1.05624e-310,0
379999,-6.87266e-310,1.05624e-310,0
384999,-6.77042e-310,1.58445e-310,0
389999,-6.85866e-310,1.14358e-310,0
394999,-6.83673e-310,1.26813e-310,0
399999,-6.9287e-310,5.84906e-311,0
404999,-6.90534e-310,8.1564e-311,0
409999,-6.9243e-310,6.34926e-311,0
414999,-6.9318e-310,5.47005e-311,0
419999,-6.9318e-310,5.47005e-311,0
424999,-6.95324e-310,-3.82887e-312,0
429999,-6.95324e-310,-3.82887e-312,0
434999,-6.92009e-310,-6.79252e-311,0
439999,-6.95189e-310,-1.4251e-311,0
444999,-6.92108e-310,-6.69092e-311,0
449999,-6.87494e-310,-1.04128e-310,0
454999,-6.87494e-310,-1.04128e-310,0
459999,-6.65835e-310,-2.00384e-310,0
464999,-6.82158e-310,-1.34723e-310,0
469999,-6.59903e-310,-2.1913e-310,0
475000,-6.91241e-310,-7.53372e-311,0
480000,-6.9394e-310,-4.40169e-311,0
485000,-6.91334e-310,7.44793e-311,0
490000,-6.93257e-310,5.37103e-311,0
495000,-6.94455e-310,-3.49646e-311,0
500000,-6.95326e-310,-3.54331e-312,0
505000,-6.93112e-310,-5.55539e-311,0
510000,-6.93112e-310,-5.55539e-311,0
515000,-6.89396e-310,9.06841e-311,0
520000,-6.91801e-310,7.00076e-311,0
525000,-6.91801e-310,7.00076e-311,0
530000,-6.6188e-310,2.13085e-310,0
535000,-6.6188e-310,2.13085e-310,0
540000,-6.75771e-310,1.63779e-310,0
545000,-6.75771e-310,1.63779e-310,0
550000,-6.77206e-310,1.5774e-310,0
555000,-6.86109e-310,1.1289e-310,0
560000,-6.92323e-310,-6.46469e-311,0
565000,-6.92323e-310,-6.46469e-311,0
570000,-6.94304e-310,-3.78492e-311,0
575000,-6.95127e-310,-1.69756e-311,0
605000,-6.93343e-310,-5.25876e-311,0
610000,-6.82748e-310,-1.31703e-310,0
615000,-6.8221e-310,-1.34461e-310,0
620000,-6.91424e-310,-7.36411e-311,0
625000,-6.93965e-310,-4.36148e-311,0
630000,-6.94513e-310,3.37855e-311,0
635000,-6.94513e-310,3.37855e-311,0
640000,-6.95206e-310,-1.33713e-311,0
645000,-6.95206e-310,-1.33713e-311,0
650000,-6.9365e-310,4.83749e-311,0
655000,-6.906e-310,8.10082e-311,0
660000,-6.83109e-310,1.29814e-310,0
665000,-6.80753e-310,1.41653e-310,0
670000,-6.87964e-310,1.00972e-310,0
675000,-6.93961e-310,4.36786e-311,0
680000,-6.94015e-310,4.28221e-311,0
685000,-6.92158e-310,6.6394e-311,0
690000,-6.9286e-310,5.86132e-311,0
695000,-6.94692e-310,2.98827e-311,0
700000,-6.95164e-310,-1.54114e-311,0
705000,-6.75353e-310,-1.65496e-310,0
710000,-6.75353e-310,-1.65496e-310,0
715000,-6.94795e-310,2.74018e-311,0
720000,-6.94881e-310,2.51241e-311,0
725000,-6.90767e-310,-7.95728e-311,0
730000,-6.91983e-310,-6.81897e-311,0
735000,-6.88387e-310,-9.8046e-311,0
740001,-6.88387e-310,-9.8046e-311,0
745001,-6.93718e-310,-4.73811e-311,0
750001,-6.93166e-310,-5.48727e-311,0
755001,-6.93166e-310,-5.48727e-311,0
760001,-6.94779e-310,-2.77883e-311,0
765001,-6.95057e-310,-1.9665e-311,0
770001,-6.94738e-310,2.88025e-311,0
775001,-6.92522e-310,6.24739e-311,0
780001,-6.92522e-310,6.24758e-311,0
785001,-6.84762e-310,1.20792e-310,0
790001,-6.82571e-310,1.32616e-310,0
795001,-6.84393e-310,1.22869e-310,0
800001,-6.84608e-310,1.21665e-310,0
805001,-6.84087e-310,1.24562e-310,0
810001,-6.93332e-310,5.27327e-311,0
815001,-6.94462e-310,3.48201e-311,0
820001,-6.9498e-310,2.21909e-311,0
825001,-6.93254e-310,5.37458e-311,0
830001,-6.95212e-310,1.30581e-311,0
835001,-6.8657e-310,-1.10057e-310,0
840001,-6.80544e-310,-1.42655e-310,0
845001,-6.78979e-310,-1.49927e-310,0
850001,-6.75024e-310,-1.66832e-310,0
855001,-6.73335e-310,-1.73523e-310,0
860001,-6.70428e-310,-1.84434e-310,0
865001,-6.95265e-310,-9.84582e-312,0
870001,-6.89205e-310,-9.21235e-311,0
875001,-6.89196e-310,-9.21895e-311,0
880001,-6.9267e-310,-6.08211e-311,0
885001,-6.94958e-310,2.28819e-311,0
890001,-6.95038e-310,2.03077e-311,0
895001,-6.9402e-310,4.27433e-311,0
900001,-6.89857e-310,-8.71047e-311,0
905001,-6.94009e-310,4.29142e-311,0
910001,-6.94639e-310,3.10869e-311,0
915001,-6.90687e-310,8.02641e-311,0
920001,-6.71921e-310,1.78919e-310,0
925001,-6.90309e-310,8.34462e-311,0
930001,-6.84033e-310,1.24857e-310,0
935001,-6.84033e-310,1.24857e-310,0
940001,-6.85897e-310,1.14172e-310,0
945001,-6.92198e-310,6.59683e-311,0
950001,-6.92198e-310,6.59683e-311,0
955001,-6.1798e-310,3.18734e-310,0
960001,-6.65782e-310,2.00562e-310,0
965001,-6.95154e-310,1.58489e-311,0
970001,-6.95154e-310,1.58489e-311,0
975001,-6.91055e-310,7.70302e-311,0
980001,-6.9074e-310,7.98047e-311,0
985001,-6.95247e-310,1.10355e-311,0
990001,-6.94791e-310,-2.74807e-311,0
995001,-6.85636e-310,1.15728e-310,0
1000002,-6.81613e-310,-1.37457e-310,0
1005002,-6.81613e-310,-1.37457e-310,0
1010002,-6.94518e-310,-3.36916e-311,0
1015002,-6.90052e-310,-8.55502e-311,0
1020002,-6.79727e-310,-1.46497e-310,0
1025002,-6.81468e-310,-1.38174e-310,0
1030002,-6.93486e-310,5.06686e-311,0
1035002,-6.50857e-310,2.44696e-310,0
1040002,-6.79671e-310,1.46757e-310,0
1045002,-6.58411e-310,2.23573e-310,0
1050002,-6.95052e-310,1.98238e-311,0
1055002,-6.95113e-310,1.75493e-311,0
1060002,-4.59073e-310,5.22247e-310,0
1065002,-3.87844e-310,5.7712e-310,0
1070002,-3.87844e-310,5.7712e-310,0
1075002,-3.97767e-310,5.70326e-310,0
1080002,-6.80972e-310,1.40598e-310,0
1085002,-6.80972e-310,1.40598e-310,0
1090002,-6.88425e-310,9.77822e-311,0
1095002,-6.94083e-310,4.17105e-311,0
1100002,-6.6951e-310,1.87741e-310,0
1105002,-6.04483e-310,3.43643e-310,0
1110002,-3.58478e-310,5.95805e-310,0
1115002,-5.92099e-310,3.64567e-310,0
1120002,-5.92099e-310,3.64567e-310,0
1125002,-5.93621e-310,3.62083e-310,0
1130002,-6.94062e-310,4.20577e-311,0
1135002,-6.92789e-310,5.94408e-311,0
1140002,-6.87914e-310,-1.01314e-310,0
1145002,-6.47661e-310,2.53032e-310,0
1150002,-5.70074e-310,3.98128e-310,0
1155002,-5.70074e-310,3.98128e-310,0
1160002,4.10576e-311,6.94121e-310,0
1165002,-2.88368e-310,6.3272e-310,0
1170002,6.95015e-310,-2.10972e-311,0
1175002,6.95015e-310,-2.10972e-311,0
1180002,-6.73705e-310,-1.72083e-310,0
1185002,-5.93792e-310,3.61803e-310,0
1190002,-5.93434e-310,-3.6239e-310,0
1195002,-5.93434e-310,-3.6239e-310,0
1200002,-6.88639e-310,9.62643e-311,0
1205002,-4.90285e-310,-4.93063e-310,0
1210002,1.43299e-310,-6.80408e-310,0
1215002,1.43299e-310,-6.80408e-310,0
1220002,6.95274e-310,-9.1743e-312,0
1225002,6.4921e-310,2.49031e-310,0
1230002,4.71002e-310,5.11515e-310,0
1235002,6.86289e-310,1.11793e-310,0
1240002,2.92048e-310,6.31029e-310,0
1245002,-5.5259e-310,4.22059e-310,0
1250002,-5.5259e-310,4.22059e-310,0
1255002,-3.93521e-310,5.73264e-310,0
1260002,-6.69879e-310,1.86419e-310,0
1265003,6.88029e-310,1.0053e-310,0
1270003,6.88029e-310,1.0053e-310,0
1275003,6.92808e-310,5.92196e-311,0
1280003,6.73563e-310,1.72636e-310,0
1285003,6.93033e-310,5.65352e-311,0
1290003,6.70319e-310,1.84832e-310,0
1295003,6.94504e-310,3.39817e-311,0
1300003,6.94504e-310,3.39817e-311,0
1305003,6.94482e-310,3.44171e-311,0
1310003,5.30975e-310,4.4895e-310,0
1315003,1.85824e-310,6.70044e-310,0
1320003,1.38655e-310,6.8137e-310,0
1325003,1.11594e-310,6.86321e-310,0
1330003,1.0998e-310,6.86582e-310,0
1335003,5.18967e-310,4.62778e-310,0
1340003,6.92536e-310,6.23248e-311,0
1345003,6.92536e-310,6.23248e-311,0
1350003,6.95331e-310,-2.36452e-312,0
1355003,6.94468e-310,-3.47022e-311,0
1360003,6.94468e-310,-3.47022e-311,0
1365003,6.94338e-310,-3.72075e-311,0
1370003,5.83237e-310,-3.78582e-310,0
1375003,6.83448e-310,1.28019e-310,0
1380003,6.83448e-310,1.28019e-310,0
1385003,6.81919e-310,1.3593e-310,0
1390003,6.94707e-310,-2.95302e-311,0
1395003,6.77076e-310,1.58299e-310,0
1400003,6.28894e-310,2.96619e-310,0
1405003,6.94134e-310,4.08412e-311,0
1410003,6.9533e-310,2.6519e-312,0
1415003,6.93577e-310,4.94079e-311,0
1420003,6.91376e-310,7.40939e-311,0
1425003,6.91376e-310,7.40939e-311,0
1430003,6.91875e-310,6.92771e-311,0
1435003,6.85653e-310,1.15628e-310,0
1440003,6.94529e-310,3.34532e-311,0
1445003,6.77465e-310,1.56624e-310,0
1450003,6.76391e-310,1.61202e-310,0
1455003,6.57104e-310,2.27388e-310,0
1460003,6.74081e-310,1.70601e-310,0
1465003,6.91195e-310,7.57625e-311,0
1470003,6.93367e-310,5.22755e-311,0
1475003,6.74294e-310,1.69759e-310,0
1480003,6.95334e-310,-1.12981e-312,0
1485003,6.95334e-310,-1.12981e-312,0
1490003,6.94523e-310,3.35802e-311,0
1495003,6.92455e-310,-6.32114e-311,0
1500003,6.95334e-310,-1.0784e-312,0
1505003,6.60323e-310,2.1786e-310,0
1510003,6.60323e-310,2.1786e-310,0
1515003,6.87125e-310,1.06537e-310,0
1520003,6.94316e-310,3.76154e-311,0
1525004,6.94341e-310,3.71643e-311,0
1530004,6.95122e-310,1.71937e-311,0
1535004,6.95122e-310,1.71937e-311,0
1540004,6.85375e-310,1.17265e-310,0
1545004,6.7361e-310,1.72451e-310,0
1550004,6.87206e-310,1.06008e-310,0
1555004,6.94778e-310,2.78277e-311,0
1560004,6.88056e-310,1.00345e-310,0
1565004,6.94947e-310,2.3224e-311,0
1570004,6.95094e-310,1.82831e-311,0
1575004,6.95094e-310,1.82831e-311,0
1580004,6.93326e-310,5.2811e-311,0
1585004,6.93912e-310,4.44581e-311,0
1590004,6.9418e-310,4.00601e-311,0
1595004,6.90142e-310,8.48232e-311,0
1600004,6.9412e-310,4.10784e-311,0
1605004,6.88342e-310,9.83661e-311,0
1610004,6.9357e-310,-4.95033e-311,0
1615003,6.95324e-310,3.85659e-312,0
1620003,6.92389e-310,6.39392e-311,0
1625003,6.90246e-310,8.39653e-311,0
1630003,6.78385e-310,1.52589e-310,0
1635003,6.90232e-310,8.40858e-311,0
1640003,6.90628e-310,8.07692e-311,0
1645003,6.90628e-310,8.07692e-311,0
1650003,6.94356e-310,-3.68697e-311,0
1655003,6.94356e-310,-3.68697e-311,0
1660003,6.71102e-310,1.81968e-310,0
1665003,6.91511e-310,7.28174e-311,0
1670003,6.93514e-310,5.02913e-311,0
1675003,6.93978e-310,4.34172e-311,0
1680002,6.70695e-310,1.83462e-310,0
1685002,6.70695e-310,1.83462e-310,0
1690002,6.91714e-310,7.08668e-311,0
1695002,6.95333e-310,1.41848e-312,0
1700002,6.93181e-310,5.46899e-311,0
1705002,6.93181e-310,5.46899e-311,0
1710002,6.95056e-310,-1.97009e-311,0
1715002,6.88756e-310,9.54213e-311,0
1720002,6.94752e-310,2.84475e-311,0
1725002,6.86432e-310,1.10913e-310,0
1730002,6.9461e-310,3.17443e-311,0
1735002,6.94053e-310,-4.22048e-311,0
1740002,6.95282e-310,-8.5414e-312,0
1745001,6.92528e-310,6.24139e-311,0
1750001,6.9358e-310,4.93687e-311,0
1755001,6.92703e-310,6.04416e-311,0
1760001,6.93383e-310,5.20659e-311,0
1765001,6.93257e-310,5.3718e-311,0
1770001,6.92593e-310,6.16871e-311,0
1775001,6.90585e-310,8.11349e-311,0
1780001,6.85413e-310,1.17043e-310,0
1785001,6.87628e-310,1.0324e-310,0
1790001,6.87425e-310,1.04582e-310,0
1795001,6.95096e-310,-1.82201e-311,0
1800001,6.9456e-310,-3.28176e-311,0
1805001,6.9456e-310,-3.28176e-311,0
1810000,6.95201e-310,-1.36318e-311,0
1815000,6.95201e-310,-1.36318e-311,0
1820000,6.95154e-310,-1.58503e-311,0
1825000,6.95063e-310,1.94353e-311,0
1830000,6.95319e-310,4.70606e-312,0
1835000,6.93838e-310,-4.55906e-311,0
1840000,6.95e-310,2.15811e-311,0
1845000,6.87417e-310,1.04632e-310,0
1850000,6.87378e-310,1.04889e-310,0
1855000,6.74614e-310,1.68483e-310,0
1860000,6.83008e-310,1.30349e-310,0
1865000,6.66214e-310,1.9912e-310,0
1870000,6.93001e-310,5.6917e-311,0
1875000,6.95276e-310,9.00116e-312,0
1879999,6.94945e-310,-2.32629e-311,0
1884999,6.94945e-310,-2.32629e-311,0
1889999,6.93851e-310,4.53928e-311,0
1894999,6.94051e-310,-4.22328e-311,0
1899999,6.95324e-310,3.82575e-312,0
1904999,6.95324e-310,3.82575e-312,0
1909999,6.95296e-310,7.33279e-312,0
1914999,6.93947e-310,-4.39075e-311,0
1919999,6.94238e-310,3.90343e-311,0
1924999,6.94238e-310,3.90343e-311,0
1929999,6.94268e-310,3.85024e-311,0
1934999,6.91911e-310,6.89201e-311,0
1939999,6.56942e-310,2.27853e-310,0
1944998,6.81673e-310,1.37158e-310,0
1949998,6.81673e-310,1.37158e-310,0
1954998,6.6151e-310,2.14232e-310,0
1959998,6.81708e-310,1.36982e-310,0
1964998,6.63692e-310,2.07371e-310,0
1969998,6.89263e-310,9.16904e-311,0
1974998,6.93103e-310,-5.56614e-311,0
1979998,6.94183e-310,4.00091e-311,0
1984998,6.95085e-310,1.86158e-311,0
1989998,6.95254e-310,-1.05869e-311,0
1994998,6.95254e-310,-1.05869e-311,0
1999998,6.95003e-310,2.14712e-311,0
2004998,6.94549e-310,-3.30481e-311,0
2009997,6.95299e-310,7.04693e-312,0
2014997,6.9397e-310,4.35468e-311,0
2019997,6.94988e-310,2.19528e-311,0
2024997,6.94988e-310,2.19528e-311,0
2029997,6.93553e-310,4.97462e-311,0
2034997,6.93553e-310,4.97462e-311,0
2039997,6.94041e-310,4.23942e-311,0
2044997,6.91011e-310,7.74185e-311,0
2049997,6.76985e-310,1.58688e-310,0
2054997,6.91607e-310,7.19022e-311,0
2059997,6.92446e-310,6.33151e-311,0
2064997,6.90671e-310,-8.03945e-311,0
2069997,6.9334e-310,-5.26277e-311,0
2074996,6.92891e-310,-5.82455e-311,0
2079996,6.93984e-310,-4.33193e-311,0
2084996,6.93772e-310,-4.65885e-311,0
2089996,6.95158e-310,-1.56517e-311,0
2094996,6.87765e-310,1.02323e-310,0
2099996,6.72836e-310,1.7545e-310,0
2104996,6.90737e-310,7.98314e-311,0
2109996,6.48218e-310,2.51602e-310,0
2114996,6.9454e-310,3.32306e-311,0
2119996,6.94576e-310,-3.24625e-311,0
2124996,6.94554e-310,-3.29324e-311,0
2129996,6.94069e-310,4.19328e-311,0
2134996,6.92599e-310,6.16176e-311,0
2139995,6.92599e-310,6.16176e-311,0
2144995,6.94618e-310,3.15516e-311,0
2149995,6.8807e-310,1.00249e-310,0
2154995,6.93968e-310,-4.35739e-311,0
2159995,6.77585e-310,1.56106e-310,0
2164995,6.58242e-310,2.2407e-310,0
2169995,4.92087e-310,4.91264e-310,0
2174995,4.91314e-310,4.92037e-310,0
2179995,6.93951e-310,4.38486e-311,0
2184995,6.85721e-310,1.15225e-310,0
2189995,6.92189e-310,6.60671e-311,0
2194995,6.92375e-310,6.40837e-311,0
2199995,6.90082e-310,8.53072e-311,0
2204994,6.90082e-310,8.53072e-311,0
2209994,6.94665e-310,-3.04999e-311,0
2214994,6.95218e-310,1.27622e-311,0
2219994,6.89394e-310,9.06989e-311,0
2224994,6.91609e-310,7.18883e-311,0
2229994,6.85044e-310,-1.19186e-310,0
2234994,6.89335e-310,-9.11489e-311,0
2239994,6.87272e-310,1.05582e-310,0
2244994,6.88876e-310,9.45526e-311,0
2249994,6.85977e-310,-1.13691e-310,0
2254994,6.93814e-310,4.59589e-311,0
2259994,6.94884e-310,-2.50237e-311,0
2264994,4.58968e-310,5.2234e-310,0
2269993,4.58968e-310,5.2234e-310,0
2274993,6.7578e-310,1.63742e-310,0
2279993,4.57931e-310,5.23249e-310,0
2284993,4.57931e-310,5.23249e-310,0
2289993,6.81397e-310,1.38521e-310,0
2294993,6.42673e-310,2.65447e-310,0
2299993,6.42673e-310,2.65447e-310,0
2304993,6.72072e-310,1.78352e-310,0
2309993,6.50598e-310,2.45383e-310,0
2314993,5.32076e-310,4.47645e-310,0
2319993,5.32076e-310,4.47645e-310,0
2324993,6.12254e-310,3.29599e-310,0
