55000,-nan,-nan,0
60000,-2.77287e-311,-6.94782e-310,0
65000,2.05633e-310,-6.64233e-310,0
70000,-6.95134e-310,-1.67231e-311,0
75000,-5.59354e-310,4.13054e-310,0
80000,-2.55186e-310,6.46816e-310,0
85000,-2.55186e-310,6.46816e-310,0
90000,-2.4187e-310,6.51912e-310,0
95000,-2.43452e-310,6.51323e-310,0
100000,-1.79234e-311,6.95104e-310,0
105000,-1.79405e-310,6.71792e-310,0
110000,-1.79405e-310,6.71792e-310,0
114999,-1.8261e-310,6.70928e-310,0
119999,-6.40853e-310,2.6981e-310,0
124999,-6.38433e-310,2.75488e-310,0
129999,-6.50126e-310,-2.4663e-310,0
134999,-6.50126e-310,-2.4663e-310,0
139999,-5.25589e-310,-4.55243e-310,0
144999,-5.25589e-310,-4.55243e-310,0
149999,-4.60665e-310,-5.20844e-310,0
154999,-4.5829e-310,-5.22935e-310,0
159999,-3.50996e-310,-6.00244e-310,0
164999,-3.50996e-310,-6.00244e-310,0
169999,-3.46122e-310,-6.03067e-310,0
174999,-6.12453e-310,-3.29228e-310,0
179999,-6.93764e-310,-4.67164e-311,0
184999,-6.93764e-310,-4.67164e-311,0
189999,-6.84044e-310,-1.24798e-310,0
194999,-6.84044e-310,-1.24798e-310,0
199999,-6.92504e-310,6.26833e-311,0
204999,-6.92504e-310,6.26833e-311,0
209999,-6.81187e-310,1.3955e-310,0
214999,-6.81187e-310,1.3955e-310,0
219999,-6.41847e-310,2.67438e-310,0
224999,-5.37976e-310,4.40536e-310,0
229999,-6.86131e-310,1.12761e-310,0
234999,-6.75297e-310,1.65725e-310,0
239999,-6.93852e-310,4.53787e-311,0
244999,-6.90654e-310,8.0546e-311,0
249999,-6.29025e-310,2.96341e-310,0
254999,-6.25736e-310,3.03224e-310,0
259999,-6.89401e-310,-9.06463e-311,0
264999,-6.89401e-310,-9.06463e-311,0
269999,-6.94836e-310,2.63431e-311,0
274999,-6.94836e-310,2.63431e-311,0
279999,-6.94888e-310,2.49322e-311,0
284999,-6.95181e-310,-1.46421e-311,0
289999,-6.95153e-310,-1.58955e-311,0
294999,-6.95228e-310,-1.21787e-311,0
299999,-6.95225e-310,-1.23466e-311,0
304999,-6.95296e-310,7.30348e-312,0
309999,-6.71508e-310,-1.80465e-310,0
314999,-6.71508e-310,-1.80465e-310,0
319999,-6.70046e-310,-1.85819e-310,0
324999,-6.92413e-310,-6.36775e-311,0
329999,-6.92636e-310,-6.12003e-311,0
334999,-6.95007e-310,-2.13447e-311,0
339999,-6.88808e-310,-9.50506e-311,0
344999,-6.94469e-310,-3.46796e-311,0
349999,-6.90241e-310,-8.40124e-311,0
354999,-6.94646e-310,-3.09403e-311,0
359999,-6.95162e-310,1.55003e-311,0
364999,-6.95111e-310,1.7653e-311,0
369999,-6.74216e-310,1.70067e-310,0
374999,-6.87266e-310,1.05624e-310,0
379999,-6.87266e-310,1.05624e-310,0
384999,-6.77042e-310,1.58445e-310,0
389999,-6.85866e-310,1.14358e-310,0
394999,-6.83673e-310,1.26813e-310,0
399999,-6.9287e-310,5.84907e-311,0
404999,-6.90534e-310,8.1564e-311,0
409999,-6.9243e-310,6.34926e-311,0
414999,-6.9318e-310,5.47005e-311,0
419999,-6.9318e-310,5.47005e-311,0
424999,-6.95324e-310,-3.82887e-312,0
429999,-6.95324e-310,-3.82887e-312,0
434999,-6.92009e-310,-6.79253e-311,0
439999,-6.95189e-310,-1.4251e-311,0
444999,-6.92108e-310,-6.69092e-311,0
449999,-6.87494e-310,-1.04128e-310,0
454999,-6.87494e-310,-1.04128e-310,0
459999,-6.65835e-310,-2.00384e-310,0
464999,-6.82158e-310,-1.34723e-310,0
469999,-6.59903e-310,-2.1913e-310,0
475000,-6.91241e-310,-7.53372e-311,0
480000,-6.9394e-310,-4.40169e-311,0
485000,-6.91334e-310,7.44793e-311,0
490000,-6.93257e-310,5.37103e-311,0
495000,-6.94455e-310,-3.49646e-311,0
500000,-6.95326e-310,-3.54331e-312,0
505000,-6.93112e-310,-5.55539e-311,0
510000,-6.93112e-310,-5.55539e-311,0
515000,-6.89396e-310,9.06841e-311,0
520000,-6.91802e-310,7.00076e-311,0
525000,-6.91802e-310,7.00076e-311,0
530000,-6.6188e-310,2.13085e-310,0
535000,-6.6188e-310,2.13085e-310,0
540000,-6.75771e-310,1.63779e-310,0
545000,-6.75771e-310,1.63779e-310,0
550000,-6.77206e-310,1.5774e-310,0
555000,-6.8611e-310,1.1289e-310,0
560000,-6.92323e-310,-6.46469e-311,0
565000,-6.92323e-310,-6.46469e-311,0
570000,-6.94304e-310,-3.78492e-311,0
575000,-6.95128e-310,-1.69756e-311,0
605000,-6.93343e-310,-5.25876e-311,0
610000,-6.82748e-310,-1.31703e-310,0
615000,-6.8221e-310,-1.34461e-310,0
620000,-6.91424e-310,-7.36412e-311,0
625000,-6.93966e-310,-4.36148e-311,0
630000,-6.94513e-310,3.37855e-311,0
635000,-6.94513e-310,3.37855e-311,0
640000,-6.95206e-310,-1.33713e-311,0
645000,-6.95206e-310,-1.33713e-311,0
650000,-6.9365e-310,4.83749e-311,0
655000,-6.906e-310,8.10082e-311,0
660000,-6.8311e-310,1.29814e-310,0
665000,-6.80753e-310,1.41653e-310,0
670000,-6.87964e-310,1.00972e-310,0
675000,-6.93962e-310,4.36786e-311,0
680000,-6.94015e-310,4.28221e-311,0
685000,-6.92158e-310,6.6394e-311,0
690000,-6.9286e-310,5.86132e-311,0
695000,-6.94692e-310,2.98828e-311,0
