55000,0,0,-0.075
60000,-0.00297065,-0.00533466,0.326961
65000,-0.00373328,-0.00393647,0.32711
70000,-0.00442553,-0.00157384,0.326987
75000,-0.00363763,-0.00127853,0.327336
80000,-0.00395282,0.000303445,0.327171
85000,-0.00450128,-5.38432e-05,0.327331
90000,-0.00457645,-2.82592e-05,0.327453
95000,-0.00556058,0.000234097,0.327247
100000,-0.00644844,0.000529328,0.32735
105000,-0.00699181,6.17402e-05,0.327225
110000,-0.00807208,-0.0020931,0.327277
114999,-0.00883384,-0.0034741,0.327036
119999,-0.00967867,-0.00280485,0.327047
124999,-0.0089511,-0.00402998,0.32715
129999,-0.00887138,-0.00507382,0.326952
134999,-0.00985043,-0.0055499,0.327092
139999,-0.00945182,-0.00592773,0.327003
144999,-0.0102913,-0.00606854,0.32687
149999,-0.0106161,-0.00609384,0.326891
154999,-0.011173,-0.00661582,0.326721
159999,-0.0111238,-0.00654902,0.327025
164999,-0.0120436,-0.00595691,0.326952
169999,-0.0125206,-0.00482276,0.326898
174999,-0.0123883,-0.0053054,0.326979
179999,-0.0128798,-0.00466083,0.32679
184999,-0.0136259,-0.00445406,0.326891
189999,-0.0137893,-0.00379992,0.326827
194999,-0.0139973,-0.00374567,0.326988
199999,-0.0138983,-0.00374748,0.326985
204999,-0.0142103,-0.00303542,0.327006
209999,-0.0145756,-0.00244823,0.327087
214999,-0.0146812,-0.00300114,0.326999
219999,-0.0149132,-0.00301291,0.327104
224999,-0.0158041,-0.00254491,0.32717
229999,-0.0163359,-0.00254031,0.326937
234999,-0.0168982,-0.00265187,0.327035
239999,-0.0176748,-0.00255984,0.327104
244999,-0.0184884,-0.0025281,0.32706
249999,-0.0182335,-0.00297078,0.326904
254999,-0.0180725,-0.00325694,0.32718
259999,-0.0183521,-0.00337258,0.327036
264999,-0.0188231,-0.00322304,0.327007
269999,-0.0191632,-0.00376825,0.327031
274999,-0.0198761,-0.00404169,0.326925
279999,-0.0199596,-0.00404908,0.327003
284999,-0.0211204,-0.00369109,0.326923
289999,-0.0203775,-0.00409528,0.326833
294999,-0.0209106,-0.00425511,0.326957
299999,-0.0208244,-0.00409077,0.326817
304999,-0.0212695,-0.0042709,0.327002
309999,-0.0211545,-0.00386065,0.326935
314999,-0.0228491,-0.00391641,0.326938
319999,-0.0231888,-0.00400643,0.327045
324999,-0.0227653,-0.00422954,0.326949
329999,-0.0231523,-0.00454943,0.326973
334999,-0.0234528,-0.00411172,0.326905
339999,-0.0240909,-0.00344697,0.327041
