55000,-0.0889182,0.0535731,-0.0589513,0.00205331,0.0291045,-0.0563465,0.0891044,-0.0562866,0.088998,0.053688,0.0289979,0.0536534,-0.0889182,0.0535731
60000,-0.0888636,0.053414,-0.0588887,0.00189895,0.0290894,-0.0563863,0.0890893,-0.0563357,0.0890003,0.053639,0.0290002,0.0536137,-0.0888636,0.053414
65000,-0.0888449,0.0533615,-0.0589105,0.00182285,0.0291604,-0.0564749,0.0891603,-0.0563771,0.0889847,0.0535975,0.0289846,0.053525,-0.0888449,0.0533615
70000,-0.0886774,0.0533302,-0.0587469,0.00178934,0.0292455,-0.0566471,0.0892453,-0.0565449,0.0890615,0.0534297,-0.0886774,0.0533302
75000,-0.0887414,0.0531157,-0.0586953,0.0016421,0.0290163,-0.0565582,0.0890162,-0.0565907,0.089079,0.053384,0.029079,0.0534417,-0.0887414,0.0531157
80000,-0.0888209,0.0531324,-0.0587914,0.00164923,0.0290783,-0.0566427,0.0890781,-0.0566559,0.0891059,0.0533189,0.0291059,0.0533572,-0.0888209,0.0531324
85000,-0.088797,0.0530255,-0.0587699,0.00154077,0.0290579,-0.0566703,0.0890577,-0.0566806,0.0890802,0.0532942,0.0290801,0.0533297,-0.088797,0.0530255
90000,-0.0887421,0.0530908,-0.0587365,0.00159369,0.0289058,-0.0567496,0.0889057,-0.0567348,0.0888824,0.0532398,0.0288823,0.0532503,-0.0887421,0.0530908
95000,-0.0888256,0.0530947,-0.0587436,0.00164204,0.0288409,-0.0566287,0.0888408,-0.0567029,0.0889803,0.0532718,0.0289803,0.0533713,-0.0888256,0.0530947
100000,-0.0888587,0.0531049,-0.0587391,0.00167429,0.0288508,-0.0565597,0.0888506,-0.0566779,0.0890708,0.0532967,0.0290708,0.0534401,-0.0888587,0.0531049
105000,-0.0888778,0.053019,-0.0587477,0.00159443,0.0287881,-0.0566003,0.0887879,-0.0567305,0.0890302,0.053244,0.0290303,0.0533995,-0.0888778,0.053019
110000,-0.0889021,0.0530924,-0.0587384,0.00168761,0.0287448,-0.0565023,0.0887445,-0.0566719,0.089059,0.0533024,0.0290592,0.0534973,-0.0889021,0.0530924
114999,-0.0888433,0.0532471,-0.0586855,0.00183883,0.0287342,-0.0563925,0.0887339,-0.0565552,0.0890356,0.0534192,0.0290358,0.0536071,-0.0888433,0.0532471
119999,-0.0887026,0.0532627,-0.0585706,0.00183933,0.0288743,-0.0564197,0.0888741,-0.0565524,0.0891208,0.0534221,0.0291209,0.05358,-0.0887026,0.0532627
124999,-0.0887247,0.0533048,-0.0585228,0.00192249,0.0287978,-0.056426,0.0887973,-0.0566402,0.0891935,0.0533338,0.0291938,0.0535733,-0.0287251,0.05351,-0.0887247,0.0533048
129999,-0.0887931,0.0534139,-0.058581,0.00203763,0.0286969,-0.0564183,0.0886964,-0.0566444,0.0891145,0.0533295,0.0291149,0.0535808,-0.0287936,0.053631,-0.0887931,0.0534139
134999,-0.0887228,0.0535012,-0.0585157,0.00212186,0.0286835,-0.0564187,0.088683,-0.0566389,0.0890902,0.0533351,0.0290906,0.0535806,-0.0287233,0.0537124,-0.0887228,0.0535012
139999,-0.0887553,0.0535573,-0.0585748,0.00216242,0.0286383,-0.0564158,0.088638,-0.056605,0.0889883,0.0533692,0.0289885,0.0535837,-0.0287556,0.0537375,-0.0887553,0.0535573
144999,-0.0887557,0.053568,-0.0586071,0.00215446,0.028672,-0.0564418,0.0886716,-0.0565939,0.0889539,0.0533806,0.0289542,0.0535579,-0.0287561,0.0537111,-0.0887557,0.053568
149999,-0.0888144,0.05345,-0.0586465,0.00204772,0.0286829,-0.0563563,0.0886826,-0.0565309,0.0890061,0.0534434,0.0290064,0.0536432,-0.0288148,0.0536156,-0.0888144,0.05345
154999,-0.0888669,0.0534265,-0.0586854,0.00203217,0.0287597,-0.0564006,0.0887593,-0.0565909,0.0891118,0.0533832,0.0291121,0.0535989,-0.0288672,0.0536078,-0.0888669,0.0534265
