55000,-0.0947008,-0.148311,-0.0448838,0.130893,0.725665,-0.192171,-0.00603491,-0.0466908,-0.0186415,0.0579081,0.684392,-0.250256
60000,0.000565033,-0.101825,0.0114049,0.0808395,0.627598,-0.0717691,-0.00623516,0.0312468,0.0208424,0.108948,0.527085,-0.0515083
65000,0.106113,0.0647498,0.127836,0.020899,0.406882,-0.00323086,-0.00602615,-0.0153932,-0.0458373,0.157753,0.649007,-0.0275981
70000,-0.0715905,0.00929725,0.0842919,0.0232685,0.431967,0.0857775,-0.00618257,0.119805,-0.0840152,-0.0100114,0.449824,0.168201
75000,-0.0215108,0.0771025,0.105396,0.0267197,0.259925,0.286995,-0.00612543,0.148433,-0.0812322,0.0711957,0.452067,0.210165
80000,0.0218763,0.143297,0.0763673,0.0220087,0.241158,0.330437,-0.00596996,0.139694,-0.061654,0.0567899,0.286441,0.394357
85000,-0.00349388,0.166543,0.110018,0.0168827,0.16923,0.44267,-0.00654611,0.257175,-0.0721536,0.0460167,0.180936,0.520871
90000,-0.00341599,0.154652,0.0968321,0.0155493,0.214927,0.39659,-0.00605527,0.237728,-0.0162897,0.0145209,0.166699,0.530796
95000,0.0269351,0.289543,-0.00216777,0.010713,0.162533,0.466245,-0.00615516,0.231566,-0.0289648,0.0311888,0.178321,0.420132
100000,-0.0169592,0.182083,0.000996292,0.0516618,0.256937,0.358998,-0.00613827,0.155892,-0.0139339,0.0289762,0.262806,0.353789
105000,0.00702509,0.207627,0.111141,0.0134246,0.154488,0.457654,-0.00613983,0.0948764,-0.0749097,0.0370413,0.296333,0.411864
110000,0.0218015,0.130961,0.0971553,0.00356554,0.223669,0.341184,-0.00645149,0.112492,-0.102001,0.0824914,0.401003,0.23848
114999,-0.0181429,0.107405,0.115315,0.0262838,0.358828,0.106164,-0.00597883,0.154484,-0.112015,0.0511395,0.448549,0.12802
119999,-0.0108492,0.00678351,0.147942,0.020836,0.396411,0.0553258,-0.00623437,0.106796,-0.0789923,0.0531392,0.484124,0.162508
124999,0.0134267,-0.0294885,0.236318,0.00558568,0.438932,-0.0370777,-0.00600304,0.068124,-0.147012,0.0927465,0.5581,0.0964033
129999,-0.0363989,-0.084955,0.171321,0.0809403,0.567174,-0.146644,-0.00609244,0.00361463,-0.0842841,0.0888826,0.611716,-0.00185694
134999,0.0578308,-0.0059662,0.148686,-0.0162817,0.457556,-0.0988897,-0.00615383,-0.0858386,-0.250559,0.119749,0.733295,-0.129143
139999,-0.0251163,-0.0287651,0.160394,0.00547521,0.537261,-0.180514,-0.00620511,-0.118709,-0.218548,0.0589794,0.817817,-0.244613
144999,-0.0347796,-0.0844232,0.00692483,0.00483478,0.622443,-0.192717,-0.00592174,-0.0441686,-0.177138,0.018184,0.687423,-0.175994
149999,0.037855,-0.0784699,0.0582249,-0.0501429,0.565879,-0.136068,-0.00619342,-0.0815464,-0.157916,0.0523859,0.727111,-0.194843
154999,-0.0198978,-0.183004,0.140779,-0.0284593,0.632671,-0.1476,-0.00599733,0.0335675,-0.139111,0.0531553,0.648033,-0.109357
159999,-0.014075,-0.162397,0.0913674,-0.00188082,0.676085,-0.230407,-0.00620526,0.0125365,-0.155548,0.0506673,0.625213,-0.118316
164999,-0.000445887,-0.199748,0.107865,0.0281698,0.766488,-0.316895,-0.00618642,0.0135496,-0.108112,0.0900006,0.592116,-0.127298
169999,0.0534697,-0.19489,0.0842353,-0.0758446,0.609074,-0.150661,-0.00594746,0.104207,-0.0718456,0.067517,0.597113,-0.0687317
174999,-0.00569749,-0.164748,0.2366,-0.0439716,0.53294,-0.0656367,-0.00616502,0.130503,-0.1333,0.0852391,0.595182,-0.0221993
179999,-0.0246643,-0.0750127,0.231569,-0.0354983,0.418986,-0.00415109,-0.00611762,0.099177,-0.284668,0.0683406,0.602293,0.0562321
184999,-0.0447335,-0.169242,0.175904,0.0222925,0.4514,-0.0193338,-0.00614447,0.148843,-0.250083,0.123434,0.613145,0.018701
189999,0.00709217,-0.106457,0.150293,-0.0459815,0.484861,-0.00309299,-0.00600949,0.153227,-0.149581,0.0659516,0.509225,0.0606729
194999,0.0639645,-0.0456311,0.194638,-0.0765005,0.430957,0.0516605,-0.0063743,0.0907551,-0.201332,0.0920783,0.516262,0.109811
199999,0.00258163,0.00442593,0.180598,-0.0290881,0.384913,0.0392608,-0.0060018,0.0921758,-0.254108,0.0678359,0.555894,0.0714293
204999,-0.0760593,-0.0221682,0.249698,0.0161489,0.375445,0.0531972,-0.00602609,0.0896948,-0.166324,0.0382454,0.560041,0.0730946
209999,0.0070777,0.0498373,0.178398,-0.00824864,0.355043,0.0942974,-0.0062701,0.0691828,-0.269451,0.0805267,0.510259,0.103855
214999,0.035177,0.0174742,0.163863,-0.0210782,0.42256,0.0669426,-0.00612255,0.0899233,-0.0510096,0.0510683,0.448552,0.16162
219999,0.00482901,0.0118878,0.159161,-0.0269701,0.439037,0.0690009,-0.00617857,0.0981118,-0.129064,0.0250055,0.42483,0.176253
224999,0.0104164,0.0181245,0.135469,-0.00272762,0.373916,0.119016,-0.00615622,0.11004,-0.223384,0.111118,0.504048,0.0503182
229999,-0.0260875,0.00452109,0.219203,0.018559,0.297172,0.127571,-0.00604282,0.128448,-0.230293,0.0905275,0.502114,0.156514
234999,-0.0274971,0.00173106,0.256388,0.0129782,0.339359,0.0642348,-0.00626433,0.136697,-0.331056,0.108623,0.51958,0.133864
239999,0.0572002,0.0252989,0.313301,-0.0279943,0.269209,0.0693728,-0.00604728,0.108005,-0.268616,0.144481,0.566931,0.142539
244999,-0.0117005,0.0475042,0.298119,-0.0307863,0.313708,0.0930248,-0.00627596,0.0477241,-0.223256,0.0344361,0.523289,0.178954
249999,-0.0889098,-0.00807197,0.302629,-0.0360059,0.327695,0.0687471,-0.00598602,0.0908722,-0.244558,-0.00666568,0.568289,0.0590736
254999,0.0425116,-0.00937756,0.378618,-0.106756,0.370745,0.0240346,-0.00611454,0.0577309,-0.152645,0.0507915,0.57391,0.0613497
259999,0.0725192,0.0275355,0.19547,-0.0486062,0.386479,0.0206627,-0.00612792,0.0380714,-0.287963,0.121077,0.553767,0.0423736
264999,-0.0291666,-0.0324088,0.133429,-0.0271761,0.438961,0.0263793,-0.00610078,0.096271,-0.231932,0.0294194,0.492627,0.073658
269999,-0.0215511,-0.0564622,0.150579,-0.00356518,0.435001,-0.0139008,-0.00633248,0.0727336,-0.249884,0.0553657,0.541205,0.0844944
274999,-0.00542826,0.0024371,0.236775,-0.057264,0.356199,-0.0210676,-0.00610704,-0.00231705,-0.36296,0.0527115,0.654692,0.0104485
279999,0.0138792,-0.0161544,0.319245,-0.0525342,0.372249,-0.0868848,-0.00597423,0.0934796,-0.349256,0.077263,0.604054,0.0820932
284999,0.022065,-0.0436146,0.420811,-0.0682422,0.353208,-0.0246972,-0.00621559,0.0175296,-0.162382,0.0696562,0.649471,0.0623381
289999,-0.0575083,-0.0642924,0.312945,-0.0251931,0.40943,-0.0441494,-0.00612234,0.0727874,-0.340824,0.056306,0.60284,0.0411832
294999,-0.00493811,-0.057711,0.137575,-0.0529946,0.419684,-0.0336282,-0.00601348,0.0734974,-0.437598,0.0665369,0.584266,0.0603751
299999,0.0646732,-0.0242894,0.114365,-0.1333,0.35309,-0.0841593,-0.0061511,0.0530262,-0.567713,0.0458741,0.622245,0.0798781
304999,-0.0231914,-0.038808,0.19166,-0.0424287,0.424762,-0.0807231,-0.00630433,0.016612,-0.327067,0.0118852,0.573726,0.0971921
309999,-0.0451801,0.0258861,0.248995,-0.0429201,0.415126,-0.0897708,-0.0060529,0.00657327,-0.304136,-0.016434,0.594793,0.0323932
314999,0.0318454,0.0198807,0.324653,-0.128671,0.36517,-0.0293226,-0.00598161,-0.00455479,-0.267997,-0.00339164,0.587178,0.0694161
319999,0.060143,0.0160388,0.196795,-0.120626,0.338936,-0.035904,-0.00610994,0.0119641,-0.461867,0.0493211,0.617169,0.0422343
324999,-0.0448062,-0.0421675,0.173301,-0.0383763,0.381695,-0.0509736,-0.00619143,0.0608993,-0.407313,0.00472639,0.551663,0.139646
329999,-0.0176056,-0.0476558,0.229374,-0.0628423,0.417415,-0.0762999,-0.00614043,0.0905409,-0.374284,0.0266269,0.554406,0.0724251
334999,-0.0588706,-0.0544325,0.20666,-0.0264273,0.42671,-0.117285,-0.0060494,0.0466429,-0.510773,0.0463586,0.612354,0.0157398
339999,0.0156631,-0.0962556,0.220239,-0.0551805,0.429089,-0.108977,-0.0061635,0.0825023,-0.307459,0.0516187,0.535803,0.143637
344999,0.0946302,0.0261714,0.22409,-0.0702565,0.309644,-0.0715791,-0.0061695,-0.0306859,-0.555065,0.151555,0.66711,0.0310817
349999,0.00913848,0.0552121,0.350539,-0.0264781,0.243174,-0.00908596,-0.00601268,0.0187879,-0.45244,0.117583,0.661661,0.0433705
354999,-0.049038,-0.0318983,0.351581,-4.62328e-05,0.25986,0.051852,-0.0061789,0.0636538,-0.405477,0.101033,0.609153,0.0744786
359999,-0.0380083,-0.0120787,0.32676,-0.0258793,0.283717,0.0378322,-0.00613494,0.0674261,-0.546392,0.102356,0.577088,0.0758441
364999,0.0300234,0.00571353,0.264145,-0.0465283,0.319545,0.0398532,-0.00605424,0.100508,-0.269102,0.0734214,0.486711,0.1352
369999,0.0366483,0.0363783,0.246513,-0.0259536,0.288192,0.0987276,-0.00618148,0.075788,-0.378805,0.127373,0.488542,0.119109
374999,-0.0573896,0.0509887,0.396679,0.00933699,0.258152,0.0759907,-0.00613349,0.0500386,-0.297773,0.0597962,0.541572,0.119885
379999,-0.0139758,0.000683417,0.221793,-0.0231826,0.303467,0.0796786,-0.00612973,0.154363,-0.448983,0.0933966,0.461769,0.128434
384999,0.062227,-0.00145383,0.319906,-0.0489117,0.276233,0.0940047,-0.00615311,0.0822127,-0.417325,0.151065,0.498359,0.165656
389999,-0.0699847,-0.0173542,0.249259,-0.0322181,0.233991,0.0799075,-0.00602092,0.21781,-0.516347,0.0372863,0.45558,0.203663
394999,0.0139087,0.0136158,0.378769,-0.0863332,0.222758,0.114899,-0.00627489,0.119257,-0.373214,0.0575237,0.496509,0.211957
399999,0.0324681,0.0222668,0.307455,-0.0769221,0.277598,0.0631467,-0.00605306,0.0794779,-0.514399,0.0782906,0.462565,0.218371
404999,-0.00139895,-0.0195829,0.317495,-0.0812289,0.252946,0.0227691,-0.0062888,0.109791,-0.583916,0.087409,0.581596,0.0845407
409999,-0.0175731,-0.013084,0.424298,-0.123267,0.196181,0.0378407,-0.00601863,0.133776,-0.449135,-1.69888e-05,0.538059,0.212151
414999,-0.024758,-0.069781,0.431001,-0.13806,0.274203,0.00822192,-0.00612025,0.144552,-0.481033,-0.000575681,0.53296,0.187971
419999,0.0344942,-0.0244377,0.276799,-0.150591,0.273616,-0.0386152,-0.00616578,0.07626,-0.704456,0.0386623,0.573051,0.178709
424999,0.0141402,0.0384414,0.498757,-0.143143,0.216812,-0.0421667,-0.0061654,0.00684954,-0.410125,0.00358261,0.652593,0.055347
429999,-0.033752,-0.00548674,0.531654,-0.108955,0.281616,-0.10855,-0.00618093,0.0323337,-0.50169,0.00636854,0.629117,0.0833594
434999,-0.0281111,-0.0141296,0.443043,-0.067156,0.274998,-0.157473,-0.00585931,0.0229223,-0.515282,0.0134372,0.634577,0.1565
439999,0.00641769,-0.0115591,0.46343,-0.101439,0.343185,-0.158571,-0.00614484,0.0429282,-0.390207,0.0150881,0.575562,0.0703846
444999,0.0169794,-0.0660347,0.334018,-0.107807,0.439639,-0.110433,-0.00618582,0.0310952,-0.367374,0.0221125,0.527838,0.0735349
449999,0.0332386,-0.0716023,0.214353,-0.0898449,0.459551,-0.130156,-0.00621398,0.0109101,-0.359783,0.0411527,0.541196,0.0124722
454999,0.0185334,-0.090317,0.220129,-0.0629058,0.424518,-0.173126,-0.00615899,0.0185552,-0.481772,0.0942693,0.602844,-0.0687629
459999,-0.0334379,-0.0898335,0.327738,-0.12739,0.404286,-0.177581,-0.00600435,-0.00509791,-0.540232,-0.00869082,0.650082,-0.0413211
464999,-0.0174421,-0.0622291,0.397175,-0.0688504,0.374172,-0.20109,-0.00613834,-0.0497845,-0.498184,0.0882977,0.75833,-0.221177
469999,-0.0365266,-0.0175328,0.489019,-0.0847057,0.268385,-0.167003,-0.00610283,-0.00821902,-0.612564,0.0335018,0.692905,0.00165442
475000,0.0542088,0.00630223,0.555129,-0.146341,0.218576,-0.0626198,-0.00600639,-0.0606882,-0.456207,0.0755179,0.707513,-0.03565
480000,-0.0222909,-0.0285195,0.442348,-0.113836,0.252259,-0.0591708,-0.0061444,0.130704,-0.548211,-0.019262,0.477039,0.286706
485000,-0.0456188,-0.0601141,0.354122,-0.110272,0.24003,-0.067672,-0.00620938,0.157536,-0.914493,0.0472043,0.541614,0.16924
490000,0.0581243,-0.0810886,0.301375,-0.11872,0.197246,-0.0486703,-0.00597955,0.124506,-0.739137,0.109219,0.576373,0.179466
495000,0.0162562,-0.0159101,0.447118,-0.091978,0.243152,-0.0667585,-0.00632008,0.112593,-0.755927,0.0894908,0.502554,0.183861
500000,-0.0618807,-0.080647,0.49271,-0.0894747,0.243889,-0.0399709,-0.00602695,0.0860823,-0.624468,0.0437444,0.599403,0.0720357
505000,0.0265513,0.0924897,0.275731,-0.0629566,0.1756,-0.0555916,-0.00600245,0.0206382,-0.792382,0.0802775,0.55528,0.101029
510000,0.0187525,0.0335872,0.414254,-0.0883484,0.20936,0.0213624,-0.00620736,0.0708223,-0.531094,0.0330586,0.450951,0.231843
515000,-0.0239115,0.0295534,0.54932,-0.0969088,0.177939,0.0395107,-0.00622112,0.136531,-0.471624,0.0162625,0.440325,0.218575
520000,0.0213468,0.0769042,0.453542,-0.0896471,0.147648,0.0451267,-0.00617322,0.0592981,-0.558219,0.0286488,0.457916,0.252492
525000,0.00672223,0.143512,0.414137,-0.0432563,0.0555379,0.0459152,-0.00605675,-0.00792687,-0.751326,0.0718417,0.559329,0.183853
530000,-0.0438616,0.151596,0.360208,-0.0262581,0.071428,0.12959,-0.00611375,0.139262,-0.66683,-0.00190351,0.354731,0.358208
535000,-0.0266084,0.118264,0.371661,-0.0763968,0.0964362,0.0916814,-0.00620545,0.0678918,-0.770032,-0.0426031,0.340946,0.47475
540000,0.0402445,0.201181,0.43736,-0.0797694,0.0815602,0.015687,-0.00604054,0.0563581,-0.543259,-0.0387572,0.367408,0.428925
545000,0.0109829,0.173476,0.415198,-0.0954278,0.143297,0.00477913,-0.00621662,0.0159609,-0.563245,-0.0508592,0.411788,0.290793
550000,-0.0174881,0.074531,0.375258,-0.103284,0.189245,-0.00972109,-0.00604762,0.000415368,-0.517954,-0.0647092,0.444975,0.243562
555000,0.0302668,0.0603663,0.3994,-0.101155,0.209115,-0.0696539,-0.00614756,-0.0196642,-0.645006,0.0319229,0.519291,0.127376
560000,0.0507019,0.030716,0.379556,-0.0863226,0.218306,-0.0994193,-0.00621271,-0.00998364,-0.710338,0.0923198,0.58517,0.063408
565000,-0.0840912,-0.0503755,0.423976,-0.0531617,0.206742,-0.0715087,-0.0061264,0.0385384,-0.762345,0.02833,0.573896,0.102141
570000,-0.0554722,-0.0504746,0.669576,-0.13747,0.184632,-0.124936,-0.00604043,0.121691,-0.771323,-0.00274624,0.574069,0.115119
575000,0.00315326,-0.101999,0.516826,-0.146894,0.184256,-0.14498,-0.00588813,-0.0137932,-0.819523,0.0800053,0.731248,-0.0473546
580000,0.061475,0.00176817,0.577614,-0.132188,0.221351,-0.171228,-0.00629787,-0.0393689,-0.687359,0.0838023,0.631333,0.0533197
585000,-0.000490776,-0.10914,0.601472,-0.18044,0.213091,-0.157842,-0.00608678,0.0332081,-0.824307,0.0651518,0.701849,-0.0437788
590000,-0.00512855,-0.0652113,0.690011,-0.163498,0.192187,-0.18566,-0.00585992,-0.0134016,-0.67833,0.0337897,0.702934,-0.0722685
595000,-0.00776256,-0.0825402,0.370304,-0.0906603,0.28475,-0.258986,-0.00639161,-0.00103403,-0.834236,0.0588791,0.613455,-0.0484089
600000,-0.0482947,-0.128968,0.558047,-0.113127,0.349121,-0.219697,-0.00618636,0.0116468,-0.716938,0.0351318,0.588879,-0.0287364
605000,0.0269511,-0.092817,0.814435,-0.193076,0.309581,-0.234598,-0.00606716,-0.00275776,-0.441033,0.013162,0.607388,-0.0264361
610000,0.0144403,0.0150931,0.587733,-0.103466,0.215027,-0.17391,-0.00563292,-0.0692786,-0.506579,0.0341484,0.637307,-0.0405813
615000,-0.0222739,0.032316,0.400214,-0.0869778,0.267494,-0.106119,-0.00622191,-0.0260723,-0.572066,-6.62057e-05,0.531822,0.0190529
620000,0.0490949,-0.026526,0.342095,-0.156468,0.246276,-0.0722522,-0.00632851,0.00726885,-0.750125,0.0348539,0.513762,0.090031
625000,-0.0352691,-0.000606173,0.436425,-0.0798231,0.171328,-0.0804358,-0.00595954,0.0543864,-0.829098,0.0414949,0.545643,0.0938849
630000,-0.0224157,-0.0666259,0.5597,-0.125035,0.170558,-0.0330072,-0.00631415,0.128636,-0.78356,0.0497498,0.526661,0.137925
635000,0.0253945,0.0110023,0.303966,-0.11248,0.0686419,-0.0256779,-0.00595673,0.147126,-1.1766,0.0823597,0.484881,0.246644
640000,-0.0187016,0.0116759,0.366419,-0.095456,0.0751598,0.0104908,-0.00614782,0.0323448,-0.917203,0.0460234,0.59416,0.11996
645000,-0.0635585,0.0484121,0.425228,-0.0902105,0.144119,0.0503467,-0.00616221,0.0828033,-0.693662,-0.026044,0.454394,0.178167
650000,0.0352238,0.0680662,0.355107,-0.141383,0.0662453,0.0712824,-0.00612717,0.0940089,-1.01199,0.042565,0.454323,0.273283
655000,0.041981,0.134382,0.423191,-0.116175,0.00986853,0.113966,-0.0061963,0.129163,-0.675058,0.013694,0.414067,0.341732
660000,-0.0638517,0.1214,0.676583,-0.0320638,0.00687876,0.132969,-0.00620137,0.088706,-0.688897,0.0103091,0.392002,0.475532
665000,0.0491507,0.115869,0.283082,-0.0309817,0.082248,0.0314228,-0.00614182,0.0129379,-0.825318,0.097367,0.483566,0.333401
670000,0.0352675,0.129596,0.474788,-0.00265974,0.138441,-0.0191627,-0.00602907,0.0758193,-0.583507,0.101999,0.398575,0.308936
675000,-0.0462183,0.0976584,0.263509,0.0399241,0.208291,-0.052288,-0.00610749,0.0777538,-0.780496,0.0650366,0.422125,0.264101
680000,-0.00923324,0.0795812,0.350524,0.00881049,0.20155,-0.0163398,-0.00616121,0.0741993,-0.560203,0.0560162,0.393331,0.350093
685000,0.0115463,0.118806,0.419539,-0.0491807,0.0981822,-0.0486476,-0.00620083,0.0482883,-0.837388,0.0600407,0.509571,0.310939
690000,0.045606,0.124935,0.273752,-0.0160711,0.130199,-0.0417507,-0.00606508,-0.0348256,-0.757253,0.109628,0.577525,0.180543
695000,-0.109695,0.0609988,0.273183,0.0211007,0.222121,-0.0767961,-0.00617089,-0.0223789,-0.855088,0.0134673,0.549643,0.187378
700000,0.0291286,0.0697772,0.0974433,-0.0514642,0.178368,-0.101526,-0.00615301,0.0314208,-0.941855,0.0625032,0.530094,0.246824
705000,0.0624299,0.0483717,0.279475,-0.0770465,0.347606,-0.222417,-0.00600847,-0.068481,-0.70806,0.0603506,0.575194,0.135003
710000,-0.0347501,-0.0243967,0.0810147,-0.0647366,0.321548,-0.116259,-0.00604149,-0.0154823,-0.73649,0.00713611,0.581211,0.0734251
715000,-0.0125225,0.0548607,0.196351,-0.0776477,0.299759,-0.143128,-0.00622795,-0.0509085,-0.647058,-0.0272346,0.596596,0.144491
720000,0.0371646,0.100713,0.142369,-0.035544,0.296056,-0.192471,-0.0059756,-0.11621,-0.812221,0.0671315,0.624669,0.131698
725000,-0.00442772,0.0874161,0.100091,0.00410041,0.207219,-0.16613,-0.00613579,-0.147177,-0.999981,0.11698,0.76608,-0.00680601
730000,-0.0705469,0.00224465,0.137685,0.0223946,0.274496,-0.211304,-0.00591818,-0.0483109,-0.952126,0.0718812,0.681231,0.0848059
735000,0.0252238,0.0435162,0.23944,-0.0354114,0.35012,-0.252117,-0.00628534,-0.0918441,-0.72798,0.0600886,0.617634,0.148997
740001,0.0891653,0.112887,0.459901,-0.0436537,0.280925,-0.199272,-0.00591155,-0.151955,-0.41352,0.105795,0.683012,0.101163
745001,-0.0875995,0.0215528,0.326964,0.0136681,0.284713,-0.138463,-0.00624337,-0.014657,-0.687364,0.056889,0.635265,0.0568873
750001,-0.0496964,0.0547305,0.228566,-0.0214272,0.281654,-0.122143,-0.00621924,-0.0588193,-0.682516,0.0195924,0.654399,0.0830804
755001,0.0776673,0.147898,0.293989,-0.0524111,0.245858,-0.0769528,-0.00593106,-0.149165,-0.483512,0.0776356,0.62597,0.10028
760001,0.0222701,0.0561751,0.212987,-0.0482677,0.238458,-0.0774048,-0.00622066,0.0101559,-0.816621,0.0897558,0.576851,0.161086
765001,-0.0706287,0.0225071,0.148457,0.000183273,0.199619,-0.0512059,-0.00603872,0.0407323,-0.785978,0.0519585,0.621205,0.140705
770001,-0.00772897,0.0780145,0.28556,-0.0488046,0.23715,-0.00200007,-0.00614046,0.00753319,-0.568631,0.0419725,0.554631,0.163205
775001,0.0206538,0.0866752,0.151656,-0.0501407,0.21568,-0.0221247,-0.00611604,0.0198107,-0.718125,0.0257863,0.478622,0.339334
780001,0.0455519,0.183466,0.156376,-0.0405115,0.142,0.00969366,-0.00614108,-0.00687978,-0.764425,0.0595436,0.543147,0.291131
785001,-0.0359378,0.117993,0.142339,0.0170867,0.141926,0.0517647,-0.00609665,0.00682418,-0.689515,0.0551257,0.568949,0.22631
790001,-0.0519479,0.107224,0.262034,-0.00376228,0.220038,0.0778845,-0.00622481,-0.00913422,-0.566476,0.0310039,0.502869,0.222865
795001,0.0381466,0.129083,0.38797,-0.0543435,0.200037,0.023451,-0.00605799,-0.00921332,-0.449323,0.0646198,0.537418,0.217944
800001,0.032945,0.131125,0.159145,-0.0138586,0.205178,0.0316023,-0.00614966,0.0372219,-0.538207,0.0475022,0.466431,0.353073
805001,-0.0369436,0.0841532,0.135802,0.00110595,0.240257,-0.0163748,-0.00614354,0.0414074,-0.765558,0.0450141,0.513154,0.265441
810001,-0.0339955,0.0828919,0.172883,-0.0178147,0.268332,-0.0486256,-0.00615059,0.0704485,-0.558547,-0.000910076,0.504167,0.257481
815001,0.0363059,0.0349694,0.0933118,-0.0712117,0.252341,-0.0441121,-0.00607244,0.0897716,-0.744084,0.0669533,0.534865,0.220777
820001,-0.000394147,-0.0556266,0.0533678,-0.119227,0.246972,-0.0110615,-0.00619332,0.157778,-0.964396,0.0464499,0.548239,0.294186
825001,0.0328877,0.0542177,0.0168203,-0.0774396,0.216976,-0.0800899,-0.00618747,-0.0997529,-0.83939,0.0407093,0.71969,0.166178
830001,-0.0128397,0.087787,0.0968535,-0.0410599,0.32647,-0.104258,-0.00615717,0.00144501,-0.592593,-0.00594799,0.559726,0.155933
835001,-0.0291967,0.00888155,0.156884,-0.0105332,0.403681,-0.136109,-0.00599232,-0.00918474,-0.551987,0.0389066,0.578212,0.092323
840001,0.0239864,-0.0184936,0.0996101,-0.0269251,0.437069,-0.154195,-0.0062299,-0.0656343,-0.448246,0.0656286,0.637274,-0.0194202
845001,-0.0769098,-0.112504,0.0541933,0.00234602,0.506826,-0.137892,-0.00598421,0.0318178,-0.494194,0.0547286,0.612118,-0.0738576
850001,-0.0207006,-0.0960486,0.017527,-0.0782245,0.463451,-0.183564,-0.00630095,0.0370697,-0.556564,-0.00746128,0.605865,0.0485236
855001,0.0636286,-0.0665215,0.0599645,-0.178654,0.432617,-0.150646,-0.00591817,0.0352204,-0.593191,0.0101246,0.644991,0.00273057
860001,0.0468244,-0.0268097,0.128942,-0.127976,0.382873,-0.123094,-0.00602854,-0.00969096,-0.618195,0.0281726,0.642327,0.091382
865001,-0.0611719,-0.124764,-0.00226721,-0.0288614,0.41174,-0.172539,-0.00607833,0.0769784,-0.786427,0.0541614,0.661145,0.0478066
870001,-0.00287653,-0.0294353,0.0359299,-0.0617418,0.349511,-0.0982266,-0.00627811,0.00754157,-0.718809,0.0596209,0.660202,0.0723437
875001,0.0504757,0.0914868,-0.0967254,-0.0456717,0.224377,-0.109117,-0.00603885,-0.0627383,-0.993952,0.0985447,0.730439,0.132204
880001,-0.0567322,-0.000746876,0.00423104,0.00624853,0.324208,-0.0665574,-0.0061205,0.060055,-0.791758,0.0653554,0.601171,0.132051
885001,-0.00462529,0.0317498,-0.00702874,-0.0113605,0.342478,0.00260562,-0.00614718,0.0558542,-0.612965,0.0619215,0.511541,0.165912
890001,0.0355816,0.0712445,-0.0223332,-0.0289658,0.35508,0.0378336,-0.00611086,0.00867796,-0.484862,0.0471737,0.493726,0.174908
895001,-0.0111851,0.00876956,0.0121138,-0.00457788,0.384805,0.0411709,-0.00613279,0.0696249,-0.463866,0.0810788,0.517652,0.0764536
900001,-0.00743215,0.027899,-0.00525995,-0.0332654,0.330708,0.0738566,-0.00614927,0.0587233,-0.482607,0.0468849,0.537992,0.105074
905001,-0.0235805,0.0324987,-0.0250102,0.0122539,0.369921,0.0353267,-0.00605767,0.0651644,-0.535649,0.0679641,0.498635,0.121858
910001,0.048639,0.0781874,0.0453922,-0.0499744,0.289625,0.0844688,-0.00626068,0.050294,-0.442722,0.0645152,0.526647,0.145238
915001,-0.0285173,0.0231516,0.0581509,-0.0431951,0.242253,0.107312,-0.00611874,0.109651,-0.620036,0.0524772,0.52794,0.20927
920001,0.0113522,0.00471782,0.06688,-0.0786493,0.240655,0.0964703,-0.00616176,0.0641462,-0.599087,0.0671594,0.630337,0.117351
925001,0.0333917,0.0608509,0.0891869,-0.0333953,0.156319,0.0181488,-0.006058,0.0342626,-0.853196,0.136841,0.675822,0.211955
930001,-0.0703296,0.0163339,0.00383007,0.0162314,0.241589,0.031551,-0.00620161,0.151595,-0.82854,0.0738212,0.532683,0.255977
935001,-0.0190097,0.0238126,-0.0142534,-0.00580139,0.337543,0.0454075,-0.00596245,0.146532,-0.574291,0.0706463,0.482878,0.159611
940001,0.0576755,0.0458665,-0.0688454,-0.0138801,0.34402,0.0776836,-0.0063748,0.0262963,-0.477006,0.106241,0.530384,0.149513
945001,-0.0265427,0.0138629,-0.11017,0.0101408,0.389189,0.0941018,-0.00608436,0.0616688,-0.481639,0.0593831,0.488127,0.0978631
950001,-0.00080684,0.0510976,-0.08528,0.0293974,0.450562,0.0203221,-0.0060457,0.0515938,-0.319821,0.0569134,0.460851,0.101087
955001,0.00952081,-0.00282348,-0.0821082,0.0183505,0.460866,0.0762334,-0.00627144,0.0778917,-0.316732,0.0856943,0.459768,0.0846173
960001,0.0329656,-0.005493,-0.168142,0.0749277,0.408314,0.0325462,-0.00594269,0.0177794,-0.536928,0.189448,0.561445,0.0566376
965001,-0.0342061,2.79129e-05,-0.0620422,0.038926,0.334434,0.0208383,-0.0062312,0.0713443,-0.615072,0.11944,0.628213,0.0607605
970001,-0.0296218,-0.042772,-0.0167392,0.0227892,0.348736,-0.0109358,-0.00613915,0.0969753,-0.663447,0.120963,0.591453,0.115695
975001,0.0324702,0.000967096,-0.0022526,0.0100698,0.389893,0.000573992,-0.00617954,0.0754609,-0.473001,0.116375,0.531018,0.16474
980001,-0.0364686,-0.0252255,0.0385039,0.0104105,0.43135,-0.0311898,-0.00606942,0.0572291,-0.324286,0.030812,0.532051,0.135979
985001,0.0330754,0.0169094,0.0971102,-0.0352965,0.403187,-0.0281092,-0.00611807,-0.000884311,-0.373501,0.0792221,0.624373,0.04491
990001,-0.0034484,0.0244407,0.00365136,-0.00320494,0.425699,-0.0369937,-0.00615814,-0.000691677,-0.410406,0.0374385,0.580857,0.151127
