55000,0,0,43.7288
60000,0,0,42.33
65000,0,0,43.2488
70000,0,0,42.9244
75000,0,0,44.0978
80000,0,0,42.1624
85000,0,0,43.004
90000,0,0,43.004
95000,0,0,44.5208
100000,0,0,43.453
105000,0,0,43.0973
110000,0,0,43.0973
114999,0,0,44.058
119999,0,0,43.3237
124999,0,0,43.3237
129999,0,0,43.2392
134999,0,0,43.3563
139999,0,0,44.129
144999,0,0,43.0706
149999,0,0,43.1048
154999,0,0,43.1048
159999,0,0,43.4557
164999,0,0,43.4557
169999,0,0,42.9456
174999,0,0,43.8031
179999,0,0,42.9492
184999,0,0,43.1784
189999,0,0,43.5145
194999,0,0,43.5145
199999,0,0,43.2546
204999,0,0,43.2546
209999,0,0,43.4418
214999,0,0,43.8563
219999,0,0,43.9314
224999,0,0,43.3803
229999,0,0,41.8537
234999,0,0,43.9852
239999,0,0,43.5054
244999,0,0,43.5189
249999,0,0,43.5189
254999,0,0,43.2681
259999,0,0,43.7525
264999,0,0,43.415
269999,0,0,42.9297
274999,0,0,42.9297
279999,0,0,43.7552
284999,0,0,43.7552
289999,0,0,43.8236
294999,0,0,43.8236
299999,0,0,42.3193
304999,0,0,42.3193
309999,0,0,44.4706
314999,0,0,44.4706
319999,0,0,43.4285
324999,0,0,43.4285
329999,0,0,44.6448
334999,0,0,42.6648
339999,0,0,42.3954
344999,0,0,44.2212
349999,0,0,43.8663
354999,0,0,43.5684
359999,0,0,43.0846
364999,0,0,42.7142
369999,0,0,44.0279
374999,0,0,43.0869
379999,0,0,43.6334
384999,0,0,43.475
389999,0,0,43.1647
394999,0,0,43.8137
399999,0,0,43.2931
404999,0,0,43.7484
409999,0,0,42.5062
414999,0,0,44.1269
419999,0,0,43.5638
424999,0,0,43.745
429999,0,0,43.3524
434999,0,0,43.2214
439999,0,0,43.217
444999,0,0,44.324
449999,0,0,43.6443
454999,0,0,43.6286
459999,0,0,42.6188
464999,0,0,44.3367
469999,0,0,42.5053
475000,0,0,43.1317
480000,0,0,42.799
485000,0,0,45.03
490000,0,0,42.0055
495000,0,0,43.5433
500000,0,0,43.8455
505000,0,0,43.1565
510000,0,0,44.0457
515000,0,0,43.4847
520000,0,0,43.4471
525000,0,0,43.1212
530000,0,0,42.2761
535000,0,0,43.8942
540000,0,0,43.3024
545000,0,0,44.1451
550000,0,0,43.8301
555000,0,0,43.2777
560000,0,0,43.9413
565000,0,0,42.9437
570000,0,0,42.9772
575000,0,0,44.1735
580000,0,0,44.1735
585000,0,0,43.1206
590000,0,0,43.2641
595000,0,0,43.2641
600000,0,0,44.9249
605000,0,0,42.5371
610000,0,0,42.8821
615000,0,0,44.8929
620000,0,0,42.7028
625000,0,0,42.2986
630000,0,0,44.4636
635000,0,0,42.0786
640000,0,0,43.4323
645000,0,0,44.5964
650000,0,0,42.2499
655000,0,0,44.3835
660000,0,0,42.0943
665000,0,0,44.7542
670000,0,0,43.0756
675000,0,0,44.2193
680000,0,0,44.5113
685000,0,0,42.9352
690000,0,0,43.4748
695000,0,0,42.7442
700000,0,0,42.7442
705000,0,0,44.0767
710000,0,0,43.5042
715000,0,0,43.8708
720000,0,0,43.13
725000,0,0,43.1065
730000,0,0,43.2028
735000,0,0,43.0716
740001,0,0,44.7224
745001,0,0,42.9595
750001,0,0,44.2189
755001,0,0,42.1496
760001,0,0,43.5475
765001,0,0,43.1284
770001,0,0,44.4257
775001,0,0,44.4257
780001,0,0,43.2047
785001,0,0,43.911
790001,0,0,43.5511
795001,0,0,43.5511
800001,0,0,43.2291
805001,0,0,44.0237
810001,0,0,43.0228
815001,0,0,43.6703
820001,0,0,43.682
825001,0,0,43.3283
830001,0,0,44.8365
835001,0,0,42.6022
840001,0,0,43.1733
845001,0,0,44.6887
850001,0,0,42.5731
855001,0,0,43.4959
860001,0,0,43.1411
865001,0,0,43.9408
870001,0,0,43.9408
875001,0,0,42.1034
880001,0,0,44.5608
885001,0,0,42.7368
890001,0,0,43.9987
895001,0,0,43.4715
900001,0,0,43.2247
905001,0,0,43.9609
910001,0,0,43.169
915001,0,0,42.7156
920001,0,0,43.2335
925001,0,0,43.3439
930001,0,0,43.4664
935001,0,0,44.4269
940001,0,0,43.4947
945001,0,0,43.3497
950001,0,0,42.7375
955001,0,0,44.2742
960001,0,0,43.812
965001,0,0,42.8321
970001,0,0,42.8684
975001,0,0,43.9944
980001,0,0,43.737
985001,0,0,43.2526
990001,0,0,43.8272
995001,0,0,42.925
1000002,0,0,42.9543
1005002,0,0,45.0282
1010002,0,0,42.1014
1015002,0,0,44.3758
1020002,0,0,42.6211
1025002,0,0,42.9885
1030002,0,0,43.2291
1035002,0,0,43.3581
1040002,0,0,43.5421
1045002,0,0,43.9388
1050002,0,0,43.9388
1055002,0,0,43.1732
1060002,0,0,43.1732
1065002,0,0,43.7272
1070002,0,0,43.7272
1075002,0,0,44.0119
1080002,0,0,42.0317
1085002,0,0,43.2938
1090002,0,0,44.7527
1095002,0,0,42.9278
1100002,0,0,43.613
1105002,0,0,43.3994
1110002,0,0,43.6576
1115002,0,0,43.1852
1120002,0,0,43.1852
1125002,0,0,43.4806
1130002,0,0,43.1023
1135002,0,0,43.9363
1140002,0,0,43.8439
1145002,0,0,42.6319
1150002,0,0,43.3767
1155002,0,0,42.9519
1160002,0,0,44.2193
1165002,0,0,45.0397
1170002,0,0,42.1706
1175002,0,0,43.2393
1180002,0,0,43.8035
1185002,0,0,43.8035
1190002,0,0,43.7845
1195002,0,0,43.6428
1200002,0,0,43.125
1205002,0,0,43.5041
1210002,0,0,43.6599
1215002,0,0,43.1418
1220002,0,0,43.301
1225002,0,0,43.6505
1230002,0,0,43.2802
1235002,0,0,43.6606
1240002,0,0,43.9606
1245002,0,0,43.491
1250002,0,0,42.5258
1255002,0,0,43.1826
1260002,0,0,43.1826
1265003,0,0,43.0161
1270003,0,0,43.8058
1275003,0,0,43.5461
1280003,0,0,44.0241
1285003,0,0,43.6364
1290003,0,0,43.4735
1295003,0,0,43.3189
1300003,0,0,43.3189
1305003,0,0,42.5025
1310003,0,0,43.9152
1315003,0,0,43.1806
1320003,0,0,43.2869
1325003,0,0,43.2869
1330003,0,0,43.7714
1335003,0,0,43.7714
1340003,0,0,42.9461
1345003,0,0,43.7493
1350003,0,0,43.6112
1355003,0,0,43.6597
1360003,0,0,43.6597
1365003,0,0,43.5413
1370003,0,0,43.0318
1375003,0,0,44.0724
1380003,0,0,43.0007
1385003,0,0,43.6779
1390003,0,0,43.6348
1395003,0,0,43.2513
1400003,0,0,43.0532
1405003,0,0,43.5511
1410003,0,0,43.5518
1415003,0,0,43.598
1420003,0,0,42.967
1425003,0,0,43.5707
1430003,0,0,43.6227
1435003,0,0,43.5749
1440003,0,0,43.092
1445003,0,0,43.092
1450003,0,0,43.7759
1455003,0,0,43.6884
1460003,0,0,43.6832
1465003,0,0,43.0934
1470003,0,0,43.6287
1475003,0,0,43.1476
1480003,0,0,44.0623
1485003,0,0,43.3181
1490003,0,0,43.6899
1495003,0,0,43.1099
1500003,0,0,42.8379
1505003,0,0,43.7491
1510003,0,0,43.095
1515003,0,0,44.1863
1520003,0,0,43.0368
1525004,0,0,44.0999
1530004,0,0,42.5572
1535004,0,0,43.8723
1540004,0,0,43.1121
1545004,0,0,42.7749
1550004,0,0,43.9185
1555004,0,0,43.6303
1560004,0,0,43.6437
1565004,0,0,43.7903
1570004,0,0,42.8016
1575004,0,0,43.125
1580004,0,0,44.2217
1585004,0,0,43.2142
1590004,0,0,43.4357
1595004,0,0,44.124
1600004,0,0,42.6706
1605004,0,0,43.1558
1610004,0,0,43.6778
1615003,0,0,43.6264
1620003,0,0,43.0697
1625003,0,0,43.9338
1630003,0,0,42.7741
1635003,0,0,43.9704
1640003,0,0,43.4348
1645003,0,0,42.8481
1650003,0,0,43.5657
1655003,0,0,43.7051
1660003,0,0,43.4393
1665003,0,0,43.0728
1670003,0,0,43.8291
1675003,0,0,43.4496
1680002,0,0,43.4232
1685002,0,0,43.6622
1690002,0,0,43.1583
1695002,0,0,43.9649
1700002,0,0,43.0918
1705002,0,0,43.2724
1710002,0,0,42.6447
1715002,0,0,44.3612
1720002,0,0,43.6882
1725002,0,0,43.852
1730002,0,0,43.3256
1735002,0,0,43.2221
1740002,0,0,43.1904
1745001,0,0,43.3456
1750001,0,0,44.5928
1755001,0,0,43.1803
1760001,0,0,42.7648
1765001,0,0,43.6412
1770001,0,0,43.4306
1775001,0,0,42.8174
1780001,0,0,43.2454
1785001,0,0,43.2454
1790001,0,0,42.8078
1795001,0,0,42.8078
1800001,0,0,44.7069
1805001,0,0,42.7924
1810000,0,0,43.0361
1815000,0,0,43.0361
1820000,0,0,43.9839
1825000,0,0,43.0142
1830000,0,0,43.794
1835000,0,0,42.4671
1840000,0,0,43.2648
1845000,0,0,43.2648
1850000,0,0,42.7602
1855000,0,0,43.2151
1860000,0,0,44.7515
1865000,0,0,42.5592
1870000,0,0,43.2505
1875000,0,0,43.2854
1879999,0,0,44.0387
1884999,0,0,43.494
1889999,0,0,42.4176
1894999,0,0,43.2015
1899999,0,0,44.8797
1904999,0,0,43.5073
1909999,0,0,44.3245
1914999,0,0,42.9578
1919999,0,0,42.1457
1924999,0,0,42.1457
1929999,0,0,43.4287
1934999,0,0,43.1923
1939999,0,0,44.7714
1944998,0,0,42.6574
1949998,0,0,42.7133
1954998,0,0,43.9449
1959998,0,0,43.2222
1964998,0,0,43.9498
1969998,0,0,42.1972
1974998,0,0,44.6819
1979998,0,0,43.0711
1984998,0,0,43.1507
1989998,0,0,43.8202
1994998,0,0,43.0862
1999998,0,0,44.5188
2004998,0,0,42.5326
2009997,0,0,42.2835
2014997,0,0,45.023
2019997,0,0,43.5378
2024997,0,0,42.7958
2029997,0,0,43.4527
2034997,0,0,43.6567
2039997,0,0,44.7905
2044997,0,0,41.5922
2049997,0,0,43.8985
2054997,0,0,43.1248
2059997,0,0,43.9576
2064997,0,0,44.0268
2069997,0,0,43.4457
2074996,0,0,43.5046
2079996,0,0,42.8463
2084996,0,0,44.2084
2089996,0,0,42.7806
2094996,0,0,43.0443
2099996,0,0,43.4164
2104996,0,0,43.746
2109996,0,0,43.092
2114996,0,0,43.6907
2119996,0,0,43.6907
2124996,0,0,43.6068
2129996,0,0,43.2086
2134996,0,0,43.9676
2139995,0,0,43.0952
2144995,0,0,43.8782
2149995,0,0,42.7607
2154995,0,0,44.2088
2159995,0,0,42.8832
2164995,0,0,43.4157
2169995,0,0,43.4157
2174995,0,0,43.1964
2179995,0,0,44.0817
2184995,0,0,43.5695
2189995,0,0,43.6383
2194995,0,0,43.4221
2199995,0,0,43.5587
2204994,0,0,42.9267
2209994,0,0,43.4218
2214994,0,0,43.3619
2219994,0,0,43.7713
2224994,0,0,43.6467
2229994,0,0,43.3313
2234994,0,0,43.2412
2239994,0,0,43.6154
2244994,0,0,43.8077
2249994,0,0,43.9308
2254994,0,0,42.21
2259994,0,0,43.8996
2264994,0,0,43.4351
2269993,0,0,43.3983
2274993,0,0,42.8334
2279993,0,0,43.3898
2284993,0,0,43.9633
2289993,0,0,42.3005
2294993,0,0,42.3005
2299993,0,0,43.4831
2304993,0,0,43.6747
2309993,0,0,43.2594
2314993,0,0,43.7841
2319993,0,0,43.9299
2324993,0,0,42.1915
2329993,0,0,43.8486
2334992,0,0,44.037
2339992,0,0,42.7407
2344992,0,0,43.2539
2349992,0,0,43.8679
2354992,0,0,43.2105
2359992,0,0,43.2823
2364992,0,0,43.5953
2369992,0,0,44.6367
2374992,0,0,42.4697
2379992,0,0,43.5438
2384992,0,0,43.2449
2389992,0,0,43.4814
2394992,0,0,43.1521
2399991,0,0,43.1714
2404991,0,0,43.9571
2409991,0,0,43.2108
2414991,0,0,43.8464
2419991,0,0,42.9368
2424991,0,0,44.3688
2429991,0,0,42.7678
2434991,0,0,43.586
2439991,0,0,43.1747
2444991,0,0,43.8832
2449991,0,0,43.1093
2454991,0,0,43.1498
2459991,0,0,43.5642
2464990,0,0,43.6312
2469990,0,0,43.7899
2474990,0,0,43.0479
2479990,0,0,43.6294
2484990,0,0,43.2363
2489990,0,0,43.2642
2494990,0,0,43.5503
2499990,0,0,43.7564
2504990,0,0,43.01
2509990,0,0,44.085
2514990,0,0,43.9628
2519990,0,0,42.4151
2524990,0,0,43.9391
2529990,0,0,43.7704
2534989,0,0,43.7704
2539989,0,0,42.9967
2544989,0,0,43.3373
2549989,0,0,43.4032
2554989,0,0,43.5647
2559989,0,0,43.3058
2564989,0,0,42.9576
2569989,0,0,43.446
2574989,0,0,43.7304
2579989,0,0,42.9464
2584989,0,0,44.0413
2589989,0,0,43.8599
2594989,0,0,43.2463
2599988,0,0,43.2463
2604988,0,0,43.4864
2609988,0,0,42.5997
2614988,0,0,43.6176
2619988,0,0,43.3844
2624988,0,0,43.5321
2629988,0,0,43.7329
2634988,0,0,43.515
2639988,0,0,43.2408
2644988,0,0,43.8257
2649988,0,0,43.5223
2654988,0,0,43.2493
2659988,0,0,43.4955
2664987,0,0,43.4582
2669987,0,0,43.3146
2674987,0,0,43.3764
2679987,0,0,43.0594
2684987,0,0,43.9834
2689987,0,0,43.546
2694987,0,0,42.9734
2699987,0,0,43.4805
2704987,0,0,44.2941
2709987,0,0,42.8639
2714987,0,0,43.9491
2719987,0,0,43.2151
2724987,0,0,43.4203
2729986,0,0,42.6222
2734986,0,0,43.825
2739986,0,0,42.5834
2744986,0,0,44.0807
2749986,0,0,43.8646
2754986,0,0,43.2473
2759986,0,0,43.5668
2764986,0,0,40.2206
2769986,0,0,41.8318
2774986,0,0,47.7647
2779986,0,0,43.4003
2784986,0,0,43.4003
2789986,0,0,43.4817
2794985,0,0,43.4817
2799985,0,0,42.6103
2804985,0,0,42.6103
2809985,0,0,43.1735
2814985,0,0,40.6634
2819985,0,0,41.6439
2824985,0,0,41.6439
2829985,0,0,41.3692
2834985,0,0,41.7158
2839985,0,0,41.9862
2844985,0,0,40.8199
2849985,0,0,39.6792
2854985,0,0,41.1491
2859984,0,0,40.8258
2864984,0,0,40.566
2869984,0,0,39.7591
2874984,0,0,41.71
2879984,0,0,42.077
2884984,0,0,41.7206
2889984,0,0,39.9272
2894984,0,0,40.4313
2899984,0,0,42.36
2904984,0,0,43.1046
2909984,0,0,42.3506
2914984,0,0,40.862
2919984,0,0,41.7831
2924983,0,0,41.3924
2929983,0,0,41.797
2934983,0,0,42.3403
2939983,0,0,41.9303
2944983,0,0,40.1949
2949983,0,0,40.5908
2954983,0,0,41.3279
2959983,0,0,39.6488
2964983,0,0,42.0078
2969983,0,0,40.4015
2974983,0,0,40.466
2979983,0,0,40.7009
2984983,0,0,41.5824
2989982,0,0,40.4933
2994982,0,0,42.1607
2999982,0,0,39.7963
3004982,0,0,39.7218
3009982,0,0,42.1847
3014982,0,0,39.5768
3019982,0,0,41.6484
3024982,0,0,40.2768
3029982,0,0,40.4284
3034982,0,0,41.199
3039982,0,0,41.0778
3044982,0,0,40.9593
3049982,0,0,40.9593
3054981,0,0,40.3629
3059981,0,0,41.9366
3064981,0,0,41.0144
3069981,0,0,40.2254
3074981,0,0,41.3295
3079981,0,0,40.8825
3084981,0,0,40.5972
3089981,0,0,39.4745
3094981,0,0,41.4152
3099981,0,0,41.4152
3104981,0,0,42.4336
3109981,0,0,42.4336
3114981,0,0,39.7864
3119981,0,0,42.388
3124980,0,0,41.7657
3129980,0,0,43.1782
3134980,0,0,40.3624
3139980,0,0,41.3528
3144980,0,0,41.8139
3149980,0,0,42.3529
3154980,0,0,40.5968
3159980,0,0,41.2663
3164980,0,0,41.0158
3169980,0,0,42.21
3174980,0,0,41.9271
3179980,0,0,40.5765
3184980,0,0,41.2901
3189979,0,0,42.1101
3194979,0,0,42.2597
3199979,0,0,41.3738
3204979,0,0,41.9114
3209979,0,0,41.9114
3214979,0,0,41.781
3219979,0,0,40.525
3224979,0,0,40.0863
3229979,0,0,41.3132
3234979,0,0,41.6424
3239979,0,0,41.8641
3244979,0,0,40.7569
3249979,0,0,41.2485
3254978,0,0,41.6828
3259978,0,0,41.6486
3264978,0,0,41.4124
3269978,0,0,40.4965
3274978,0,0,42.0404
3279978,0,0,42.5219
3284978,0,0,43.1565
3289978,0,0,40.6344
3294978,0,0,41.4658
3299978,0,0,40.9502
3304978,0,0,40.9502
3309978,0,0,41.899
3314978,0,0,41.899
3319977,0,0,41.7269
3324977,0,0,41.7269
3329977,0,0,40.5756
3334977,0,0,43.7885
3339977,0,0,40.8995
3344977,0,0,41.3139
3349977,0,0,41.698
3354977,0,0,41.698
3359977,0,0,41.3666
3364977,0,0,44.0383
3369977,0,0,41.7165
3374977,0,0,41.0921
3379977,0,0,41.4484
3384976,0,0,40.0688
3389976,0,0,40.422
3394976,0,0,41.4965
3399976,0,0,42.0063
3404976,0,0,42.585
3409976,0,0,41.9535
3414976,0,0,41.4564
3419976,0,0,42.2284
3424976,0,0,41.0567
3429976,0,0,41.501
3434976,0,0,40.1999
3439976,0,0,41.0639
3444976,0,0,41.7001
3449975,0,0,39.6568
3454975,0,0,39.2678
3459975,0,0,39.2197
3464975,0,0,39.7213
3469975,0,0,40.5438
3474975,0,0,41.1369
3479975,0,0,41.1039
3484975,0,0,43.3193
3489975,0,0,41.3213
3494975,0,0,41.8891
3499975,0,0,40.8284
3504975,0,0,39.5596
3509975,0,0,40.2764
3514974,0,0,39.4116
3519974,0,0,39.4116
3524974,0,0,40.4043
3529974,0,0,40.4043
3534974,0,0,39.6159
3539974,0,0,41.5765
3544974,0,0,40.8947
3549974,0,0,40.8947
3554974,0,0,40.0849
3559974,0,0,40.0849
3564974,0,0,42.1639
3569974,0,0,41.0842
3574974,0,0,38.61
3579973,0,0,40.4014
3584973,0,0,39.9816
3589973,0,0,40.4668
3594973,0,0,41.6593
3599973,0,0,40.9568
3604973,0,0,41.6212
3609973,0,0,41.5804
3614973,0,0,41.2667
3619973,0,0,40.2701
3624973,0,0,40.5728
3629973,0,0,39.1333
3634973,0,0,39.1333
3639973,0,0,40.4736
3644972,0,0,40.8142
3649972,0,0,41.7055
3654972,0,0,39.8738
3659972,0,0,39.7194
3664972,0,0,40.875
3669972,0,0,40.0954
3674972,0,0,39.6949
3679972,0,0,40.8757
3684972,0,0,41.9093
3689972,0,0,39.18
3694972,0,0,40.445
3699972,0,0,41.4192
3704972,0,0,41.6856
3709972,0,0,41.0274
3714971,0,0,41.5998
3719971,0,0,40.4581
3724971,0,0,39.7843
3729971,0,0,41.1063
3734971,0,0,41.1063
3739971,0,0,41.613
3744971,0,0,41.613
3749971,0,0,39.6099
3754971,0,0,38.2779
3759971,0,0,39.2816
3764971,0,0,39.2816
3769971,0,0,39.4814
3774971,0,0,39.4814
3779970,0,0,41.1543
3784970,0,0,40.2967
3789970,0,0,40.3383
3794970,0,0,41.3805
3799970,0,0,40.6129
3804970,0,0,40.4786
3809970,0,0,40.9822
3814970,0,0,40.551
3819970,0,0,40.412
3824970,0,0,40.8102
3829970,0,0,40.3184
3834970,0,0,41.1521
3839970,0,0,39.2077
3844969,0,0,39.0598
3849969,0,0,40.0586
3854969,0,0,38.5329
3859969,0,0,39.6809
3864969,0,0,39.8454
3869969,0,0,38.4592
3874969,0,0,39.107
3879969,0,0,40.2685
3884969,0,0,38.5029
3889969,0,0,40.0468
3894969,0,0,39.8317
3899969,0,0,39.5276
3904969,0,0,39.8074
3909968,0,0,38.7932
3914968,0,0,39.6084
3919968,0,0,39.7451
3924968,0,0,38.5619
3929968,0,0,40.2633
3934968,0,0,39.4145
3939968,0,0,39.5718
3944968,0,0,39.3994
3949968,0,0,40.2996
3954968,0,0,40.1984
3959968,0,0,39.677
3964968,0,0,39.1607
3969968,0,0,38.9376
3974967,0,0,39.8313
3979967,0,0,38.9563
3984967,0,0,39.5203
3989967,0,0,38.6075
3994967,0,0,39.7682
3999967,0,0,39.9933
4004967,0,0,39.0262
4009967,0,0,38.1806
4014967,0,0,37.9229
4019967,0,0,38.6936
4024967,0,0,38.0704
4029967,0,0,37.8147
4034967,0,0,39.6841
4039966,0,0,39.009
4044966,0,0,41.2335
4049966,0,0,39.194
4054966,0,0,39.6841
4059966,0,0,39.7972
4064966,0,0,39.0727
4069966,0,0,39.1952
4074966,0,0,39.0202
4079966,0,0,39.0202
4084966,0,0,39.9684
4089966,0,0,39.2062
4094966,0,0,38.9774
4099966,0,0,38.9774
4104965,0,0,38.1167
4109965,0,0,37.8323
4114965,0,0,37.0511
4119965,0,0,38.2107
4124965,0,0,39.1637
4129965,0,0,37.3152
4134965,0,0,36.9008
4139965,0,0,37.7613
4144965,0,0,40.2927
4149965,0,0,38.1608
4154965,0,0,39.262
4159965,0,0,38.7124
4164965,0,0,36.8473
4169964,0,0,36.1206
4174964,0,0,38.0937
4179964,0,0,39.4928
4184964,0,0,39.7545
4189964,0,0,39.5623
4194964,0,0,39.1141
4199964,0,0,38.7326
4204964,0,0,38.3312
4209964,0,0,36.4696
4214964,0,0,37.8335
4219964,0,0,38.1279
4224964,0,0,38.6659
4229964,0,0,38.558
4234963,0,0,38.5295
4239963,0,0,37.0414
4244963,0,0,36.8949
4249963,0,0,37.8564
4254963,0,0,38.6367
4259963,0,0,36.2292
4264963,0,0,36.5193
4269963,0,0,37.4372
4274963,0,0,37.4372
4279963,0,0,36.6252
4284963,0,0,36.0954
4289963,0,0,39.5008
4294963,0,0,38.9276
4299962,0,0,38.2251
4304962,0,0,38.2251
4309962,0,0,39.7873
4314962,0,0,39.7873
4319962,0,0,37.6186
4324962,0,0,38.3669
4329962,0,0,37.5605
4334962,0,0,38.1138
4339962,0,0,34.4793
4344962,0,0,35.3414
4349962,0,0,38.5579
4354962,0,0,38.9782
4359962,0,0,39.3247
4364962,0,0,38.1861
4369961,0,0,39.1002
4374961,0,0,38.8063
4379961,0,0,37.8147
4384961,0,0,36.3447
4389961,0,0,37.0898
4394961,0,0,38.2695
4399961,0,0,37.4079
4404961,0,0,38.7542
4409961,0,0,36.3795
4414961,0,0,37.3523
4419961,0,0,37.1512
4424961,0,0,38.0783
4429961,0,0,36.885
4434960,0,0,38.1929
4439960,0,0,37.258
4444960,0,0,38.1543
4449960,0,0,38.1326
4454960,0,0,37.4538
4459960,0,0,36.5194
4464960,0,0,36.0648
4469960,0,0,37.6175
4474960,0,0,38.9515
4479960,0,0,37.5849
4484960,0,0,38.1801
4489960,0,0,36.5946
4494960,0,0,37.6486
4499959,0,0,35.5341
4504959,0,0,36.5843
4509959,0,0,37.7906
4514959,0,0,36.5805
4519959,0,0,37.4242
4524959,0,0,37.1296
4529959,0,0,36.2773
4534959,0,0,38.2167
4539959,0,0,37.4118
4544959,0,0,37.0186
4549959,0,0,36.624
4554959,0,0,34.7602
4559959,0,0,37.2123
4564958,0,0,34.133
4569958,0,0,35.5882
4574958,0,0,34.3444
4579958,0,0,34.884
4584958,0,0,37.9224
4589958,0,0,37.9224
4594958,0,0,37.2309
4599958,0,0,36.2166
4604958,0,0,37.0347
4609958,0,0,37.6404
4614958,0,0,36.4906
4619958,0,0,38.3466
4624958,0,0,36.9545
4629957,0,0,36.8596
4634957,0,0,35.6639
4639957,0,0,35.678
4644957,0,0,37.5447
4649957,0,0,37.5061
4654957,0,0,37.6507
4659957,0,0,38.0155
4664957,0,0,37.4784
4669957,0,0,37.7885
4674957,0,0,37.5003
4679957,0,0,38.69
4684957,0,0,37.4434
4689957,0,0,37.6978
4694956,0,0,36.1179
4699956,0,0,34.7481
4704956,0,0,36.2162
4709956,0,0,36.7412
4714956,0,0,36.3701
4719956,0,0,37.2033
4724956,0,0,37.2033
4729956,0,0,35.8608
4734956,0,0,35.8608
4739956,0,0,35.6441
4744956,0,0,37.8382
4749956,0,0,37.3569
4754956,0,0,37.3569
4759955,0,0,36.2356
4764955,0,0,36.8353
4769955,0,0,38.3924
4774955,0,0,36.2325
4779955,0,0,37.5143
4784955,0,0,37.5143
4789955,0,0,38.0801
4794955,0,0,38.8005
4799955,0,0,37.646
4804955,0,0,35.6635
4809955,0,0,37.1361
4814955,0,0,36.9436
4819955,0,0,35.758
4824954,0,0,37.8574
4829954,0,0,36.693
4834954,0,0,38.2181
4839954,0,0,36.6269
4844954,0,0,36.6269
4849954,0,0,37.7914
4854954,0,0,35.9042
4859954,0,0,38.2867
4864954,0,0,37.5379
4869954,0,0,37.0857
4874954,0,0,37.6385
4879954,0,0,37.3716
4884954,0,0,37.7988
4889953,0,0,38.2991
4894953,0,0,38.7376
4899953,0,0,39.3592
4904953,0,0,38.4846
4909953,0,0,38.9766
4914953,0,0,38.267
4919953,0,0,36.807
4924953,0,0,37.8253
4929953,0,0,38.5564
4934953,0,0,37.6065
4939953,0,0,39.2151
4944953,0,0,37.7218
4949953,0,0,38.7097
4954953,0,0,38.1123
4959952,0,0,37.7997
4964952,0,0,37.8161
4969952,0,0,38.0242
4974952,0,0,39.1954
4979952,0,0,38.193
4984952,0,0,38.5552
4989952,0,0,37.6444
4994952,0,0,37.9603
4999952,0,0,38.7913
5004952,0,0,38.385
5009952,0,0,38.385
5014952,0,0,38.6736
5019952,0,0,39.3738
5024951,0,0,38.0362
5029951,0,0,38.0362
5034951,0,0,40.4121
5039951,0,0,40.2519
5044951,0,0,40.0204
5049951,0,0,39.4351
5054951,0,0,38.0148
5059951,0,0,37.7978
5064951,0,0,37.7686
5069951,0,0,36.476
5074951,0,0,38.1298
5079951,0,0,39.2423
5084951,0,0,38.6124
5089950,0,0,39.9317
5094950,0,0,38.7599
5099950,0,0,39.6537
5104950,0,0,39.1725
5109950,0,0,39.8401
5114950,0,0,39.6307
5119950,0,0,39.1295
5124950,0,0,39.3146
5129950,0,0,38.9773
5134950,0,0,40.4935
5139950,0,0,40.5383
5144950,0,0,39.5255
5149950,0,0,41.0791
5154949,0,0,41.135
5159949,0,0,41.2271
5164949,0,0,40.317
5169949,0,0,39.3639
5174949,0,0,39.3442
5179949,0,0,39.8739
5184949,0,0,39.0662
5189949,0,0,38.3325
5194949,0,0,38.9837
5199949,0,0,38.2192
5204949,0,0,38.4556
5209949,0,0,38.5497
5214949,0,0,40.1598
5219948,0,0,40.8298
5224948,0,0,39.7789
5229948,0,0,41.3813
5234948,0,0,39.8686
5239948,0,0,40.1258
5244948,0,0,40.1258
5249948,0,0,39.5574
5254948,0,0,38.995
5259948,0,0,39.3196
5264948,0,0,39.3196
5269948,0,0,38.9917
5274948,0,0,38.9917
5279948,0,0,41.0909
5284947,0,0,40.5112
5289947,0,0,40.7531
5294947,0,0,40.7371
5299947,0,0,40.3064
5304947,0,0,40.8769
5309947,0,0,37.9511
5314947,0,0,38.5735
5319947,0,0,38.2362
5324947,0,0,38.829
5329947,0,0,40.1743
5334947,0,0,40.2449
5339947,0,0,40.928
5344947,0,0,41.0371
5349946,0,0,40.3736
5354946,0,0,39.3404
5359946,0,0,40.4975
5364946,0,0,39.32
5369946,0,0,39.994
5374946,0,0,40.4714
5379946,0,0,40.4467
5384946,0,0,40.7311
5389946,0,0,41.3432
5394946,0,0,41.2868
5399946,0,0,41.0436
5404946,0,0,40.807
5409946,0,0,40.9449
5414945,0,0,40.4661
5419945,0,0,41.1163
5424945,0,0,41.4559
5429945,0,0,40.9345
5434945,0,0,40.612
5439945,0,0,40.3396
5444945,0,0,40.0392
5449945,0,0,40.8121
5454945,0,0,41.6023
5459945,0,0,39.5574
5464945,0,0,40.3441
5469945,0,0,41.1349
5474945,0,0,39.3897
5479944,0,0,39.4525
5484944,0,0,40.2476
5489944,0,0,41.5731
5494944,0,0,42.6292
5499944,0,0,42.6292
5504944,0,0,41.1918
5509944,0,0,40.9619
5514944,0,0,41.1031
5519944,0,0,40.909
5524944,0,0,41.4869
5529944,0,0,41.382
5534944,0,0,40.7469
5539944,0,0,40.7469
5544944,0,0,40.9369
