55000,-0.0015261,0.205972,0.00911058,-0.00896855,0.413663,0.194891,0.784988,0.205318,-0.00941462,-0.00498176,0.419033,0.199607
60000,0.000771046,0.204908,0.00846518,-0.00695077,0.411401,0.195807,0.785597,0.205812,-0.0102119,-0.0059553,0.417072,0.19962
65000,0.00258732,0.20461,0.0117763,-0.00522316,0.410018,0.199837,0.785423,0.205096,-0.0132014,0.00133038,0.415251,0.201933
70000,-0.00291884,0.201589,0.0135435,-0.00498433,0.411494,0.203028,0.785667,0.201635,-0.0152704,-0.00303283,0.412547,0.205476
75000,-0.0034317,0.199059,0.0173034,-0.00294679,0.407041,0.203803,0.785698,0.196773,-0.0180606,0.00208044,0.402662,0.204564
80000,0.00497532,0.198561,0.0190557,-0.00319952,0.406497,0.2059,0.784682,0.195257,-0.0190312,0.0027647,0.404659,0.201512
85000,-0.00307726,0.196117,0.0179552,-0.00373662,0.403566,0.207755,0.785731,0.192967,-0.0207514,0.00235367,0.399033,0.202626
90000,0.00111723,0.197768,0.0197543,-0.00474196,0.40199,0.203916,0.78496,0.197653,-0.0215475,0.00474834,0.401635,0.202472
95000,-0.00337993,0.203029,0.0216559,-0.0047647,0.402298,0.204258,0.785885,0.202726,-0.0217192,0.00759411,0.404462,0.206469
100000,0.00456047,0.198782,0.0236992,-0.00424817,0.401279,0.204807,0.785067,0.198495,-0.0256488,0.00652218,0.401526,0.207837
105000,-0.000777389,0.196436,0.0266522,-0.00389443,0.402992,0.198666,0.784607,0.196116,-0.0258295,0.00676346,0.402138,0.205131
110000,-0.00103322,0.200793,0.0286266,-0.00354491,0.405343,0.200649,0.785774,0.199163,-0.0297982,0.00594616,0.403207,0.20177
114999,-0.000920664,0.200981,0.0295316,-0.00498203,0.404288,0.201969,0.784986,0.201438,-0.0320582,0.00723696,0.408592,0.201607
119999,-0.00077104,0.199535,0.032293,-0.00310145,0.406342,0.201734,0.785807,0.199653,-0.0351707,0.00686264,0.406762,0.199743
124999,0.00021553,0.198314,0.0335254,-0.00581931,0.406259,0.20041,0.785539,0.198109,-0.0364391,0.0101094,0.40627,0.197656
129999,0.00100374,0.200109,0.0363666,-0.00651419,0.409664,0.199024,0.785265,0.199463,-0.0368039,0.0128555,0.403488,0.196265
134999,0.000504971,0.200377,0.0381605,-0.0051802,0.40989,0.196795,0.785651,0.199542,-0.0386629,0.011508,0.401887,0.195113
139999,-0.000857258,0.201611,0.0384077,-0.00439495,0.411421,0.196419,0.785091,0.201646,-0.0362956,0.013164,0.408382,0.19467
144999,0.000842571,0.199654,0.0379671,-0.00471798,0.412388,0.194878,0.785384,0.198493,-0.0352737,0.0124946,0.407104,0.196688
149999,-0.000475465,0.197733,0.0370199,-0.00481168,0.40977,0.194491,0.784115,0.196667,-0.0384712,0.00897741,0.40975,0.195709
154999,-0.000435946,0.198943,0.0391888,-0.00618293,0.409882,0.196151,0.785106,0.19734,-0.0380058,0.0132108,0.415302,0.194961
159999,-0.000769754,0.1996,0.0381352,-0.0130699,0.40236,0.19388,0.786257,0.196209,-0.0415773,0.0138106,0.409019,0.192544
164999,0.0012908,0.200598,0.0402397,-0.0119757,0.400737,0.19349,0.785054,0.199404,-0.0411381,0.0166936,0.412775,0.195818
169999,0.000793934,0.199657,0.0410839,-0.00814861,0.40564,0.193653,0.786034,0.197562,-0.0428664,0.0114007,0.411975,0.197533
174999,-0.000297804,0.193749,0.0467483,-0.00640636,0.407554,0.196306,0.785038,0.197339,-0.0449309,0.0122137,0.410881,0.196338
179999,-0.000853632,0.195894,0.0466219,-0.00736213,0.410139,0.198554,0.785516,0.196102,-0.0440473,0.011754,0.413558,0.198742
184999,-0.000612688,0.198273,0.0504667,-0.00969999,0.406409,0.19818,0.785591,0.195694,-0.0496764,0.014266,0.409813,0.19834
189999,-0.000359474,0.19834,0.0538489,-0.0120334,0.407044,0.197721,0.785217,0.194128,-0.05391,0.0171871,0.404782,0.196931
194999,0.00043869,0.197606,0.0555703,-0.0102659,0.406509,0.198615,0.785749,0.194574,-0.0535485,0.0152116,0.402143,0.195335
199999,-0.00173363,0.198315,0.0521938,-0.00665824,0.406407,0.200367,0.784938,0.195882,-0.056734,0.0121312,0.398726,0.193968
204999,0.000645638,0.196875,0.0559989,-0.0088858,0.404534,0.199926,0.785205,0.193781,-0.0560333,0.00886822,0.392461,0.193066
209999,-0.00043062,0.198038,0.0536081,-0.00916144,0.403221,0.198409,0.785052,0.194575,-0.0575258,0.014369,0.396386,0.194304
214999,-0.000181662,0.197712,0.056017,-0.00921454,0.400973,0.198678,0.785303,0.197783,-0.0555753,0.0139217,0.402312,0.194998
219999,-0.00116805,0.196188,0.0584966,-0.00899924,0.395551,0.195732,0.784636,0.19757,-0.0567233,0.0146008,0.400057,0.196729
224999,0.000443459,0.194746,0.0583941,-0.00967743,0.395965,0.195374,0.785671,0.196303,-0.0591867,0.00795221,0.392052,0.193951
229999,0.000575066,0.195181,0.0609361,-0.0103549,0.398109,0.196793,0.785656,0.194956,-0.0586485,0.0121007,0.395505,0.194582
234999,-0.00166641,0.193574,0.058025,-0.0100507,0.393147,0.19471,0.785265,0.193935,-0.0593838,0.0131216,0.391525,0.192944
239999,0.000396729,0.192703,0.0608708,-0.0102235,0.393058,0.195993,0.785657,0.192736,-0.0652756,0.0125914,0.388754,0.192232
244999,-0.000568917,0.193431,0.0657674,-0.00971638,0.398122,0.198046,0.785607,0.191724,-0.0679714,0.0113964,0.388199,0.193606
249999,-0.00108465,0.194973,0.0616232,-0.0114278,0.397628,0.19619,0.784486,0.189911,-0.0699186,0.0144916,0.393017,0.191845
254999,0.000460148,0.195083,0.0711118,-0.0151544,0.394413,0.193326,0.785183,0.18989,-0.0726923,0.0125508,0.383343,0.188883
259999,0.000672817,0.195481,0.0702549,-0.0161482,0.393463,0.193035,0.78598,0.192548,-0.0714411,0.0137782,0.390522,0.192753
264999,0.00126457,0.192665,0.0724775,-0.0150077,0.393095,0.192678,0.785528,0.189974,-0.072077,0.0119376,0.392219,0.191607
269999,-0.000548864,0.191428,0.0719625,-0.0124188,0.391768,0.19193,0.785217,0.190718,-0.0725843,0.0129395,0.391207,0.192438
274999,0.00107574,0.193808,0.0723873,-0.0147511,0.394577,0.192849,0.785651,0.192061,-0.0702662,0.012814,0.389543,0.189977
279999,0.00067234,0.192988,0.0725457,-0.0169273,0.390623,0.190726,0.785233,0.191337,-0.0780427,0.0125728,0.390195,0.188621
284999,0.000619888,0.191212,0.0744444,-0.016171,0.392355,0.192077,0.785476,0.189922,-0.0786941,0.0110745,0.391627,0.189771
289999,-0.00153711,0.191541,0.0778767,-0.017665,0.391062,0.190318,0.785252,0.189712,-0.0799114,0.0162201,0.39471,0.191722
294999,-0.000512528,0.188505,0.0784284,-0.0153725,0.388037,0.189456,0.785559,0.185972,-0.0740814,0.0180173,0.386636,0.189187
299999,-0.0006686,0.191064,0.0781227,-0.0168676,0.389031,0.189634,0.78563,0.189179,-0.0794224,0.0177279,0.390048,0.187697
304999,-0.00111127,0.190602,0.0773474,-0.0168667,0.386092,0.188707,0.785091,0.186427,-0.0813803,0.0153451,0.383052,0.184498
309999,0.000184536,0.18892,0.0781885,-0.0190976,0.384057,0.187654,0.784772,0.185472,-0.0846226,0.0157213,0.380824,0.18479
314999,0.000372887,0.188049,0.0803648,-0.018556,0.384251,0.186244,0.785016,0.1853,-0.0847282,0.0176792,0.379323,0.184359
319999,0.000199318,0.188066,0.0844246,-0.0187374,0.383553,0.18724,0.785931,0.183378,-0.086858,0.0161099,0.37833,0.182586
