55000,-0.000387859,-0.00971835,0
60000,0.00101542,-0.00327999,0
65000,-0.0111976,-0.000269384,0
70000,-0.0074798,0.00552345,0
75000,-0.0138866,0.0114047,0
80000,-0.00628099,0.0159203,0
85000,-0.00736491,0.0198507,0
90000,-0.00745354,0.0199409,0
95000,-0.000519624,0.0201521,0
100000,0.000822685,0.0168891,0
105000,-0.00504711,0.0188992,0
110000,-0.00518003,0.019032,0
114999,-0.00816543,0.00343778,0
119999,-0.0129963,0.00560798,0
124999,-0.013079,0.00568551,0
129999,-0.0102118,-0.00387393,0
134999,-0.015736,-0.00770544,0
139999,-0.0126934,-0.0109945,0
144999,-0.00635473,-0.00718488,0
149999,-0.00915939,-0.0104514,0
154999,-0.00919941,-0.0105598,0
159999,-0.0063938,-0.0109341,0
164999,-0.00628991,-0.0109593,0
169999,-0.0104465,-0.00561559,0
174999,-0.0154692,-0.00433181,0
179999,-0.0197407,-0.00132929,0
184999,-0.0214487,-0.0011532,0
189999,-0.0128496,-0.00234429,0
194999,-0.0126565,-0.00238307,0
199999,-0.0150721,0.00136428,0
204999,-0.0151336,0.00144488,0
209999,-0.0121418,0.00248739,0
214999,-0.00920132,0.00383392,0
219999,-0.00788629,0.0064579,0
224999,-0.011635,0.00191213,0
229999,-0.0168487,0.00413484,0
234999,-0.0177475,0.0011607,0
239999,-0.0233153,0.00271909,0
244999,-0.0179401,0.00845177,0
249999,-0.0177695,0.00861089,0
254999,-0.0177824,-0.000444152,0
259999,-0.015025,-0.00197557,0
264999,-0.0116983,1.1284e-05,0
269999,-0.0146421,0.000555124,0
274999,-0.0147088,0.000527744,0
279999,-0.0248647,-0.000523709,0
284999,-0.0251427,-0.00057492,0
289999,-0.0230945,-0.000404559,0
294999,-0.023034,-0.000409063,0
299999,-0.0249364,0.000261935,0
304999,-0.0249573,0.000292188,0
309999,-0.0175045,-0.00470425,0
314999,-0.0172928,-0.0047957,0
319999,-0.0234917,-0.00216041,0
324999,-0.0236379,-0.00208861,0
329999,-0.0256802,-0.000788675,0
334999,-0.0228038,-0.00314677,0
339999,-0.0207284,-0.00103511,0
344999,-0.0261341,-0.0031809,0
349999,-0.0295538,-0.00131636,0
354999,-0.0327451,0.000730129,0
359999,-0.0266375,0.000676485,0
364999,-0.0202138,0.00284978,0
369999,-0.0192058,0.00484456,0
374999,-0.022955,0.00352789,0
379999,-0.0210664,0.00493008,0
384999,-0.0225365,0.00375764,0
389999,-0.0294521,0.00546302,0
394999,-0.0272759,0.00230257,0
399999,-0.0238491,0.00281699,0
404999,-0.0330449,0.00303006,0
409999,-0.0332608,-0.00153944,0
414999,-0.0340842,0.00268967,0
419999,-0.0346419,0.00057837,0
424999,-0.0359934,-0.000198201,0
429999,-0.0341558,-0.00335261,0
434999,-0.0393836,-0.00080734,0
439999,-0.0283018,-0.00273606,0
444999,-0.0174063,-0.00114883,0
449999,-0.0155819,-0.00236004,0
454999,-0.0249944,-0.00752209,0
459999,-0.0285543,-0.00563934,0
464999,-0.0345205,-0.011463,0
469999,-0.0397969,-0.00433739,0
475000,-0.0366742,-0.00232626,0
480000,-0.0359303,0.00387086,0
485000,-0.0413197,0.00320125,0
490000,-0.044595,-0.00224528,0
495000,-0.0360893,-0.000183907,0
500000,-0.0360642,-0.000183126,0
505000,-0.0345182,-0.00276668,0
510000,-0.0317277,0.0041735,0
515000,-0.0348229,0.00143453,0
520000,-0.0343087,0.00347191,0
525000,-0.0428942,0.000443753,0
530000,-0.0323053,0.0104003,0
535000,-0.0357729,0.0108991,0
540000,-0.0359295,0.0087078,0
545000,-0.0314685,0.00732989,0
550000,-0.0347549,0.00571845,0
555000,-0.0372345,-0.00113698,0
560000,-0.0383815,-0.00358394,0
565000,-0.0446961,-0.00243656,0
570000,-0.0493728,-0.00120573,0
575000,-0.0526616,-0.00221076,0
580000,-0.0526939,-0.00232282,0
585000,-0.0513957,-0.0110831,0
590000,-0.0523638,-0.00751863,0
595000,-0.0527244,-0.00742177,0
600000,-0.0409933,-0.0031092,0
605000,-0.0402238,-0.00775921,0
610000,-0.0400603,-0.00789572,0
615000,-0.0329322,-0.00350749,0
620000,-0.0362656,-0.00227924,0
625000,-0.0431641,-0.00404677,0
630000,-0.0472011,0.00229615,0
635000,-0.0516859,-0.000158313,0
640000,-0.0486296,-0.000935317,0
645000,-0.0373138,0.00260225,0
650000,-0.0418036,0.00490361,0
655000,-0.0439469,0.00835142,0
660000,-0.0453431,0.00943508,0
665000,-0.0438899,0.00644167,0
670000,-0.0374149,0.00235493,0
675000,-0.035415,0.00218518,0
680000,-0.0368318,0.00353302,0
685000,-0.0493904,0.00417824,0
690000,-0.0446517,0.00192073,0
695000,-0.0362301,-0.000762164,0
700000,-0.0361932,-0.000802383,0
705000,-0.0285347,-0.00699244,0
710000,-0.0308242,0.00121567,0
715000,-0.0326131,0.00117916,0
720000,-0.0306918,-0.00353554,0
725000,-0.042229,-0.00416135,0
730000,-0.042152,-0.00420351,0
735000,-0.0343781,-0.00489643,0
740001,-0.0366555,-0.00250358,0
745001,-0.03561,-0.00290759,0
750001,-0.0358108,-0.00283487,0
755001,-0.0279204,-0.0011167,0
760001,-0.0346681,-0.000980854,0
765001,-0.0383769,0.00159103,0
770001,-0.0316932,0.00285911,0
775001,-0.0314938,0.00284121,0
780001,-0.0356001,0.00627984,0
785001,-0.0360097,0.00699628,0
790001,-0.0272572,0.0048935,0
795001,-0.0270564,0.00480831,0
800001,-0.0285324,0.00519534,0
805001,-0.0318288,0.0024208,0
810001,-0.0281274,0.0014103,0
815001,-0.0339849,0.00108515,0
820001,-0.0378206,0.00293211,0
825001,-0.0380506,0.000714702,0
830001,-0.0267508,-0.00428814,0
835001,-0.0231471,-0.00485206,0
840001,-0.0205899,-0.00454652,0
845001,-0.0186755,-0.00461564,0
850001,-0.0245885,-0.00633661,0
855001,-0.0242985,-0.0066845,0
860001,-0.0283323,-0.000401221,0
865001,-0.0346634,-0.00463333,0
870001,-0.0348951,-0.0046677,0
875001,-0.0326859,-0.00287005,0
880001,-0.0294031,0.000968113,0
885001,-0.0185294,0.000541395,0
890001,-0.015849,0.00097611,0
895001,-0.013833,-0.00174662,0
900001,-0.0166614,0.00103026,0
905001,-0.0160944,0.000720267,0
910001,-0.020443,0.00237567,0
915001,-0.0261323,0.00695851,0
920001,-0.0284185,0.0034353,0
925001,-0.0400158,0.00542634,0
930001,-0.0301837,0.00550945,0
935001,-0.0205556,0.00342163,0
940001,-0.0161045,0.00411255,0
945001,-0.0113412,0.00108085,0
950001,-0.00555231,0.0028637,0
955001,-0.00622368,0.00187484,0
960001,-0.0149243,0.00088487,0
965001,-0.0227206,0.000518009,0
970001,-0.0245753,0.00273935,0
975001,-0.0185872,0.00214747,0
980001,-0.0178544,0.000283398,0
985001,-0.019413,-0.000767831,0
990001,-0.0178173,0.00300737,0
995001,-0.018473,-0.00276061,0
1000002,-0.0181462,-0.00365945,0
1005002,-0.0164209,-0.000796592,0
1010002,-0.0137659,-0.00170665,0
1015002,-0.0159339,-0.00343414,0
1020002,-0.0132344,-0.0026834,0
1025002,-0.0160845,0.00117519,0
1030002,-0.012825,0.0048217,0
1035002,-0.0165989,0.00358409,0
1040002,-0.0140662,0.0047764,0
1045002,-0.0212846,0.000607064,0
1050002,-0.0214122,0.000540587,0
1055002,-0.0026627,0.00302912,0
1060002,-0.00218748,0.0030642,0
1065002,-0.000958986,0.00142699,0
1070002,-0.000961036,0.00137795,0
1075002,-0.00851266,0.000675717,0
1080002,-0.02054,0.00424083,0
1085002,-0.0202334,0.00287391,0
1090002,-0.0122924,0.000738703,0
1095002,-0.00383177,0.00107449,0
1100002,-0.00633441,0.00360105,0
1105002,-0.00193221,0.00321141,0
1110002,-0.00111155,0.00179321,0
1115002,-0.00401097,0.00246963,0
1120002,-0.00408866,0.0024939,0
1125002,-0.0114243,0.000692271,0
1130002,-0.0110828,0.000950896,0
1135002,-0.0144763,-0.00213202,0
1140002,-0.0118785,-0.00175829,0
1145002,-0.00780091,0.00304771,0
1150002,-0.00487978,0.00340795,0
1155002,0.000284898,0.0048165,0
1160002,-0.000794485,0.00174321,0
1165002,-0.00309569,0.0069853,0
1170002,0.00209077,-6.34655e-05,0
1175002,-0.0040932,-0.00104552,0
1180002,-0.00350556,0.00213597,0
1185002,-0.00349441,0.00223479,0
1190002,-0.00124546,-0.000760562,0
1195002,-0.00590024,0.000824791,0
1200002,-0.00282512,-0.00284113,0
1205002,0.00290777,-0.00194081,0
1210002,0.000983592,-0.00467026,0
1215002,0.00283549,-3.74149e-05,0
1220002,0.00484758,0.00185949,0
1225002,0.00127792,0.00138784,0
1230002,0.00788717,0.00128478,0
1235002,0.00204914,0.00442758,0
1240002,0.0046483,-0.00151749,0
1245002,-0.00110903,0.00084706,0
1250002,-0.00212711,0.00309868,0
1255002,-0.00921381,0.00256409,0
1260002,-0.00940218,0.00255282,0
1265003,0.00758708,0.00110857,0
1270003,0.00565233,0.000483148,0
1275003,0.00658267,0.00168716,0
1280003,0.0113112,0.000922729,0
1285003,0.0117074,0.00322818,0
1290003,0.0153356,-0.000647213,0
1295003,0.0105918,0.000518253,0
1300003,0.0105892,0.00052478,0
1305003,0.00739224,0.00625029,0
1310003,0.00255779,0.00922287,0
1315003,0.0008112,0.00398635,0
1320003,0.00126989,0.00780999,0
1325003,0.00126481,0.0078959,0
1330003,0.00478332,0.00426543,0
1335003,0.00478585,0.00422031,0
1340003,0.0180504,0.00162445,0
1345003,0.0126532,-4.30282e-05,0
1350003,0.0118032,0.0017449,0
1355003,0.0182382,-0.000911351,0
1360003,0.0184673,-0.00098961,0
1365003,0.00361772,-0.00234828,0
1370003,0.0101729,-0.000122207,0
1375003,0.00991938,0.00185803,0
1380003,0.0134677,0.00268458,0
1385003,0.0111591,-0.000474346,0
1390003,0.00982568,0.00229722,0
1395003,0.00771993,0.00364111,0
1400003,0.0132102,0.000777254,0
1405003,0.0141081,5.38064e-05,0
1410003,0.0194973,0.00138892,0
1415003,0.0170598,0.00398132,0
1420003,0.0151827,0.00162711,0
1425003,0.0093885,0.000940066,0
1430003,0.0167487,0.00282447,0
1435003,0.0204256,0.000983834,0
1440003,0.0180934,0.00418302,0
1445003,0.0180384,0.00429904,0
1450003,0.0142256,0.00492272,0
1455003,0.0126459,0.00320051,0
1460003,0.0138748,0.00152083,0
1465003,0.0191133,0.00144102,0
1470003,0.0235317,0.00592432,0
1475003,0.0220125,0.000588611,0
1480003,0.0227083,-3.68975e-05,0
1485003,0.024561,0.00118752,0
1490003,0.0202406,-0.00184768,0
1495003,0.0184575,-2.86259e-05,0
1500003,0.00808015,0.00016786,0
1505003,0.013347,0.00440357,0
1510003,0.0180249,0.00279471,0
1515003,0.0222972,0.00120798,0
1520003,0.0264981,0.0014183,0
1525004,0.0306796,0.00135214,0
1530004,0.0293935,0.000727041,0
1535004,0.0267986,0.00458514,0
1540004,0.0254746,0.00652177,0
1545004,0.0238018,0.00367164,0
1550004,0.0262123,0.00104987,0
1555004,0.0210972,0.00307678,0
1560004,0.027575,0.000921511,0
1565004,0.0310202,0.000438371,0
1570004,0.0280335,0.000737365,0
1575004,0.0212839,0.00162121,0
1580004,0.0225103,0.00144221,0
1585004,0.0218642,0.00126175,0
1590004,0.0274248,0.0033707,0
1595004,0.0296187,0.00175285,0
1600004,0.0257288,0.00367672,0
1605004,0.0165907,-0.00118415,0
1610004,0.0166943,9.25944e-05,0
1615003,0.0301151,0.002781,0
1620003,0.030502,0.00371043,0
1625003,0.0302681,0.0068082,0
1630003,0.035725,0.00435211,0
1635003,0.0349635,0.000105498,0
1640003,0.0400753,0.00468683,0
1645003,0.0351572,0.00250151,0
1650003,0.0265284,-0.00140863,0
1655003,0.0265948,0.00721112,0
1660003,0.0257858,0.00271529,0
1665003,0.0295238,0.00214097,0
1670003,0.0294079,0.00183984,0
1675003,0.0237446,0.00511436,0
1680002,0.0271724,0.00743273,0
1685002,0.0371479,0.00380584,0
1690002,0.0330617,-0.00178178,0
1695002,0.042006,8.56921e-05,0
1700002,0.0376416,0.00296981,0
1705002,0.0331974,-0.00094096,0
1710002,0.0361643,0.00501025,0
1715002,0.0319377,0.00130773,0
1720002,0.0373968,0.00604256,0
1725002,0.0361785,0.00165339,0
1730002,0.0405187,-0.00246391,0
1735002,0.0417931,-0.00051342,0
1740002,0.0357319,0.00322033,0
1745001,0.0334861,0.00238353,0
1750001,0.0394469,0.00344193,0
1755001,0.0433413,0.00325448,0
1760001,0.0431007,0.00333972,0
1765001,0.0400377,0.00356604,0
1770001,0.0366722,0.00430852,0
1775001,0.0405754,0.00692876,0
1780001,0.0391304,0.00587501,0
1785001,0.0389786,0.00593008,0
1790001,0.0390032,-0.00102236,0
1795001,0.0388942,-0.00121506,0
1800001,0.0477353,-0.00225547,0
1805001,0.0543757,0.00165705,0
1810000,0.055192,-0.00108223,0
1815000,0.0549406,-0.00125271,0
1820000,0.0591319,0.00165344,0
1825000,0.0580649,0.000392996,0
1830000,0.0566361,-0.00372143,0
1835000,0.0584253,0.00181422,0
1840000,0.055661,0.00847219,0
1845000,0.0555979,0.00848384,0
1850000,0.0370206,0.00924581,0
1855000,0.0340182,0.00649221,0
1860000,0.0339104,0.0101352,0
1865000,0.0218767,0.00179676,0
1870000,0.0166125,0.000215068,0
1875000,0.0209532,0.00085551,0
1879999,0.0318049,-0.00106465,0
1884999,0.0434515,0.00284266,0
1889999,0.0418131,-0.00254431,0
1894999,0.0360088,0.00189117,0
1899999,0.0480634,0.00026445,0
1904999,0.0540934,0.000570484,0
1909999,0.0508858,-0.00321965,0
1914999,0.0586713,0.00313889,0
1919999,0.0447832,0.00251798,0
1924999,0.0444854,0.00246705,0
1929999,0.0358621,0.00357217,0
1934999,0.0309867,0.0107474,0
1939999,0.0317351,0.00654381,0
1944998,0.0264588,0.0053237,0
1949998,0.0169614,0.005493,0
1954998,0.023571,0.00473633,0
1959998,0.0232628,0.00726848,0
1964998,0.0254303,0.00338291,0
1969998,0.0308447,-0.00247706,0
1974998,0.0332712,0.00191758,0
1979998,0.0356097,0.000953703,0
1984998,0.032993,-0.00118968,0
1989998,0.0314694,-0.000479198,0
1994998,0.0387641,0.00119756,0
1999998,0.0414989,-0.0019746,0
2004998,0.0368938,0.000373923,0
2009997,0.0272928,0.00171263,0
2014997,0.0186216,-0.000876942,0
2019997,0.0251246,0.00079362,0
2024997,0.0203623,0.00466485,0
2029997,0.0212749,0.00152598,0
2034997,0.0306243,0.00187062,0
2039997,0.0420271,0.00470856,0
2044997,0.0368517,0.00863822,0
2049997,0.0214312,0.00222807,0
2054997,0.0225174,0.00205892,0
2059997,0.0173532,-0.00201992,0
2064997,0.0229626,-0.00174297,0
2069997,0.0275121,-0.00231271,0
2074996,0.0317807,-0.00198379,0
2079996,0.0224897,-0.00151024,0
2084996,0.0272035,-0.000612496,0
2089996,0.0188648,0.00280663,0
2094996,0.0120175,0.00313371,0
2099996,0.0131575,0.00152067,0
2104996,0.0132759,0.00515295,0
2109996,0.01493,0.000714333,0
2114996,0.0212912,-0.00099509,0
2119996,0.0214175,-0.00101552,0
2124996,0.0247756,0.00237948,0
2129996,0.0256592,0.00155022,0
2134996,0.0228377,0.00203178,0
2139995,0.0285723,0.00129784,0
2144995,0.0257225,0.00374767,0
2149995,0.0210503,-0.00132174,0
2154995,0.0185267,0.00426831,0
2159995,0.00901113,0.00306744,0
2164995,0.00263964,0.00263522,0
2169995,0.00256441,0.00256818,0
2174995,0.00810842,0.000512346,0
2179995,0.0146249,0.00245749,0
2184995,0.0199527,0.00190442,0
2189995,0.0205956,0.00190626,0
2194995,0.0210681,0.00262671,0
2199995,0.0278568,0.00344363,0
2204994,0.0256609,-0.00112666,0
2209994,0.012903,0.000236862,0
2214994,0.0129165,0.00169933,0
2219994,0.00693566,0.000720918,0
2224994,0.00994571,-0.00173039,0
2229994,0.0114511,-0.00151415,0
2234994,0.0122246,0.001878,0
2239994,0.00688824,0.000945455,0
2244994,0.0195491,-0.00323998,0
2249994,0.0217647,0.00144172,0
2254994,0.00747894,-0.000269327,0
2259994,0.00327102,-0.0014837,0
2264994,0.00145886,0.0016603,0
2269993,0.00143757,0.000348324,0
2274993,0.000976873,0.00263721,0
2279993,0.00333349,0.00380897,0
2284993,0.0105,0.00213455,0
2289993,0.0117993,0.00481815,0
2294993,0.0118244,0.00488393,0
2299993,0.0138499,0.00367544,0
2304993,0.0125297,0.00472576,0
2309993,0.0114961,0.0068549,0
2314993,0.00805894,0.00678013,0
2319993,0.00812855,0.00299937,0
2324993,0.00538149,0.00289706,0
2329993,0.00134666,0.000509061,0
2334992,0.000363721,0.000866119,0
2339992,-0.00142643,0.00297314,0
2344992,-0.0023432,0.00393414,0
2349992,0.00675949,-0.00189181,0
2354992,0.0108594,0.00173826,0
2359992,0.00273871,-0.000963612,0
2364992,0.00577309,0.00408632,0
2369992,0.00783246,-0.000508821,0
2374992,0.00570008,-0.00020965,0
2379992,0.000506685,-0.000450561,0
2384992,-0.000669612,0.000851319,0
2389992,-0.00849392,0.00145784,0
2394992,-0.00625678,0.00509211,0
2399991,-0.00192635,0.00447012,0
2404991,-0.00402493,0.00123093,0
2409991,-0.0021057,-0.00152019,0
2414991,0.00324456,-0.000822753,0
2419991,0.00228085,0.000895314,0
2424991,0.00441715,-0.0032238,0
2429991,0.00532983,0.000667183,0
2434991,0.00581899,0.00228581,0
2439991,-0.0026667,0.00241815,0
2444991,-0.00369684,-0.0015545,0
2449991,-0.00962896,0.00281294,0
2454991,-0.0103832,0.00455959,0
2459991,-0.0118344,0.00406886,0
2464990,-0.00869384,0.00205664,0
2469990,-0.0084369,0.00215992,0
2474990,-0.00278651,0.000952343,0
2479990,0.00195029,0.00195189,0
2484990,0.000465479,0.00546613,0
2489990,-0.00627845,0.00058697,0
2494990,-0.00527942,0.00168931,0
2499990,-0.0061203,0.000323419,0
2504990,-0.00508059,0.000669276,0
2509990,-0.00849398,0.00242588,0
2514990,-0.0112597,-0.00228112,0
2519990,-0.0128046,-0.00348777,0
2524990,-0.0144219,-0.000280331,0
2529990,-0.0175383,-0.00313783,0
2534989,-0.0175576,-0.00320234,0
2539989,-0.00699471,0.00105292,0
2544989,-0.00960405,0.00271795,0
2549989,-0.00816424,0.0056482,0
2554989,-0.00847533,0.00284356,0
2559989,-0.00928222,-0.000449384,0
2564989,-0.0118818,0.00141919,0
2569989,-0.0131801,-0.000380913,0
2574989,-0.0134393,0.00131919,0
2579989,-0.0142839,-0.00063366,0
2584989,-0.0103432,-0.00160562,0
2589989,-0.00929335,0.00458869,0
2594989,-0.00696522,-0.00132945,0
2599988,-0.00692014,-0.00146802,0
2604988,-0.0160408,0.0044452,0
2609988,-0.0189118,0.000974344,0
2614988,-0.0203387,0.00258571,0
2619988,-0.0233631,0.00048247,0
2624988,-0.0268591,0.00140207,0
2629988,-0.0175414,0.00654767,0
2634988,-0.0158039,0.00319567,0
2639988,-0.0141245,0.00354013,0
2644988,-0.0159861,0.0036473,0
2649988,-0.0136097,0.00303652,0
2654988,-0.00876853,0.00261794,0
2659988,-0.0148746,0.00379439,0
2664987,-0.0203813,0.00216116,0
2669987,-0.0273575,-0.000296623,0
2674987,-0.0259926,-0.00206774,0
2679987,-0.0292953,-0.00379377,0
2684987,-0.0173568,0.00169206,0
2689987,-0.0180813,-0.0019774,0
2694987,-0.0173425,-3.58756e-05,0
2699987,-0.0145836,0.00179849,0
2704987,-0.0166851,0.00243622,0
2709987,-0.0155316,-0.00063875,0
2714987,-0.0147916,-0.000560688,0
2719987,-0.0235365,0.00109946,0
2724987,-0.0296087,0.00326362,0
2729986,-0.0367087,-0.00419063,0
2734986,-0.0320764,0.0012547,0
2739986,-0.0342898,0.00321469,0
2744986,-0.0245206,0.00133746,0
2749986,-0.0180115,0.00282042,0
2754986,-0.0153451,0.00690464,0
2759986,-0.0107526,-0.002944,0
2764986,-0.016082,0.0708706,0
2769986,-0.0114763,0.0135344,0
2774986,-0.0390444,-0.00452208,0
2779986,-0.0430757,-0.00464371,0
2784986,-0.0431929,-0.00473651,0
2789986,-0.0441783,-0.010691,0
2794985,-0.0442111,-0.0107183,0
2799985,-0.0423613,-0.0075948,0
2804985,-0.0423944,-0.00744686,0
2809985,-0.0151735,-0.00275935,0
2814985,-0.0152643,-0.00221051,0
2819985,-0.0110475,-0.00147924,0
2824985,-0.0109684,-0.00140412,0
2829985,-0.0259092,-0.00532346,0
2834985,-0.0350126,-0.000358621,0
2839985,-0.0427031,-0.000625965,0
2844985,-0.0501022,-0.00601712,0
2849985,-0.0496498,-0.00187705,0
2854985,-0.0563159,0.00315913,0
2859984,-0.0524463,0.00511014,0
2864984,-0.0454673,-0.00355148,0
2869984,-0.0398606,-0.00213641,0
2874984,-0.0321798,-0.00220831,0
2879984,-0.0341524,-0.00254435,0
2884984,-0.0287263,-0.00287425,0
2889984,-0.0350719,-0.00222489,0
2894984,-0.024911,-0.00454726,0
2899984,-0.0387141,-0.00143981,0
2904984,-0.0453092,-0.00169549,0
2909984,-0.042942,-0.00435223,0
2914984,-0.0420418,-0.00760199,0
2919984,-0.0374716,-0.00938021,0
2924983,-0.0430394,-0.00376674,0
2929983,-0.0481981,-0.000842212,0
2934983,-0.0478432,-0.00378116,0
2939983,-0.0457019,-0.000478787,0
2944983,-0.0414027,-0.00148717,0
2949983,-0.0413916,-6.64141e-05,0
2954983,-0.0422007,-0.00103975,0
2959983,-0.043292,0.00166947,0
2964983,-0.0457872,-0.00307442,0
2969983,-0.045827,-0.00314304,0
2974983,-0.0539874,-0.000522762,0
2979983,-0.0542711,-0.000684962,0
2984983,-0.0537658,-0.00513758,0
2989982,-0.0555539,-0.00229591,0
2994982,-0.058859,-0.00151086,0
2999982,-0.0544485,-0.00398213,0
3004982,-0.0454966,-0.00418934,0
3009982,-0.0510985,-0.00303785,0
3014982,-0.0501488,-0.000730685,0
3019982,-0.042208,-0.00201564,0
3024982,-0.0445226,-0.00626255,0
3029982,-0.0519226,-0.00407119,0
3034982,-0.0553581,-0.00148764,0
3039982,-0.0593892,-0.00431729,0
3044982,-0.0560673,-0.00183289,0
3049982,-0.0561441,-0.00169194,0
3054981,-0.0431548,-0.00195342,0
3059981,-0.0355644,-0.00141607,0
3064981,-0.0288534,-0.00523272,0
3069981,-0.0334939,-0.00249569,0
3074981,-0.0459427,-0.00468393,0
3079981,-0.0375663,2.28468e-05,0
3084981,-0.0442154,-0.0011697,0
3089981,-0.0421639,0.00108,0
3094981,-0.0404939,-0.000304851,0
3099981,-0.0403004,-0.000293822,0
3104981,-0.0496898,-0.00649499,0
3109981,-0.0497459,-0.00671935,0
3114981,-0.04389,0.00136165,0
3119981,-0.0445186,-0.000610701,0
3124980,-0.0384178,0.000769111,0
3129980,-0.0403195,-0.00558747,0
3134980,-0.0358547,-0.0109847,0
3139980,-0.0346549,-0.00846054,0
3144980,-0.0332464,-0.00600864,0
3149980,-0.0352991,-0.00335754,0
3154980,-0.0381879,-0.00252283,0
3159980,-0.0430315,-0.00403307,0
3164980,-0.0432893,-0.00417211,0
3169980,-0.0454835,-0.00478603,0
3174980,-0.0334972,-0.00318689,0
3179980,-0.0349474,-0.00309706,0
3184980,-0.0376752,-0.000716904,0
3189979,-0.0368759,-5.88116e-05,0
3194979,-0.0349275,-0.0019719,0
3199979,-0.0318997,0.00124675,0
3204979,-0.0233734,-0.000488622,0
3209979,-0.0231457,-0.000544848,0
3214979,-0.0315406,-0.00067845,0
3219979,-0.0328697,0.00278582,0
3224979,-0.0343663,0.00102968,0
3229979,-0.0328812,0.00157002,0
3234979,-0.0313228,0.00250137,0
3239979,-0.0295299,-0.00064336,0
3244979,-0.0314165,-0.00262873,0
3249979,-0.0346855,-0.00641381,0
3254978,-0.0331346,-0.00532501,0
3259978,-0.0344475,-0.00852259,0
3264978,-0.0377635,-0.0103814,0
3269978,-0.0343738,-0.0102093,0
3274978,-0.0330025,-0.00732921,0
3279978,-0.0311364,-0.00476922,0
3284978,-0.021058,-0.00502286,0
3289978,-0.0205109,-0.0092564,0
3294978,-0.0289753,-0.00372754,0
3299978,-0.0273327,-0.00259988,0
3304978,-0.0273113,-0.00259145,0
3309978,-0.0307947,0.000170405,0
3314978,-0.0308362,0.000199907,0
3319977,-0.0253671,-0.0067291,0
3324977,-0.0253377,-0.00695503,0
3329977,-0.0195765,-0.00250024,0
3334977,-0.0257083,-0.00604774,0
3339977,-0.0242677,-0.00794097,0
3344977,-0.0234806,-0.00160986,0
3349977,-0.0332026,-0.00400949,0
3354977,-0.0335303,-0.00412886,0
3359977,-0.0311132,0.00512542,0
3364977,-0.0314421,0.00124941,0
3369977,-0.0287953,0.000237755,0
3374977,-0.0232678,0.00210499,0
3379977,-0.0169482,-0.00489301,0
3384976,-0.0151677,-0.00473371,0
3389976,-0.0182714,-0.00440801,0
3394976,-0.0247624,-0.00101294,0
3399976,-0.028557,-0.00473985,0
3404976,-0.0209483,-0.00609096,0
3409976,-0.0244851,-0.00511488,0
3414976,-0.0257837,-0.00284173,0
3419976,-0.0269719,-0.00128826,0
3424976,-0.0220735,-0.00537633,0
3429976,-0.0253202,-0.00516907,0
3434976,-0.0297351,-0.000447751,0
3439976,-0.0398086,0.00181628,0
3444976,-0.0143688,-0.00183355,0
3449975,-0.00982626,-0.000731558,0
3454975,-0.00839023,-0.0029699,0
3459975,-0.00423709,-0.00455953,0
3464975,-0.00401727,-0.00634121,0
3469975,-0.0146055,-0.00263341,0
3474975,-0.0239226,-0.00259895,0
3479975,-0.0351378,-0.00435646,0
3484975,-0.0284234,-0.00593441,0
3489975,-0.0349273,-0.00629236,0
3494975,-0.0302708,-0.00412585,0
3499975,-0.0209552,-0.00333839,0
3504975,-0.0143034,-0.00032362,0
3509975,-0.0110987,-0.00518313,0
3514974,-0.00863118,-0.00375864,0
3519974,-0.0085793,-0.00374504,0
3524974,-0.00871677,-0.0073536,0
3529974,-0.00863083,-0.00741411,0
3534974,-0.020728,-0.00401686,0
3539974,-0.0200976,-0.000802967,0
3544974,-0.0238353,-0.000285576,0
3549974,-0.0238849,-0.000270634,0
3554974,-0.027346,0.00137955,0
3559974,-0.0274646,0.00144076,0
3564974,-0.0142157,-0.00252567,0
3569974,-0.00902998,-0.00952848,0
3574974,0.00113874,-0.00653226,0
3579973,0.000110609,-0.00550112,0
3584973,-0.000357075,-0.00786779,0
3589973,-0.0113911,-0.00323048,0
3594973,-0.011162,-0.0075494,0
3599973,-0.0152944,-0.00712488,0
3604973,-0.0200895,-0.00491999,0
3609973,-0.0241062,-0.00576128,0
3614973,-0.0289045,-0.0058804,0
3619973,-0.0212792,-0.00492812,0
3624973,-0.00431589,-0.00253721,0
3629973,0.000534349,-0.00283369,0
3634973,0.000672267,-0.00282358,0
3639973,-0.00561769,-0.0052634,0
3644972,-0.00457756,-0.00388705,0
3649972,-0.0173556,-0.00524748,0
3654972,-0.0212394,-0.00091631,0
3659972,-0.0137862,0.0009731,0
3664972,-0.00831208,-0.00199363,0
3669972,-0.00633436,0.00221218,0
3674972,-0.0113671,-0.00178971,0
3679972,-0.0140453,-0.00319278,0
3684972,-0.0160044,-0.00493563,0
3689972,-0.00669604,-0.0056317,0
3694972,-0.00944441,-0.00863731,0
3699972,-0.00231061,-0.00661514,0
3704972,-0.00414153,-0.00618807,0
3709972,-0.00938858,-0.00523552,0
3714971,-0.00421105,-0.00586426,0
3719971,-0.00240304,-0.0108221,0
3724971,-0.00449266,-0.00626243,0
3729971,-0.00985054,-0.00736181,0
3734971,-0.0100216,-0.00741709,0
3739971,-0.00565936,-0.00584528,0
3744971,-0.00557095,-0.00580486,0
3749971,-0.0025163,-0.00314773,0
3754971,-0.000286531,-0.00372447,0
3759971,-9.60997e-05,-0.0026017,0
