55000,-nan,-nan,0
60000,-4.0804e-318,-1.0224e-316,0
65000,3.02598e-317,-9.77449e-317,0
70000,-1.02327e-316,-2.46172e-318,0
75000,-8.23114e-317,6.07828e-317,0
80000,-3.75519e-317,9.51819e-317,0
85000,-3.75519e-317,9.51819e-317,0
90000,-3.55922e-317,9.59318e-317,0
95000,-3.58251e-317,9.58452e-317,0
100000,-2.63751e-318,1.02288e-316,0
105000,-2.64002e-317,9.88572e-317,0
110000,-2.64002e-317,9.88572e-317,0
114999,-2.68718e-317,9.87301e-317,0
119999,-9.43045e-317,3.97038e-317,0
124999,-9.39483e-317,4.05394e-317,0
129999,-9.5669e-317,-3.62928e-317,0
134999,-9.5669e-317,-3.62928e-317,0
139999,-7.73428e-317,-6.69911e-317,0
144999,-7.73428e-317,-6.69911e-317,0
149999,-6.77889e-317,-7.66445e-317,0
154999,-6.74395e-317,-7.69522e-317,0
159999,-5.16506e-317,-8.83286e-317,0
164999,-5.16506e-317,-8.83286e-317,0
169999,-5.09334e-317,-8.87441e-317,0
174999,-9.01253e-317,-4.84474e-317,0
179999,-1.0209e-316,-6.87452e-318,0
184999,-1.0209e-316,-6.87452e-318,0
189999,-1.0066e-316,-1.83645e-317,0
194999,-1.0066e-316,-1.83645e-317,0
199999,-1.01905e-316,9.22413e-318,0
204999,-1.01905e-316,9.22413e-318,0
209999,-1.0024e-316,2.05354e-317,0
214999,-1.0024e-316,2.05354e-317,0
219999,-9.44506e-317,3.93548e-317,0
224999,-7.91657e-317,6.48269e-317,0
229999,-1.00967e-316,1.65933e-317,0
234999,-9.9373e-317,2.43871e-317,0
239999,-1.02104e-316,6.67769e-318,0
244999,-1.01633e-316,1.18527e-317,0
249999,-9.25639e-317,4.36079e-317,0
254999,-9.20799e-317,4.46208e-317,0
259999,-1.01448e-316,-1.3339e-317,0
264999,-1.01448e-316,-1.3339e-317,0
269999,-1.02248e-316,3.87651e-318,0
274999,-1.02248e-316,3.87651e-318,0
279999,-1.02256e-316,3.66889e-318,0
284999,-1.02299e-316,-2.15465e-318,0
289999,-1.02295e-316,-2.3391e-318,0
294999,-1.02306e-316,-1.79215e-318,0
299999,-1.02306e-316,-1.81686e-318,0
304999,-1.02316e-316,1.07474e-318,0
309999,-9.88154e-317,-2.65562e-317,0
314999,-9.88154e-317,-2.65562e-317,0
319999,-9.86004e-317,-2.73441e-317,0
324999,-1.01892e-316,-9.37044e-318,0
329999,-1.01925e-316,-9.0059e-318,0
334999,-1.02273e-316,-3.14096e-318,0
339999,-1.01361e-316,-1.39871e-317,0
344999,-1.02194e-316,-5.10326e-318,0
349999,-1.01572e-316,-1.23628e-317,0
354999,-1.0222e-316,-4.553e-318,0
359999,-1.02296e-316,2.28094e-318,0
364999,-1.02289e-316,2.59772e-318,0
369999,-9.9214e-317,2.50262e-317,0
374999,-1.01134e-316,1.5543e-317,0
379999,-1.01134e-316,1.5543e-317,0
384999,-9.96297e-317,2.33159e-317,0
389999,-1.00928e-316,1.68284e-317,0
394999,-1.00606e-316,1.86611e-317,0
399999,-1.01959e-316,8.60717e-318,0
404999,-1.01615e-316,1.20025e-317,0
409999,-1.01894e-316,9.34323e-318,0
414999,-1.02005e-316,8.04943e-318,0
419999,-1.02005e-316,8.04943e-318,0
424999,-1.0232e-316,-5.63437e-319,0
429999,-1.0232e-316,-5.63437e-319,0
434999,-1.01832e-316,-9.99551e-318,0
439999,-1.023e-316,-2.0971e-318,0
444999,-1.01847e-316,-9.846e-318,0
449999,-1.01168e-316,-1.53229e-317,0
454999,-1.01168e-316,-1.53229e-317,0
459999,-9.79807e-317,-2.94874e-317,0
464999,-1.00383e-316,-1.98251e-317,0
469999,-9.71078e-317,-3.2246e-317,0
475000,-1.01719e-316,-1.10862e-317,0
480000,-1.02116e-316,-6.47728e-318,0
485000,-1.01733e-316,1.096e-317,0
490000,-1.02016e-316,7.90372e-318,0
495000,-1.02192e-316,-5.14519e-318,0
500000,-1.0232e-316,-5.21412e-319,0
