1448551098.557736910,0,0,0,0
1448551098.559755421,3.6524,89.1235,0,3.77007
1448551098.561754980,3.58691,89.1235,0,3.70851
1448551098.563744206,3.6524,89.1235,0,3.77007
1448551098.565755792,3.58691,89.1235,0,3.77007
1448551098.567750079,3.58691,89.1235,0,3.70851
1448551098.569800677,3.58691,89.1235,0,3.70851
1448551098.571774903,3.6524,89.1235,0,3.77007
1448551098.573788334,3.6524,89.1235,0,3.77007
1448551098.575758384,3.6524,89.1235,0,3.77007
1448551098.577756087,3.58691,89.1235,0,3.70851
1448551098.579746875,3.6524,89.1236,0,3.77007
1448551098.581731637,3.58691,89.1236,0,3.77007
1448551098.583723880,3.58691,89.1236,0,3.77007
1448551098.585714313,3.58691,89.1236,0,3.70851
1448551098.587726559,3.58691,89.1236,0,3.77007
1448551098.589734983,3.6524,89.1236,0,3.77007
1448551098.591709164,3.6524,89.1236,0,3.70851
1448551098.593734840,3.58691,89.1236,0,3.70851
1448551098.595717511,3.58691,89.1236,0,3.77007
1448551098.597715987,3.6524,89.1236,0,3.70851
1448551098.599733150,3.6524,89.1236,0,3.70851
1448551098.601725294,3.6524,89.1236,0,3.70851
1448551098.603710660,3.6524,89.1236,0,3.70851
1448551098.605762152,3.58691,89.1236,0,3.70851
1448551098.607741484,3.58691,89.1236,0,3.70851
1448551098.609796137,3.58691,89.1236,0,3.70851
1448551098.611767739,3.58691,89.1236,0,3.70851
1448551098.613773785,3.6524,89.1236,0,3.83163
1448551098.615732986,3.6524,89.1241,0,3.70851
1448551098.617735300,3.58691,89.1241,0,3.70851
1448551098.619738683,3.6524,89.1241,0,3.70851
1448551098.621733651,3.58691,89.1241,0,3.70851
1448551098.623721772,3.58691,89.1241,0,3.77007
1448551098.625708545,3.58691,89.1241,0,3.77007
1448551098.627728786,3.6524,89.1241,0,3.77007
1448551098.629719886,3.6524,89.1241,0,3.77007
1448551098.631707981,3.58691,89.1241,0,3.77007
1448551098.633778156,3.58691,89.1241,0,3.77007
1448551098.635723631,3.58691,89.1241,0,3.77007
1448551098.637719019,3.58691,89.1241,0,3.70851
1448551098.639716685,3.6524,89.1241,0,3.70851
1448551098.641716822,3.58691,89.1241,0,3.77007
1448551098.643716933,3.58691,89.1241,0,3.77007
1448551098.645721946,3.58691,89.1241,0,3.70851
1448551098.647763040,3.6524,89.1241,0,3.77007
1448551098.649899047,3.6524,89.1241,0,3.70851
1448551098.651736800,3.58691,89.1241,0,3.70851
1448551098.653732858,3.58691,89.1229,0,3.70851
1448551098.655726049,3.6524,89.1229,0,3.77007
1448551098.657727007,3.6524,89.1229,0,3.70851
1448551098.659718928,3.6524,89.1229,0,3.70851
1448551098.661726341,3.58691,89.1229,0,3.70851
1448551098.663717992,3.6524,89.1229,0,3.77007
1448551098.665722653,3.6524,89.1229,0,3.70851
1448551098.667721088,3.6524,89.1229,0,3.70851
1448551098.669717042,3.58691,89.1229,0,3.64694
1448551098.671714815,3.6524,89.1229,0,3.77007
1448551098.673725441,3.58691,89.1229,0,3.77007
1448551098.675715748,3.6524,89.1229,0,3.77007
1448551098.677733787,3.6524,89.1229,0,3.70851
1448551098.679747638,3.58691,89.1229,0,3.70851
1448551098.681750422,3.58691,89.1229,0,3.70851
1448551098.683779346,3.58691,89.1229,0,3.77007
1448551098.685820657,3.58691,89.1229,0,3.70851
1448551098.687801383,3.58691,89.1229,0,3.70851
1448551098.689765872,3.6524,89.1229,0,3.77007
1448551098.691755478,3.6524,89.1229,0,3.77007
1448551098.693758992,3.6524,89.1247,0,3.70851
1448551098.695757751,3.58691,89.1247,0,3.70851
1448551098.697733322,3.58691,89.1247,0,3.70851
1448551098.699722859,3.52141,89.1247,0,3.70851
1448551098.701731924,3.6524,89.1247,0,3.77007
1448551098.703713670,3.58691,89.1247,0,3.77007
1448551098.705719388,3.6524,89.1247,0,3.70851
1448551098.707745356,3.6524,89.1247,0,3.70851
1448551098.709734319,3.6524,89.1247,0,3.70851
1448551098.711720542,3.6524,89.1247,0,3.77007
1448551098.713714778,3.6524,89.1247,0,3.70851
1448551098.715724881,3.58691,89.1247,0,3.70851
1448551098.717718689,3.58691,89.1247,0,3.70851
1448551098.719708602,3.6524,89.1247,0,3.77007
1448551098.721774995,3.6524,89.1247,0,3.77007
1448551098.723798593,3.58691,89.1247,0,3.70851
1448551098.725813204,3.58691,89.1247,0,3.70851
1448551098.727736395,3.6524,89.1247,0,3.77007
1448551098.729723394,3.58691,89.1249,0,3.70851
1448551098.731727857,3.6524,89.1249,0,3.77007
1448551098.733731383,3.58691,89.1249,0,3.77007
1448551098.735722322,3.58691,89.1249,0,3.77007
1448551098.737716625,3.58691,89.1249,0,3.70851
1448551098.739736042,3.6524,89.1249,0,3.70851
1448551098.741711747,3.6524,89.1249,0,3.77007
1448551098.743716943,3.58691,89.1249,0,3.77007
1448551098.745731496,3.52141,89.1249,0,3.70851
1448551098.747709495,3.58691,89.1249,0,3.77007
1448551098.749714749,3.58691,89.1249,0,3.70851
1448551098.751722689,3.6524,89.1249,0,3.77007
1448551098.753716554,3.58691,89.1249,0,3.70851
1448551098.755715655,3.58691,89.1249,0,3.70851
1448551098.757715780,3.6524,89.1249,0,3.70851
1448551098.759720587,3.6524,89.1249,0,3.70851
1448551098.761783142,3.58691,89.1249,0,3.70851
1448551098.763771178,3.6524,89.1249,0,3.70851
1448551098.765735447,3.58691,89.1249,0,3.77007
1448551098.767722520,3.6524,89.1238,0,3.77007
1448551098.769727945,3.6524,89.1238,0,3.70851
1448551098.771721803,3.6524,89.1238,0,3.70851
1448551098.773720774,3.58691,89.1238,0,3.77007
1448551098.775721882,3.58691,89.1238,0,3.70851
1448551098.777718957,3.6524,89.1238,0,3.70851
1448551098.779718386,3.58691,89.1238,0,3.70851
1448551098.781716492,3.58691,89.1238,0,3.77007
1448551098.783723841,3.58691,89.1238,0,3.70851
1448551098.785724189,3.6524,89.1238,0,3.77007
1448551098.787717111,3.6524,89.1238,0,3.70851
1448551098.789717489,3.58691,89.1238,0,3.77007
1448551098.791714293,3.58691,89.1238,0,3.70851
1448551098.793722536,3.58691,89.1238,0,3.77007
1448551098.795742474,3.6524,89.1238,0,3.77007
1448551098.797776144,3.58691,89.1238,0,3.77007
1448551098.799781389,3.58691,89.1238,0,3.70851
1448551098.801758309,3.58691,89.1238,0,3.70851
1448551098.803729065,3.58691,89.1238,0,3.70851
1448551098.805712553,3.6524,89.1261,0,3.77007
1448551098.807741451,3.58691,89.1261,0,3.70851
1448551098.809779518,3.6524,89.1261,0,3.77007
1448551098.811776131,3.58691,89.1261,0,3.77007
1448551098.813764922,3.58691,89.1261,0,3.70851
1448551098.815765332,3.6524,89.1261,0,3.77007
1448551098.817773305,3.6524,89.1261,0,3.70851
1448551098.819758938,3.6524,89.1261,0,3.70851
1448551098.821781202,3.58691,89.1261,0,3.70851
1448551098.823755543,3.58691,89.1261,0,3.70851
1448551098.825760177,3.58691,89.1261,0,3.70851
1448551098.827744607,3.6524,89.1261,0,3.77007
1448551098.829736311,3.58691,89.1261,0,3.70851
1448551098.831728497,3.6524,89.1261,0,3.77007
1448551098.833728250,3.6524,89.1261,0,3.77007
1448551098.835770063,3.58691,89.1261,0,3.77007
1448551098.837776687,3.58691,89.1261,0,3.70851
1448551098.839741316,3.6524,89.1261,0,3.70851
1448551098.841718374,3.58691,89.1261,0,3.70851
1448551098.843712943,3.58691,89.1233,0,3.77007
1448551098.845712798,3.58691,89.1233,0,3.70851
1448551098.847711087,3.6524,89.1233,0,3.70851
1448551098.849709622,3.6524,89.1233,0,3.70851
1448551098.851709304,3.6524,89.1233,0,3.77007
1448551098.853709580,3.58691,89.1233,0,3.70851
1448551098.855708482,3.58691,89.1233,0,3.70851
1448551098.857707681,3.58691,89.1233,0,3.70851
1448551098.859705456,3.6524,89.1233,0,3.77007
1448551098.861707749,3.58691,89.1233,0,3.77007
1448551098.863707291,3.58691,89.1233,0,3.70851
1448551098.865707405,3.58691,89.1233,0,3.70851
1448551098.867706992,3.58691,89.1233,0,3.70851
1448551098.869753608,3.58691,89.1233,0,3.64694
1448551098.871747905,3.6524,89.1233,0,3.77007
1448551098.873787632,3.6524,89.1233,0,3.77007
1448551098.875788747,3.6524,89.1233,0,3.77007
1448551098.877795134,3.58691,89.1233,0,3.70851
1448551098.879762824,3.58691,89.1233,0,3.70851
1448551098.881775375,3.58691,89.1233,0,3.77007
1448551098.883779072,3.58691,89.124,0,3.77007
1448551098.885749001,3.6524,89.124,0,3.77007
1448551098.887750352,3.6524,89.124,0,3.70851
1448551098.889760036,3.6524,89.124,0,3.77007
1448551098.891735169,3.58691,89.124,0,3.70851
1448551098.893746129,3.58691,89.124,0,3.70851
1448551098.895728772,3.58691,89.124,0,3.77007
1448551098.897726008,3.58691,89.124,0,3.77007
1448551098.899723665,3.58691,89.124,0,3.70851
1448551098.901728455,3.58691,89.124,0,3.70851
1448551098.903713781,3.58691,89.124,0,3.70851
1448551098.905710009,3.6524,89.124,0,3.77007
1448551098.907708829,3.6524,89.124,0,3.77007
1448551098.909708706,3.6524,89.124,0,3.70851
1448551098.911708130,3.58691,89.124,0,3.77007
1448551098.913714280,3.58691,89.124,0,3.77007
1448551098.915754618,3.58691,89.124,0,3.70851
1448551098.917723657,3.6524,89.124,0,3.77007
1448551098.919715629,3.6524,89.124,0,3.77007
1448551098.921721429,3.58691,89.124,0,3.70851
1448551098.923713922,3.58691,89.124,0,3.70851
1448551098.925710424,3.58691,89.124,0,3.70851
1448551098.927708988,3.6524,89.124,0,3.77007
1448551098.929708735,3.6524,89.124,0,3.70851
1448551098.931708553,3.6524,89.124,0,3.70851
1448551098.933706533,3.58691,89.124,0,3.77007
1448551098.935708533,3.6524,89.124,0,3.70851
1448551098.937708208,3.58691,89.124,0,3.70851
1448551098.939707562,3.58691,89.124,0,3.70851
1448551098.941714459,3.52141,89.124,0,3.70851
1448551098.943714221,3.6524,89.124,0,3.77007
1448551098.945713978,3.58691,89.124,0,3.70851
1448551098.947713796,3.6524,89.124,0,3.70851
1448551098.949714302,3.58691,89.124,0,3.70851
1448551098.951740788,3.58691,89.124,0,3.77007
1448551098.953752442,3.6524,89.124,0,3.77007
1448551098.955722267,3.6524,89.124,0,3.77007
1448551098.957711641,3.58691,89.1227,0,3.77007
1448551098.959711508,3.6524,89.1227,0,3.70851
1448551098.961726593,3.58691,89.1227,0,3.70851
1448551098.963749756,3.58691,89.1227,0,3.70851
1448551098.965741127,3.58691,89.1227,0,3.77007
1448551098.967741378,3.58691,89.1227,0,3.77007
1448551098.969740378,3.58691,89.1227,0,3.70851
1448551098.971756467,3.6524,89.1227,0,3.77007
1448551098.973778837,3.58691,89.1227,0,3.77007
1448551098.975747517,3.58691,89.1227,0,3.70851
1448551098.977754631,3.6524,89.1227,0,3.70851
1448551098.979754803,3.6524,89.1227,0,3.70851
1448551098.981728758,3.58691,89.1227,0,3.77007
1448551098.983725408,3.6524,89.1227,0,3.77007
1448551098.985715464,3.58691,89.1227,0,3.70851
1448551098.987758678,3.58691,89.1227,0,3.70851
1448551098.989799196,3.58691,89.1227,0,3.70851
1448551098.991739902,3.58691,89.1227,0,3.77007
1448551098.993783593,3.58691,89.1227,0,3.70851
1448551098.995740875,3.6524,89.1236,0,3.70851
1448551098.997745290,3.6524,89.1236,0,3.77007
1448551098.999718431,3.6524,89.1236,0,3.70851
1448551099.001731776,3.58691,89.1236,0,3.77007
1448551099.003724441,3.58691,89.1236,0,3.77007
1448551099.005710366,3.58691,89.1236,0,3.70851
1448551099.007765058,3.58691,89.1236,0,3.70851
1448551099.009763943,3.58691,89.1236,0,3.70851
1448551099.011716510,3.6524,89.1236,0,3.77007
1448551099.013717708,3.58691,89.1236,0,3.70851
1448551099.015742267,3.6524,89.1236,0,3.70851
1448551099.017711382,3.58691,89.1236,0,3.70851
1448551099.019716150,3.58691,89.1236,0,3.77007
1448551099.021750739,3.58691,89.1236,0,3.77007
1448551099.023733521,3.52141,89.1236,0,3.70851
1448551099.025767579,3.58691,89.1236,0,3.70851
1448551099.027736586,3.6524,89.1236,0,3.77007
1448551099.029730906,3.6524,89.1236,0,3.70851
1448551099.031720325,3.6524,89.1214,0,3.70851
1448551099.033721710,3.6524,89.1214,0,3.70851
1448551099.035727334,3.6524,89.1214,0,3.70851
1448551099.037721630,3.58691,89.1214,0,3.70851
1448551099.039719059,3.6524,89.1214,0,3.70851
1448551099.041691308,3.58691,89.1214,0,3.70851
1448551099.043720232,3.58691,89.1214,0,3.77007
1448551099.045720509,3.6524,89.1214,0,3.70851
1448551099.047717376,3.6524,89.1214,0,3.70851
1448551099.049721304,3.6524,89.1214,0,3.70851
1448551099.051719107,3.6524,89.1214,0,3.70851
1448551099.053719241,3.58691,89.1214,0,3.70851
1448551099.055719048,3.58691,89.1214,0,3.70851
1448551099.057719622,3.58691,89.1214,0,3.77007
1448551099.059716829,3.6524,89.1214,0,3.77007
1448551099.061762270,3.58691,89.1214,0,3.70851
1448551099.063774299,3.58691,89.1214,0,3.77007
1448551099.065732169,3.6524,89.1214,0,3.70851
1448551099.067723728,3.6524,89.1214,0,3.77007
1448551099.069718967,3.58691,89.1254,0,3.64694
1448551099.071719813,3.58691,89.1254,0,3.77007
1448551099.073723970,3.58691,89.1254,0,3.77007
1448551099.075718027,3.58691,89.1254,0,3.77007
1448551099.077714009,3.58691,89.1254,0,3.70851
1448551099.079713476,3.58691,89.1254,0,3.70851
1448551099.081735102,3.58691,89.1254,0,3.77007
1448551099.083738778,3.58691,89.1254,0,3.70851
1448551099.085741929,3.58691,89.1254,0,3.70851
1448551099.087753117,3.58691,89.1254,0,3.70851
1448551099.089751765,3.58691,89.1254,0,3.70851
1448551099.091762950,3.58691,89.1254,0,3.70851
1448551099.093756072,3.58691,89.1254,0,3.70851
1448551099.095726737,3.71789,89.1254,0,3.70851
1448551099.097732819,3.58691,89.1254,0,3.70851
1448551099.099789877,3.58691,89.1254,0,3.70851
1448551099.101747723,3.58691,89.1254,0,3.77007
1448551099.103836433,3.58691,89.1254,0,3.77007
1448551099.105727400,3.6524,89.1245,0,3.77007
1448551099.107733852,3.58691,89.1245,0,3.70851
1448551099.109745958,3.58691,89.1245,0,3.70851
1448551099.111725392,3.6524,89.1245,0,3.77007
1448551099.113722423,3.58691,89.1245,0,3.70851
1448551099.115723293,3.58691,89.1245,0,3.70851
1448551099.117714456,3.58691,89.1245,0,3.70851
1448551099.119721498,3.58691,89.1245,0,3.70851
1448551099.121739740,3.58691,89.1245,0,3.83163
1448551099.123752396,3.58691,89.1245,0,3.70851
1448551099.125729282,3.6524,89.1245,0,3.70851
1448551099.127750472,3.58691,89.1245,0,3.70851
1448551099.129709331,3.58691,89.1245,0,3.70851
1448551099.131727844,3.58691,89.1245,0,3.70851
1448551099.133729546,3.52141,89.1245,0,3.70851
1448551099.135747640,3.58691,89.1245,0,3.77007
1448551099.137778475,3.58691,89.1245,0,3.70851
1448551099.139747026,3.58691,89.1245,0,3.70851
1448551099.141741116,3.58691,89.1245,0,3.70851
1448551099.143731229,3.58691,89.1192,0,3.77007
1448551099.145732538,3.58691,89.1192,0,3.70851
1448551099.147717759,3.6524,89.1192,0,3.70851
1448551099.149718794,3.6524,89.1192,0,3.70851
1448551099.151714892,3.6524,89.1192,0,3.77007
1448551099.153718508,3.58691,89.1192,0,3.70851
1448551099.155715638,3.6524,89.1192,0,3.77007
1448551099.157717085,3.58691,89.1192,0,3.70851
1448551099.159714596,3.6524,89.1192,0,3.70851
1448551099.161716006,3.58691,89.1192,0,3.70851
1448551099.163715332,3.58691,89.1192,0,3.77007
1448551099.165715915,3.58691,89.1192,0,3.77007
1448551099.167714425,3.58691,89.1192,0,3.70851
1448551099.169717352,3.58691,89.1192,0,3.70851
1448551099.171716059,3.58691,89.1192,0,3.77007
1448551099.173797016,3.6524,89.1192,0,3.77007
1448551099.175809848,3.58691,89.1192,0,3.77007
1448551099.177741673,3.58691,89.1192,0,3.77007
1448551099.179735343,3.6524,89.1192,0,3.70851
1448551099.181733713,3.58691,89.1237,0,3.70851
1448551099.183727114,3.58691,89.1237,0,3.77007
1448551099.185728044,3.58691,89.1237,0,3.70851
1448551099.187723010,3.6524,89.1237,0,3.77007
1448551099.189727705,3.6524,89.1237,0,3.70851
1448551099.191719356,3.58691,89.1237,0,3.70851
1448551099.193719915,3.58691,89.1237,0,3.70851
1448551099.195719796,3.58691,89.1237,0,3.70851
1448551099.197712598,3.6524,89.1237,0,3.70851
1448551099.199751102,3.6524,89.1237,0,3.70851
1448551099.201722506,3.58691,89.1237,0,3.70851
1448551099.203706230,3.58691,89.1237,0,3.70851
1448551099.205707434,3.58691,89.1237,0,3.77007
1448551099.207770655,3.58691,89.1237,0,3.70851
1448551099.209809115,3.58691,89.1237,0,3.70851
1448551099.211797818,3.6524,89.1237,0,3.83163
1448551099.213795486,3.58691,89.1237,0,3.70851
1448551099.215798128,3.58691,89.1237,0,3.70851
1448551099.217772719,3.58691,89.1237,0,3.70851
1448551099.219763602,3.6524,89.1237,0,3.70851
1448551099.221757997,3.58691,89.1245,0,3.70851
1448551099.223776930,3.58691,89.1245,0,3.70851
1448551099.225772426,3.58691,89.1245,0,3.70851
1448551099.227762387,3.6524,89.1245,0,3.77007
1448551099.229755736,3.71789,89.1245,0,3.70851
1448551099.231744157,3.58691,89.1245,0,3.77007
1448551099.233755564,3.6524,89.1245,0,3.70851
1448551099.235739163,3.58691,89.1245,0,3.77007
1448551099.237737398,3.58691,89.1245,0,3.70851
1448551099.239737589,3.58691,89.1245,0,3.70851
1448551099.241724523,3.58691,89.1245,0,3.70851
1448551099.243706854,3.58691,89.1245,0,3.70851
1448551099.245706027,3.58691,89.1245,0,3.70851
1448551099.247706554,3.58691,89.1245,0,3.77007
1448551099.249710886,3.58691,89.1245,0,3.70851
1448551099.251759133,3.6524,89.1245,0,3.70851
1448551099.253729391,3.52141,89.1245,0,3.70851
1448551099.255706406,3.58691,89.1262,0,3.77007
1448551099.257710911,3.58691,89.1262,0,3.70851
1448551099.259709658,3.6524,89.1262,0,3.70851
1448551099.261713134,3.58691,89.1262,0,3.70851
1448551099.263704126,3.58691,89.1262,0,3.70851
1448551099.265710395,3.58691,89.1262,0,3.70851
1448551099.267703892,3.58691,89.1262,0,3.70851
1448551099.269703362,3.52141,89.1262,0,3.70851
1448551099.271738317,3.58691,89.1262,0,3.70851
1448551099.273753994,3.58691,89.1262,0,3.70851
1448551099.275772730,3.58691,89.1262,0,3.70851
1448551099.277770117,3.58691,89.1262,0,3.70851
1448551099.279797422,3.58691,89.1262,0,3.70851
1448551099.281752428,3.58691,89.1262,0,3.70851
1448551099.283757413,3.52141,89.1262,0,3.70851
1448551099.285785459,3.58691,89.1262,0,3.70851
1448551099.287804217,3.58691,89.1262,0,3.70851
1448551099.289776078,3.6524,89.1262,0,3.70851
1448551099.291795773,3.58691,89.1262,0,3.70851
1448551099.293764558,3.58691,89.1262,0,3.70851
1448551099.295772271,3.58691,89.1211,0,3.77007
1448551099.297750743,3.58691,89.1211,0,3.70851
1448551099.299726438,3.58691,89.1211,0,3.77007
1448551099.301726139,3.58691,89.1211,0,3.70851
1448551099.303723586,3.58691,89.1211,0,3.70851
1448551099.305725386,3.6524,89.1211,0,3.70851
1448551099.307713697,3.58691,89.1211,0,3.77007
1448551099.309710814,3.6524,89.1211,0,3.70851
1448551099.311705839,3.6524,89.1211,0,3.70851
1448551099.313705802,3.52141,89.1211,0,3.77007
1448551099.315707052,3.58691,89.1211,0,3.70851
1448551099.317705089,3.58691,89.1211,0,3.70851
1448551099.319707785,3.6524,89.1211,0,3.70851
1448551099.321705040,3.58691,89.1211,0,3.70851
1448551099.323705483,3.58691,89.1211,0,3.70851
1448551099.325743387,3.58691,89.1211,0,3.70851
1448551099.327757700,3.6524,89.1211,0,3.70851
1448551099.329723295,3.6524,89.1211,0,3.70851
1448551099.331715337,3.6524,89.1251,0,3.77007
1448551099.333714942,3.6524,89.1251,0,3.70851
1448551099.335710662,3.6524,89.1251,0,3.77007
1448551099.337709644,3.58691,89.1251,0,3.70851
1448551099.339707461,3.58691,89.1251,0,3.77007
1448551099.341712783,3.58691,89.1251,0,3.70851
1448551099.343706591,3.58691,89.1251,0,3.77007
1448551099.345705717,3.52141,89.1251,0,3.77007
1448551099.347705932,3.58691,89.1251,0,3.77007
1448551099.349711128,3.58691,89.1251,0,3.70851
1448551099.351712385,3.6524,89.1251,0,3.70851
1448551099.353709962,3.58691,89.1251,0,3.77007
1448551099.355709036,3.58691,89.1251,0,3.70851
1448551099.357709954,3.58691,89.1251,0,3.70851
1448551099.359710117,3.6524,89.1251,0,3.70851
1448551099.361667511,3.58691,89.1251,0,3.77007
1448551099.363751145,3.58691,89.1251,0,3.70851
1448551099.365731858,3.58691,89.1251,0,3.70851
1448551099.367719191,3.6524,89.1251,0,3.77007
1448551099.369721543,3.58691,89.1216,0,3.64694
1448551099.371753389,3.58691,89.1216,0,3.70851
1448551099.373744723,3.58691,89.1216,0,3.77007
1448551099.375747910,3.6524,89.1216,0,3.77007
1448551099.377748916,3.52141,89.1216,0,3.70851
1448551099.379737753,3.58691,89.1216,0,3.70851
1448551099.381737978,3.58691,89.1216,0,3.77007
1448551099.383768979,3.58691,89.1216,0,3.70851
1448551099.385745439,3.58691,89.1216,0,3.70851
1448551099.387741678,3.6524,89.1216,0,3.77007
1448551099.389745519,3.6524,89.1216,0,3.70851
1448551099.391718760,3.58691,89.1216,0,3.70851
1448551099.393720155,3.58691,89.1216,0,3.70851
1448551099.395742428,3.58691,89.1216,0,3.70851
1448551099.397734413,3.58691,89.1216,0,3.64694
1448551099.399764825,3.58691,89.1216,0,3.70851
1448551099.401781270,3.58691,89.1216,0,3.70851
1448551099.403753798,3.58691,89.1216,0,3.70851
1448551099.405722161,3.58691,89.1227,0,3.70851
1448551099.407721457,3.6524,89.1227,0,3.70851
1448551099.409712481,3.58691,89.1227,0,3.70851
1448551099.411731106,3.58691,89.1227,0,3.70851
1448551099.413727638,3.6524,89.1227,0,3.70851
1448551099.415723662,3.6524,89.1227,0,3.77007
1448551099.417744033,3.52141,89.1227,0,3.77007
1448551099.419733452,3.58691,89.1227,0,3.77007
1448551099.421708150,3.58691,89.1227,0,3.70851
1448551099.423713630,3.58691,89.1227,0,3.70851
1448551099.425732141,3.58691,89.1227,0,3.70851
1448551099.427719347,3.58691,89.1227,0,3.70851
1448551099.429727026,3.58691,89.1227,0,3.70851
1448551099.431770930,3.58691,89.1227,0,3.70851
1448551099.433733104,3.6524,89.1227,0,3.70851
1448551099.435735635,3.58691,89.1227,0,3.77007
1448551099.437760533,3.58691,89.1227,0,3.70851
1448551099.439755289,3.58691,89.1227,0,3.70851
1448551099.441753462,3.58691,89.1227,0,3.64694
1448551099.443726915,3.58691,89.1243,0,3.77007
1448551099.445733014,3.58691,89.1243,0,3.70851
1448551099.447730897,3.58691,89.1243,0,3.70851
1448551099.449725753,3.58691,89.1243,0,3.70851
1448551099.451726229,3.58691,89.1243,0,3.70851
1448551099.453726765,3.58691,89.1243,0,3.70851
1448551099.455724535,3.58691,89.1243,0,3.77007
1448551099.457725747,3.58691,89.1243,0,3.70851
1448551099.459725047,3.6524,89.1243,0,3.77007
1448551099.461726586,3.58691,89.1243,0,3.77007
1448551099.463725995,3.58691,89.1243,0,3.77007
1448551099.465726693,3.58691,89.1243,0,3.70851
1448551099.467724796,3.6524,89.1243,0,3.70851
1448551099.469718853,3.58691,89.1243,0,3.70851
1448551099.471722126,3.58691,89.1243,0,3.70851
1448551099.473768704,3.58691,89.1243,0,3.70851
1448551099.475819304,3.58691,89.1243,0,3.70851
1448551099.477814440,3.58691,89.1243,0,3.70851
1448551099.479751870,3.6524,89.1243,0,3.70851
1448551099.481733067,3.58691,89.1222,0,3.70851
1448551099.483735370,3.58691,89.1222,0,3.70851
1448551099.485731629,3.58691,89.1222,0,3.70851
1448551099.487728515,3.6524,89.1222,0,3.77007
1448551099.489710802,3.58691,89.1222,0,3.77007
1448551099.491734585,3.6524,89.1222,0,3.70851
1448551099.493762301,3.6524,89.1222,0,3.70851
1448551099.495745358,3.58691,89.1222,0,3.70851
1448551099.497727792,3.58691,89.1222,0,3.70851
1448551099.499726256,3.6524,89.1222,0,3.70851
1448551099.501732274,3.58691,89.1222,0,3.70851
1448551099.503747053,3.58691,89.1222,0,3.70851
1448551099.505755181,3.58691,89.1222,0,3.77007
1448551099.507735997,3.58691,89.1222,0,3.70851
1448551099.509751537,3.58691,89.1222,0,3.70851
1448551099.511760307,3.58691,89.1222,0,3.77007
1448551099.513799746,3.58691,89.1222,0,3.70851
1448551099.515737713,3.58691,89.1222,0,3.70851
1448551099.517734984,3.58691,89.1246,0,3.70851
1448551099.519716711,3.58691,89.1246,0,3.77007
1448551099.521726172,3.58691,89.1246,0,3.70851
1448551099.523745280,3.58691,89.1246,0,3.70851
1448551099.525750285,3.52141,89.1246,0,3.70851
1448551099.527734249,3.58691,89.1246,0,3.70851
1448551099.529708651,3.58691,89.1246,0,3.70851
1448551099.531726777,3.58691,89.1246,0,3.70851
1448551099.533723817,3.58691,89.1246,0,3.70851
1448551099.535738810,3.58691,89.1246,0,3.70851
1448551099.537760813,3.58691,89.1246,0,3.70851
1448551099.539733147,3.6524,89.1246,0,3.70851
1448551099.541724013,3.58691,89.1246,0,3.70851
1448551099.543689965,3.58691,89.1246,0,3.70851
1448551099.545718932,3.58691,89.1246,0,3.70851
1448551099.547768414,3.58691,89.1246,0,3.70851
1448551099.549752948,3.6524,89.1246,0,3.70851
1448551099.551744923,3.58691,89.1246,0,3.70851
1448551099.553742591,3.58691,89.1246,0,3.70851
1448551099.555735517,3.6524,89.1251,0,3.77007
1448551099.557733102,3.58691,89.1251,0,3.77007
1448551099.559719706,3.6524,89.1251,0,3.70851
1448551099.609749944,3.58691,89.1251,800,3.70851
1448551099.611796782,12.8214,89.1262,800,6.41715
1448551099.613815562,12.8214,89.1262,800,6.6634
1448551099.615820925,12.7559,89.1262,800,6.90964
1448551099.617804462,12.625,89.1262,800,7.03276
1448551099.619780125,12.494,89.1262,800,7.46368
1448551099.621806475,11.9045,89.1262,800,7.70992
1448551099.623884410,11.6426,89.1262,800,7.8946
1448551099.625883969,11.2496,89.1262,800,8.2024
1448551099.627867244,10.6602,89.1262,800,8.38708
1448551099.629835958,10.3327,89.1262,800,8.38708
1448551099.631836173,9.74326,89.1262,800,8.87956
1448551099.633840496,9.54678,89.1204,800,9.00268
1448551099.635841408,8.95735,89.1204,800,9.37205
1448551099.637839184,8.49889,89.1204,800,9.80297
1448551099.639837437,8.36791,89.1204,800,9.92609
1448551099.641827251,8.36791,89.1204,800,9.92609
1448551099.643850633,7.84396,89.1204,800,9.98765
1448551099.645842296,7.58199,89.1204,800,10.0492
1448551099.647828301,7.451,89.1204,800,10.1108
1448551099.649826525,7.451,89.1204,800,10.1723
1448551099.651801476,7.451,89.1204,800,10.1108
1448551099.653800496,7.451,89.1204,800,9.98765
1448551099.655795864,7.5165,89.1204,800,9.98765
1448551099.657799304,7.71298,89.1204,800,9.74141
1448551099.659791706,7.90946,89.1204,800,9.49517
1448551099.661784102,8.10594,89.1204,800,9.06424
1448551099.663828969,8.56439,89.1204,800,8.69488
1448551099.665807030,8.76087,89.1204,800,8.44864
1448551099.667786006,9.08833,89.1204,800,8.07928
1448551099.669783936,9.15383,89.1232,800,7.8946
1448551099.671781491,9.61228,89.1232,800,7.46368
1448551099.673782339,9.74326,89.1232,800,7.03276
1448551099.675785137,9.87425,89.1232,800,6.9712
1448551099.677783468,10.0707,89.1232,800,6.72496
1448551099.679781639,10.2017,89.1232,800,6.54028
1448551099.681780203,10.2672,89.1232,800,6.60184
1448551099.683780422,10.3327,89.1232,800,6.54028
