1448564402.014235585,0,0,0,0
1448564402.016230402,3.84888,88.9169,0,4.13943
1448564402.018194047,3.84888,88.9169,0,4.13943
1448564402.020192940,3.84888,88.9169,0,4.07787
1448564402.022252757,3.78339,88.9169,0,4.07787
1448564402.024243386,3.78339,88.9169,0,4.07787
1448564402.026251565,3.71789,88.9169,0,4.07787
1448564402.028248975,3.78339,88.9169,0,4.13943
1448564402.030281024,3.78339,88.9169,0,4.07787
1448564402.032233174,3.84888,88.9169,0,4.13943
1448564402.034221983,3.78339,88.9169,0,4.07787
1448564402.036215988,3.78339,88.9169,0,4.13943
1448564402.038197541,3.78339,88.9169,0,4.07787
1448564402.040221290,3.78339,88.9169,0,4.07787
1448564402.042267653,3.71789,88.9169,0,4.07787
1448564402.044206118,3.78339,88.9169,0,4.07787
1448564402.046195813,3.78339,88.9145,0,4.07787
1448564402.048166381,3.78339,88.9145,0,4.13943
1448564402.050193122,3.78339,88.9145,0,4.07787
1448564402.052194616,3.78339,88.9145,0,4.07787
1448564402.054191066,3.78339,88.9145,0,4.07787
1448564402.056193297,3.78339,88.9145,0,4.13943
1448564402.058194571,3.78339,88.9145,0,4.13943
1448564402.060193791,3.78339,88.9145,0,4.07787
1448564402.062193851,3.84888,88.9145,0,4.13943
1448564402.064194988,3.78339,88.9145,0,4.13943
1448564402.066276537,3.78339,88.9145,0,4.13943
1448564402.068255135,3.78339,88.9145,0,4.13943
1448564402.070258820,3.78339,88.9145,0,4.07787
1448564402.072237661,3.78339,88.9145,0,4.07787
1448564402.074266020,3.78339,88.9145,0,4.13943
1448564402.076267079,3.78339,88.9145,0,4.07787
1448564402.078268485,3.84888,88.9145,0,4.13943
1448564402.080258264,3.78339,88.9145,0,4.07787
1448564402.082222994,3.78339,88.9145,0,4.07787
1448564402.084199509,3.78339,88.9177,0,4.07787
1448564402.086197362,3.78339,88.9177,0,4.07787
1448564402.088194961,3.78339,88.9177,0,4.13943
1448564402.090257204,3.78339,88.9177,0,4.07787
1448564402.092195332,3.84888,88.9177,0,4.13943
1448564402.094194033,3.78339,88.9177,0,4.07787
1448564402.096193659,3.78339,88.9177,0,4.07787
1448564402.098196531,3.78339,88.9177,0,4.07787
1448564402.100192830,3.78339,88.9177,0,4.07787
1448564402.102200538,3.84888,88.9177,0,4.07787
1448564402.104193584,3.71789,88.9177,0,4.07787
1448564402.106191598,3.78339,88.9177,0,4.07787
1448564402.108167025,3.78339,88.9177,0,4.07787
1448564402.110196109,3.71789,88.9177,0,4.07787
1448564402.112194604,3.78339,88.9177,0,4.13943
1448564402.114257964,3.78339,88.9177,0,4.07787
1448564402.116248918,3.84888,88.9177,0,4.20099
1448564402.118220211,3.84888,88.9177,0,4.20099
1448564402.120209625,3.78339,88.9129,0,4.13943
1448564402.122204613,3.78339,88.9129,0,4.07787
1448564402.124200885,3.84888,88.9129,0,4.13943
1448564402.126196391,3.78339,88.9129,0,4.07787
1448564402.128223437,3.78339,88.9129,0,4.07787
1448564402.130221151,3.78339,88.9129,0,4.07787
1448564402.132218469,3.84888,88.9129,0,4.13943
1448564402.134206615,3.84888,88.9129,0,4.01631
1448564402.136218230,3.78339,88.9129,0,4.07787
1448564402.138225264,3.78339,88.9129,0,4.07787
1448564402.140202500,3.84888,88.9129,0,4.13943
1448564402.142197860,3.71789,88.9129,0,4.13943
1448564402.144152590,3.78339,88.9129,0,4.07787
1448564402.146216875,3.78339,88.9129,0,4.07787
1448564402.148229872,3.78339,88.9129,0,4.20099
1448564402.150227427,3.71789,88.9129,0,4.07787
1448564402.152239238,3.78339,88.9129,0,4.07787
1448564402.154251066,3.78339,88.9129,0,4.07787
1448564402.156260719,3.78339,88.9129,0,4.13943
1448564402.158232439,3.78339,88.9129,0,4.07787
1448564402.160236815,3.78339,88.9129,0,4.07787
1448564402.162245049,3.78339,88.9153,0,4.07787
1448564402.164240690,3.78339,88.9153,0,4.01631
1448564402.166204721,3.71789,88.9153,0,4.07787
1448564402.168206980,3.78339,88.9153,0,4.13943
1448564402.170215765,3.84888,88.9153,0,4.13943
1448564402.172195559,3.78339,88.9153,0,4.13943
1448564402.174212977,3.78339,88.9153,0,4.13943
1448564402.176247414,3.78339,88.9153,0,4.13943
1448564402.178212840,3.84888,88.9153,0,4.07787
1448564402.180204003,3.78339,88.9153,0,4.13943
1448564402.182221397,3.78339,88.9153,0,4.07787
1448564402.184196379,3.78339,88.9153,0,4.07787
1448564402.186204076,3.84888,88.9153,0,4.13943
1448564402.188208104,3.78339,88.9153,0,4.13943
1448564402.190209144,3.78339,88.9153,0,4.07787
1448564402.192264209,3.78339,88.9153,0,4.07787
1448564402.194274738,3.78339,88.9153,0,4.07787
1448564402.196215948,3.78339,88.9153,0,4.07787
1448564402.198218019,3.78339,88.9174,0,4.07787
1448564402.200215297,3.84888,88.9174,0,4.07787
1448564402.202215001,3.78339,88.9174,0,4.07787
1448564402.204208912,3.78339,88.9174,0,4.07787
1448564402.206206153,3.78339,88.9174,0,4.07787
1448564402.208207440,3.78339,88.9174,0,4.13943
1448564402.210225904,3.71789,88.9174,0,4.01631
1448564402.212235403,3.78339,88.9174,0,4.07787
1448564402.214253121,3.78339,88.9174,0,4.07787
1448564402.216228572,3.84888,88.9174,0,4.13943
1448564402.218216046,3.78339,88.9174,0,4.07787
1448564402.220208381,3.78339,88.9174,0,4.13943
1448564402.222195222,3.71789,88.9174,0,4.07787
1448564402.224215083,3.78339,88.9174,0,4.13943
1448564402.226206061,3.78339,88.9174,0,4.07787
1448564402.228261447,3.78339,88.9174,0,4.13943
1448564402.230355852,3.78339,88.9174,0,4.07787
1448564402.232222232,3.84888,88.9174,0,4.13943
1448564402.234220333,3.78339,88.9174,0,4.13943
1448564402.236236187,3.78339,88.9153,0,4.07787
1448564402.238208921,3.78339,88.9153,0,4.13943
1448564402.240207009,3.78339,88.9153,0,4.13943
1448564402.242205475,3.71789,88.9153,0,4.07787
1448564402.244217027,3.78339,88.9153,0,4.13943
1448564402.246207387,3.78339,88.9153,0,4.07787
1448564402.248210915,3.78339,88.9153,0,4.13943
1448564402.250211370,3.78339,88.9153,0,4.13943
1448564402.252208669,3.78339,88.9153,0,4.13943
1448564402.254205804,3.78339,88.9153,0,4.07787
1448564402.256207458,3.78339,88.9153,0,4.07787
1448564402.258206701,3.78339,88.9153,0,4.13943
1448564402.260208414,3.78339,88.9153,0,4.13943
1448564402.262206601,3.78339,88.9153,0,4.07787
1448564402.264232937,3.78339,88.9153,0,4.07787
1448564402.266274650,3.71789,88.9153,0,4.07787
1448564402.268225137,3.78339,88.9153,0,4.07787
1448564402.270199610,3.78339,88.9153,0,4.07787
1448564402.272225247,3.84888,88.917,0,4.07787
1448564402.274252883,3.78339,88.917,0,4.07787
1448564402.276246376,3.78339,88.917,0,4.07787
1448564402.278241863,3.78339,88.917,0,4.13943
1448564402.280242614,3.78339,88.917,0,4.13943
1448564402.282247554,3.78339,88.917,0,4.07787
1448564402.284219851,3.78339,88.917,0,4.07787
1448564402.286235537,3.71789,88.917,0,4.07787
1448564402.288223861,3.78339,88.917,0,4.13943
1448564402.290199647,3.78339,88.917,0,4.07787
1448564402.292198183,3.78339,88.917,0,4.07787
1448564402.294200666,3.84888,88.917,0,4.13943
1448564402.296200647,3.78339,88.917,0,4.07787
1448564402.298199586,3.78339,88.917,0,4.07787
1448564402.300177892,3.78339,88.917,0,4.13943
1448564402.302259048,3.78339,88.917,0,4.01631
1448564402.304382503,3.78339,88.917,0,4.07787
1448564402.306252407,3.78339,88.917,0,4.07787
1448564402.308202000,3.78339,88.9184,0,4.13943
1448564402.310200744,3.78339,88.9184,0,4.07787
1448564402.312196923,3.78339,88.9184,0,4.07787
1448564402.314195299,3.78339,88.9184,0,4.13943
1448564402.316192450,3.78339,88.9184,0,4.13943
1448564402.318251903,3.78339,88.9184,0,4.13943
1448564402.320249649,3.78339,88.9184,0,4.07787
1448564402.322279553,3.71789,88.9184,0,4.07787
1448564402.324283783,3.84888,88.9184,0,4.13943
1448564402.326268829,3.78339,88.9184,0,4.13943
1448564402.328247887,3.78339,88.9184,0,4.13943
1448564402.330235624,3.71789,88.9184,0,4.07787
1448564402.332237165,3.71789,88.9184,0,4.07787
1448564402.334219444,3.84888,88.9184,0,4.07787
1448564402.336216311,3.84888,88.9184,0,4.13943
1448564402.338266106,3.78339,88.9184,0,4.07787
1448564402.340274293,3.84888,88.9184,0,4.13943
1448564402.342211503,3.78339,88.9184,0,4.07787
1448564402.344196113,3.78339,88.9167,0,4.13943
1448564402.346193460,3.78339,88.9167,0,4.07787
1448564402.348194821,3.78339,88.9167,0,4.07787
1448564402.350196166,3.78339,88.9167,0,4.01631
1448564402.352193707,3.78339,88.9167,0,4.13943
1448564402.354224567,3.78339,88.9167,0,4.13943
1448564402.356204457,3.84888,88.9167,0,4.07787
1448564402.358196859,3.78339,88.9167,0,4.13943
1448564402.360204434,3.78339,88.9167,0,4.13943
1448564402.362200244,3.78339,88.9167,0,4.07787
1448564402.364198103,3.78339,88.9167,0,4.07787
1448564402.366193794,3.78339,88.9167,0,4.07787
1448564402.368193485,3.78339,88.9167,0,4.07787
1448564402.370235125,3.78339,88.9167,0,4.13943
1448564402.372219039,3.78339,88.9167,0,4.07787
1448564402.374251382,3.78339,88.9167,0,4.13943
1448564402.376255884,3.84888,88.9167,0,4.13943
1448564402.378258672,3.78339,88.9167,0,4.07787
1448564402.380252101,3.78339,88.9167,0,4.13943
1448564402.382232190,3.78339,88.9167,0,4.07787
1448564402.384231603,3.78339,88.9167,0,4.07787
1448564402.386246220,3.84888,88.916,0,4.07787
1448564402.388206879,3.78339,88.916,0,4.07787
1448564402.390202229,3.78339,88.916,0,4.07787
1448564402.392199864,3.78339,88.916,0,4.13943
1448564402.394200700,3.78339,88.916,0,4.07787
1448564402.396199605,3.78339,88.916,0,4.07787
1448564402.398205982,3.78339,88.916,0,4.13943
1448564402.400277184,3.78339,88.916,0,4.13943
1448564402.402236041,3.78339,88.916,0,4.07787
1448564402.404598133,3.78339,88.916,0,4.07787
1448564402.406231620,3.78339,88.916,0,4.07787
1448564402.408227956,3.78339,88.916,0,4.07787
1448564402.410195995,3.78339,88.916,0,4.13943
1448564402.412211356,3.78339,88.916,0,4.13943
1448564402.414218400,3.78339,88.916,0,4.13943
1448564402.416267674,3.84888,88.916,0,4.13943
1448564402.418246391,3.78339,88.916,0,4.07787
1448564402.420241016,3.78339,88.916,0,4.13943
1448564402.422226556,3.78339,88.9173,0,4.07787
1448564402.424216028,3.78339,88.9173,0,4.07787
1448564402.426205865,3.78339,88.9173,0,4.07787
1448564402.428218498,3.78339,88.9173,0,4.13943
1448564402.430207570,3.78339,88.9173,0,4.07787
1448564402.432200774,3.91437,88.9173,0,4.13943
1448564402.434215997,3.78339,88.9173,0,4.13943
1448564402.436207288,3.78339,88.9173,0,4.13943
1448564402.438213147,3.78339,88.9173,0,4.13943
1448564402.440217091,3.78339,88.9173,0,4.13943
1448564402.442241123,3.78339,88.9173,0,4.07787
1448564402.444207301,3.78339,88.9173,0,4.07787
1448564402.446209521,3.78339,88.9173,0,4.07787
1448564402.448211423,3.78339,88.9173,0,4.13943
1448564402.450212963,3.78339,88.9173,0,4.07787
1448564402.452276258,3.78339,88.9173,0,4.07787
1448564402.454276380,3.78339,88.9173,0,4.07787
1448564402.456235097,3.84888,88.9173,0,4.07787
1448564402.458263971,3.78339,88.9173,0,4.07787
1448564402.460256746,3.78339,88.9138,0,4.07787
1448564402.462229029,3.78339,88.9138,0,4.07787
1448564402.464218650,3.78339,88.9138,0,4.07787
1448564402.466213284,3.71789,88.9138,0,4.07787
1448564402.468200674,3.78339,88.9138,0,4.07787
1448564402.470219116,3.71789,88.9138,0,4.07787
1448564402.472221837,3.78339,88.9138,0,4.07787
1448564402.474209087,3.78339,88.9138,0,4.07787
1448564402.476218215,3.84888,88.9138,0,4.13943
1448564402.478207134,3.84888,88.9138,0,4.13943
1448564402.480202679,3.78339,88.9138,0,4.07787
1448564402.482242423,3.71789,88.9138,0,4.07787
1448564402.484204620,3.71789,88.9138,0,4.07787
1448564402.486198843,3.78339,88.9138,0,4.07787
1448564402.488207410,3.78339,88.9138,0,4.07787
1448564402.490257626,3.71789,88.9138,0,4.07787
1448564402.492251208,3.78339,88.9138,0,4.07787
1448564402.494222922,3.78339,88.9138,0,4.07787
1448564402.496214303,3.84888,88.9125,0,4.13943
1448564402.498242581,3.78339,88.9125,0,4.13943
1448564402.500210709,3.78339,88.9125,0,4.07787
1448564402.502223753,3.78339,88.9125,0,4.13943
1448564402.504204911,3.78339,88.9125,0,4.07787
1448564402.506202695,3.78339,88.9125,0,4.07787
1448564402.508243143,3.78339,88.9125,0,4.07787
1448564402.510219094,3.78339,88.9125,0,4.07787
1448564402.512196222,3.78339,88.9125,0,4.07787
1448564402.514193884,3.78339,88.9125,0,4.07787
1448564402.516237229,3.78339,88.9125,0,4.07787
1448564402.518259196,3.78339,88.9125,0,4.07787
1448564402.520245191,3.78339,88.9125,0,4.07787
1448564402.522274672,3.78339,88.9125,0,4.07787
1448564402.524248300,3.71789,88.9125,0,4.07787
1448564402.526257000,3.71789,88.9125,0,4.07787
1448564402.528275688,3.78339,88.9125,0,4.07787
1448564402.530236074,3.78339,88.9125,0,4.07787
1448564402.532223727,3.78339,88.9125,0,4.07787
1448564402.534208652,3.78339,88.9172,0,4.07787
1448564402.536198579,3.78339,88.9172,0,4.13943
1448564402.538195951,3.78339,88.9172,0,4.07787
1448564402.540194317,3.84888,88.9172,0,4.13943
1448564402.542194055,3.78339,88.9172,0,4.07787
1448564402.544193305,3.78339,88.9172,0,4.13943
1448564402.546192092,3.71789,88.9172,0,4.07787
1448564402.548194190,3.78339,88.9172,0,4.07787
1448564402.550194609,3.71789,88.9172,0,4.07787
1448564402.552193024,3.78339,88.9172,0,4.13943
1448564402.554199125,3.84888,88.9172,0,4.13943
1448564402.556191979,3.78339,88.9172,0,4.07787
1448564402.558192402,3.78339,88.9172,0,4.13943
1448564402.560193025,3.84888,88.9172,0,4.13943
1448564402.562227117,3.78339,88.9172,0,4.07787
1448564402.564278605,3.78339,88.9172,0,4.07787
1448564402.566284605,3.78339,88.9172,0,4.07787
1448564402.568248662,3.78339,88.9172,0,4.07787
1448564402.570249053,3.84888,88.9172,0,4.13943
1448564402.572254847,3.78339,88.9171,0,4.13943
1448564402.574269410,3.84888,88.9171,0,4.13943
1448564402.576236301,3.78339,88.9171,0,4.13943
1448564402.578224406,3.78339,88.9171,0,4.13943
1448564402.580219218,3.78339,88.9171,0,4.13943
1448564402.582204164,3.78339,88.9171,0,4.07787
1448564402.584193166,3.78339,88.9171,0,4.07787
1448564402.586192248,3.84888,88.9171,0,4.13943
1448564402.588193330,3.78339,88.9171,0,4.13943
1448564402.590191746,3.78339,88.9171,0,4.07787
1448564402.592194870,3.78339,88.9171,0,4.13943
1448564402.594198508,3.84888,88.9171,0,4.07787
1448564402.596193599,3.84888,88.9171,0,4.07787
1448564402.598195412,3.78339,88.9171,0,4.20099
1448564402.600193125,3.78339,88.9171,0,4.13943
1448564402.602229387,3.78339,88.9171,0,4.07787
1448564402.604225764,3.84888,88.9171,0,4.07787
1448564402.606203810,3.71789,88.9171,0,4.13943
1448564402.608160893,3.78339,88.9138,0,4.13943
1448564402.610193411,3.78339,88.9138,0,4.07787
1448564402.612199181,3.84888,88.9138,0,4.13943
1448564402.614246398,3.78339,88.9138,0,4.07787
1448564402.616224235,3.78339,88.9138,0,4.07787
1448564402.618219098,3.78339,88.9138,0,4.07787
1448564402.620217765,3.84888,88.9138,0,4.13943
1448564402.622204234,3.78339,88.9138,0,4.07787
1448564402.624200932,3.78339,88.9138,0,4.07787
1448564402.626199829,3.78339,88.9138,0,4.13943
1448564402.628199763,3.78339,88.9138,0,4.13943
1448564402.630198677,3.78339,88.9138,0,4.07787
1448564402.632196900,3.78339,88.9138,0,4.07787
1448564402.634194406,3.71789,88.9138,0,4.07787
1448564402.636192456,3.84888,88.9138,0,4.07787
1448564402.638251929,3.78339,88.9138,0,4.07787
1448564402.640250877,3.78339,88.9138,0,4.07787
1448564402.642212829,3.71789,88.9138,0,4.01631
1448564402.644196785,3.78339,88.9138,0,4.07787
1448564402.646217410,3.78339,88.9138,0,4.13943
1448564402.648263876,3.78339,88.9138,0,4.13943
1448564402.650231682,3.71789,88.9138,0,4.07787
1448564402.652223687,3.78339,88.9138,0,4.13943
1448564402.654231791,3.78339,88.9138,0,4.07787
1448564402.656234042,3.78339,88.9138,0,4.13943
1448564402.658224698,3.71789,88.9138,0,4.07787
1448564402.660211524,3.78339,88.9138,0,4.07787
1448564402.662268023,3.84888,88.9138,0,4.13943
1448564402.664216232,3.78339,88.9138,0,4.07787
1448564402.666210993,3.78339,88.9138,0,4.13943
1448564402.668236963,3.78339,88.9138,0,4.13943
1448564402.670219942,3.71789,88.9138,0,4.07787
1448564402.672215942,3.78339,88.9138,0,4.07787
1448564402.674290806,3.84888,88.9138,0,4.13943
1448564402.676251684,3.78339,88.9138,0,4.07787
1448564402.678227567,3.78339,88.9138,0,4.07787
1448564402.680216570,3.78339,88.9138,0,4.13943
1448564402.682217141,3.71789,88.9166,0,4.13943
1448564402.684215842,3.78339,88.9166,0,4.07787
1448564402.686209239,3.78339,88.9166,0,4.07787
1448564402.688204926,3.78339,88.9166,0,4.07787
1448564402.690216484,3.78339,88.9166,0,4.07787
1448564402.692201381,3.78339,88.9166,0,4.07787
1448564402.694208671,3.78339,88.9166,0,4.07787
1448564402.696205355,3.78339,88.9166,0,4.13943
1448564402.698223641,3.78339,88.9166,0,4.07787
1448564402.700211416,3.78339,88.9166,0,4.13943
1448564402.702203135,3.71789,88.9166,0,4.07787
1448564402.704227475,3.78339,88.9166,0,4.07787
1448564402.706233599,3.78339,88.9166,0,4.07787
1448564402.708254641,3.78339,88.9166,0,4.13943
1448564402.710241538,3.71789,88.9166,0,4.13943
1448564402.712278190,3.84888,88.9166,0,4.13943
1448564402.714260512,3.78339,88.9166,0,4.13943
1448564402.716226599,3.78339,88.9166,0,4.13943
1448564402.718209149,3.78339,88.9113,0,4.07787
1448564402.720218442,3.78339,88.9113,0,4.07787
1448564402.722218268,3.78339,88.9113,0,4.13943
1448564402.724198274,3.84888,88.9113,0,4.13943
1448564402.726227909,3.78339,88.9113,0,4.07787
1448564402.728202261,3.78339,88.9113,0,4.13943
1448564402.730202557,3.78339,88.9113,0,4.07787
1448564402.732222901,3.78339,88.9113,0,4.07787
1448564402.734211721,3.78339,88.9113,0,4.07787
1448564402.736197447,3.78339,88.9113,0,4.13943
1448564402.738216743,3.78339,88.9113,0,4.13943
1448564402.740213335,3.78339,88.9113,0,4.07787
1448564402.742215072,3.78339,88.9113,0,4.13943
1448564402.744215183,3.71789,88.9113,0,4.07787
1448564402.746214274,3.78339,88.9113,0,4.13943
1448564402.748210661,3.78339,88.9113,0,4.13943
1448564402.750247579,3.71789,88.9113,0,4.07787
1448564402.752225411,3.91437,88.9113,0,4.13943
1448564402.754245750,3.78339,88.9113,0,4.13943
1448564402.756214675,3.78339,88.9167,0,4.13943
1448564402.758212512,3.78339,88.9167,0,4.13943
1448564402.760219775,3.78339,88.9167,0,4.07787
1448564402.762216821,3.78339,88.9167,0,4.13943
1448564402.764195437,3.78339,88.9167,0,4.07787
1448564402.766191832,3.78339,88.9167,0,4.07787
1448564402.768236645,3.78339,88.9167,0,4.13943
1448564402.770235677,3.78339,88.9167,0,4.13943
1448564402.772243565,3.78339,88.9167,0,4.07787
1448564402.774284134,3.78339,88.9167,0,4.07787
1448564402.776240998,3.78339,88.9167,0,4.07787
1448564402.778223371,3.84888,88.9167,0,4.07787
1448564402.780220153,3.78339,88.9167,0,4.07787
1448564402.782245342,3.78339,88.9167,0,4.07787
1448564402.784200037,3.78339,88.9167,0,4.07787
1448564402.786266260,3.84888,88.9167,0,4.13943
1448564402.788218997,3.84888,88.9167,0,4.07787
1448564402.790199277,3.78339,88.9167,0,4.13943
1448564402.792202367,3.78339,88.9136,0,4.13943
1448564402.794197074,3.78339,88.9136,0,4.07787
1448564402.796195212,3.78339,88.9136,0,4.07787
1448564402.798197378,3.71789,88.9136,0,4.07787
1448564402.800196902,3.84888,88.9136,0,4.13943
1448564402.802203961,3.71789,88.9136,0,4.07787
1448564402.804193831,3.78339,88.9136,0,4.13943
1448564402.806192077,3.78339,88.9136,0,4.07787
1448564402.808207876,3.78339,88.9136,0,4.07787
1448564402.810194621,3.71789,88.9136,0,4.07787
1448564402.812198375,3.78339,88.9136,0,4.07787
1448564402.814255751,3.78339,88.9136,0,4.13943
1448564402.816266634,3.78339,88.9136,0,4.07787
1448564402.818257214,3.71789,88.9136,0,4.07787
1448564402.820335577,3.78339,88.9136,0,4.07787
1448564402.822285529,3.78339,88.9136,0,4.07787
1448564402.824286641,3.78339,88.9136,0,4.13943
1448564402.826227628,3.78339,88.9136,0,4.07787
1448564402.828223004,3.78339,88.9136,0,4.07787
1448564402.830217795,3.78339,88.917,0,4.13943
1448564402.832209210,3.78339,88.917,0,4.07787
1448564402.834195460,3.78339,88.917,0,4.07787
1448564402.836196266,3.78339,88.917,0,4.07787
1448564402.838195542,3.78339,88.917,0,4.07787
1448564402.840195117,3.71789,88.917,0,4.13943
1448564402.842207911,3.71789,88.917,0,4.07787
1448564402.844194897,3.78339,88.917,0,4.13943
1448564402.846212475,3.78339,88.917,0,4.07787
1448564402.848194550,3.78339,88.917,0,4.13943
1448564402.850199552,3.78339,88.917,0,4.07787
1448564402.852194120,3.78339,88.917,0,4.13943
1448564402.854195113,3.84888,88.917,0,4.07787
1448564402.856194972,3.78339,88.917,0,4.07787
1448564402.858195157,3.78339,88.917,0,4.07787
1448564402.860234113,3.78339,88.917,0,4.07787
1448564402.862260382,3.78339,88.917,0,4.13943
1448564402.864219128,3.78339,88.917,0,4.07787
1448564402.866209659,3.71789,88.917,0,4.13943
1448564402.868205387,3.78339,88.9198,0,4.13943
1448564402.870212048,3.71789,88.9198,0,4.07787
1448564402.872262391,3.78339,88.9198,0,4.13943
1448564402.874212863,3.78339,88.9198,0,4.07787
1448564402.876209615,3.78339,88.9198,0,4.07787
1448564402.878212275,3.78339,88.9198,0,4.13943
1448564402.880211092,3.78339,88.9198,0,4.07787
1448564402.882210503,3.78339,88.9198,0,4.07787
1448564402.884210546,3.78339,88.9198,0,4.13943
1448564402.886202151,3.78339,88.9198,0,4.13943
1448564402.888201039,3.71789,88.9198,0,4.01631
1448564402.890203021,3.78339,88.9198,0,4.07787
1448564402.892202573,3.78339,88.9198,0,4.07787
1448564402.894227127,3.78339,88.9198,0,4.07787
1448564402.896277517,3.78339,88.9198,0,4.07787
1448564402.898284713,3.78339,88.9198,0,4.13943
1448564402.900269675,3.78339,88.9198,0,4.13943
1448564402.902244308,3.78339,88.9198,0,4.07787
1448564402.904245982,3.71789,88.9198,0,4.07787
1448564402.906238453,3.78339,88.9126,0,4.07787
1448564402.908212016,3.78339,88.9126,0,4.07787
1448564402.910208975,3.78339,88.9126,0,4.07787
1448564402.912223663,3.78339,88.9126,0,4.13943
1448564402.914212687,3.78339,88.9126,0,4.07787
1448564402.916211701,3.78339,88.9126,0,4.13943
1448564402.918243003,3.78339,88.9126,0,4.13943
1448564402.920223047,3.78339,88.9126,0,4.13943
1448564402.922209192,3.78339,88.9126,0,4.07787
1448564402.924195234,3.78339,88.9126,0,4.13943
1448564402.926219652,3.78339,88.9126,0,4.13943
1448564402.928206585,3.78339,88.9126,0,4.07787
1448564402.930198741,3.78339,88.9126,0,4.07787
1448564402.932225456,3.84888,88.9126,0,4.13943
1448564402.934203518,3.71789,88.9126,0,4.07787
1448564402.936288047,3.78339,88.9126,0,4.13943
1448564402.938254864,3.78339,88.9126,0,4.13943
1448564402.940230057,3.78339,88.9126,0,4.13943
1448564402.942222000,3.78339,88.9148,0,4.13943
1448564402.944217118,3.78339,88.9148,0,4.07787
1448564402.946210651,3.78339,88.9148,0,4.07787
1448564402.948205926,3.78339,88.9148,0,4.13943
1448564402.950216865,3.71789,88.9148,0,4.07787
1448564402.952205533,3.78339,88.9148,0,4.13943
1448564402.954220911,3.78339,88.9148,0,4.13943
1448564402.956226940,3.78339,88.9148,0,4.13943
1448564402.958237549,3.78339,88.9148,0,4.07787
1448564402.960243574,3.84888,88.9148,0,4.13943
1448564402.962250608,3.78339,88.9148,0,4.07787
1448564402.964207808,3.78339,88.9148,0,4.13943
1448564402.966203846,3.71789,88.9148,0,4.07787
1448564402.968225151,3.78339,88.9148,0,4.13943
1448564402.970195436,3.78339,88.9148,0,4.13943
1448564402.972236961,3.78339,88.9148,0,4.13943
1448564402.974275614,3.78339,88.9148,0,4.07787
1448564402.976220987,3.78339,88.9148,0,4.07787
1448564402.978210644,3.78339,88.9148,0,4.07787
1448564402.980233372,3.78339,88.9201,0,4.07787
1448564402.982253238,3.78339,88.9201,0,4.07787
1448564402.984235787,3.78339,88.9201,0,4.13943
1448564402.986207804,3.71789,88.9201,0,4.13943
1448564402.988224827,3.78339,88.9201,0,4.07787
1448564402.990213368,3.78339,88.9201,0,4.07787
1448564402.992211041,3.78339,88.9201,0,4.13943
1448564402.994215585,3.78339,88.9201,0,4.07787
1448564402.996208753,3.78339,88.9201,0,4.13943
1448564402.998210110,3.78339,88.9201,0,4.13943
1448564403.000218490,3.78339,88.9201,0,4.13943
1448564403.002219303,3.78339,88.9201,0,4.07787
1448564403.004220987,3.78339,88.9201,0,4.13943
1448564403.006212582,3.78339,88.9201,0,4.07787
1448564403.008237183,3.71789,88.9201,0,4.07787
1448564403.010291617,3.71789,88.9201,0,4.07787
1448564403.012311721,3.78339,88.9201,0,4.13943
1448564403.014227230,3.78339,88.9201,0,4.13943
1448564403.016201167,3.78339,88.9201,0,4.13943
1448564403.066456052,3.78339,88.9165,900,4.07787
1448564403.068539280,13.0834,88.9162,900,7.77148
1448564403.070492563,13.0179,88.9162,900,7.8946
1448564403.072498126,13.0179,88.9162,900,8.26396
1448564403.074495099,12.8869,88.9162,900,8.5102
1448564403.076482648,12.6905,88.9162,900,8.75644
1448564403.078459991,12.2975,88.9162,900,9.00268
1448564403.080477376,12.101,88.9162,900,9.1258
1448564403.082451206,11.4461,88.9162,900,9.49517
1448564403.084497752,10.9221,88.9162,900,9.61829
1448564403.086477801,10.7257,88.9162,900,9.74141
1448564403.088451298,10.0707,88.9159,900,10.1108
1448564403.090447163,9.80876,88.9159,900,10.2339
1448564403.092447192,9.4158,88.9159,900,10.5417
1448564403.094443616,9.21932,88.9159,900,10.7879
1448564403.096443983,8.95735,88.9159,900,10.9111
1448564403.098452705,8.69537,88.9159,900,10.8495
1448564403.100451368,8.49889,88.9159,900,10.9111
1448564403.102444923,8.30241,88.9159,900,10.8495
1448564403.104446373,8.17143,88.9159,900,10.6648
1448564403.106447064,8.10594,88.9159,900,10.7264
1448564403.108446656,8.10594,88.9159,900,10.6648
1448564403.110446641,8.23692,88.9159,900,10.6033
1448564403.112447268,8.4334,88.9159,900,10.5417
1448564403.114447254,8.62988,88.9159,900,10.4186
1448564403.116443690,8.76087,88.9159,900,10.1108
1448564403.118449004,9.02284,88.9159,900,9.74141
1448564403.120503263,9.4158,88.9159,900,9.37205
1448564403.122473737,9.54678,88.9159,900,9.1258
1448564403.124456612,9.87425,88.9171,900,8.818
1448564403.126456162,10.2672,88.9171,900,8.63332
1448564403.128458273,10.3982,88.9171,900,8.44864
1448564403.130454662,10.6602,88.9171,900,8.01772
1448564403.132451595,10.7257,88.9171,900,8.01772
1448564403.134454213,10.8566,88.9171,900,7.70992
1448564403.136453718,10.6602,88.9171,900,7.5868
1448564403.138447632,10.5947,88.9171,900,7.64836
1448564403.140449094,10.3982,88.9171,900,7.70992
1448564403.142540076,10.2017,88.9171,900,7.70992
