1448892766.396566359,0,0,0,0
1448892766.398568298,3.84888,90.0437,0,3.70851
1448892766.400572436,3.91437,90.0437,0,3.64694
1448892766.402572544,3.84888,90.0437,0,3.70851
1448892766.404570167,3.84888,90.0437,0,3.64694
1448892766.406579943,3.84888,90.0437,0,3.64694
1448892766.408568599,3.84888,90.0437,0,3.70851
1448892766.410563323,3.78339,90.0437,0,3.64694
1448892766.412594998,3.84888,90.0437,0,3.64694
1448892766.414576117,3.84888,90.0437,0,3.64694
1448892766.416555412,3.91437,90.0437,0,3.64694
1448892766.418551632,3.84888,90.0437,0,3.64694
1448892766.420610522,3.84888,90.0437,0,3.64694
1448892766.422668057,3.84888,90.0437,0,3.64694
1448892766.424655461,3.84888,90.0437,0,3.64694
1448892766.426652580,3.84888,90.0437,0,3.64694
1448892766.428611869,3.84888,90.0437,0,3.64694
1448892766.430589277,3.84888,90.0437,0,3.64694
1448892766.432581598,3.84888,90.0469,0,3.64694
1448892766.434557321,3.84888,90.0469,0,3.64694
1448892766.436552308,3.84888,90.0469,0,3.64694
1448892766.438551607,3.84888,90.0469,0,3.70851
1448892766.440551345,3.84888,90.0469,0,3.64694
1448892766.442553287,3.84888,90.0469,0,3.64694
1448892766.444551961,3.84888,90.0469,0,3.64694
1448892766.446549888,3.84888,90.0469,0,3.64694
1448892766.448584027,3.84888,90.0469,0,3.64694
1448892766.450559203,3.84888,90.0469,0,3.70851
1448892766.452580850,3.84888,90.0469,0,3.64694
1448892766.454588663,3.84888,90.0469,0,3.70851
1448892766.456573109,3.84888,90.0469,0,3.64694
1448892766.458564997,3.84888,90.0469,0,3.64694
1448892766.460621173,3.84888,90.0469,0,3.64694
1448892766.462656259,3.84888,90.0469,0,3.64694
1448892766.464649390,3.84888,90.0469,0,3.64694
1448892766.466654224,3.84888,90.0469,0,3.70851
1448892766.468609440,3.84888,90.0469,0,3.70851
1448892766.470608054,3.84888,90.0469,0,3.70851
1448892766.472677975,3.84888,90.0505,0,3.70851
1448892766.474639082,3.84888,90.0505,0,3.64694
1448892766.476576855,3.78339,90.0505,0,3.64694
1448892766.478574178,3.84888,90.0505,0,3.64694
1448892766.480556387,3.84888,90.0505,0,3.64694
1448892766.482527273,3.84888,90.0505,0,3.70851
1448892766.484550130,3.84888,90.0505,0,3.70851
1448892766.486555068,3.84888,90.0505,0,3.70851
1448892766.488559059,3.84888,90.0505,0,3.64694
1448892766.490557212,3.84888,90.0505,0,3.70851
1448892766.492557658,3.84888,90.0505,0,3.64694
1448892766.494551383,3.84888,90.0505,0,3.64694
1448892766.496550761,3.84888,90.0505,0,3.64694
1448892766.498548548,3.78339,90.0505,0,3.64694
1448892766.500548584,3.84888,90.0505,0,3.64694
1448892766.502558060,3.84888,90.0505,0,3.64694
1448892766.504612579,3.78339,90.0505,0,3.64694
1448892766.506570986,3.84888,90.0505,0,3.70851
1448892766.508558334,3.84888,90.048,0,3.64694
1448892766.510556750,3.84888,90.048,0,3.70851
1448892766.512562524,3.84888,90.048,0,3.70851
1448892766.514559300,3.84888,90.048,0,3.64694
1448892766.516569791,3.84888,90.048,0,3.70851
1448892766.518556585,3.78339,90.048,0,3.64694
1448892766.520557035,3.84888,90.048,0,3.64694
1448892766.522559311,3.84888,90.048,0,3.64694
1448892766.524555671,3.84888,90.048,0,3.70851
1448892766.526569247,3.84888,90.048,0,3.70851
1448892766.528564584,3.84888,90.048,0,3.70851
1448892766.530637841,3.84888,90.048,0,3.70851
1448892766.532559746,3.84888,90.048,0,3.64694
1448892766.534688658,3.84888,90.048,0,3.64694
1448892766.536562854,3.84888,90.048,0,3.64694
1448892766.538573098,3.84888,90.048,0,3.64694
1448892766.540670270,3.78339,90.048,0,3.64694
1448892766.542586866,3.84888,90.048,0,3.64694
1448892766.544570894,3.78339,90.048,0,3.70851
1448892766.546572227,3.84888,90.0477,0,3.64694
1448892766.548556957,3.84888,90.0477,0,3.64694
1448892766.550576274,3.91437,90.0477,0,3.64694
1448892766.552567479,3.84888,90.0477,0,3.64694
1448892766.554565792,3.84888,90.0477,0,3.64694
1448892766.556566151,3.78339,90.0477,0,3.64694
1448892766.558560310,3.84888,90.0477,0,3.70851
1448892766.560565215,3.84888,90.0477,0,3.70851
1448892766.562584089,3.84888,90.0477,0,3.64694
1448892766.564597365,3.78339,90.0477,0,3.64694
1448892766.566579566,3.91437,90.0477,0,3.70851
1448892766.568556198,3.84888,90.0477,0,3.64694
1448892766.570566177,3.91437,90.0477,0,3.70851
1448892766.572575324,3.84888,90.0477,0,3.64694
1448892766.574570938,3.84888,90.0477,0,3.64694
1448892766.576597892,3.84888,90.0477,0,3.64694
1448892766.578612372,3.84888,90.0477,0,3.70851
1448892766.580579837,3.71789,90.0477,0,3.64694
1448892766.582601117,3.84888,90.0487,0,3.70851
1448892766.584571022,3.84888,90.0487,0,3.64694
1448892766.586569119,3.91437,90.0487,0,3.70851
1448892766.588556971,3.84888,90.0487,0,3.70851
1448892766.590556763,3.84888,90.0487,0,3.64694
1448892766.592557146,3.84888,90.0487,0,3.64694
1448892766.594545076,3.84888,90.0487,0,3.64694
1448892766.596558435,3.84888,90.0487,0,3.64694
1448892766.598554144,3.84888,90.0487,0,3.64694
1448892766.600553094,3.84888,90.0487,0,3.64694
1448892766.602614575,3.84888,90.0487,0,3.64694
1448892766.604612621,3.84888,90.0487,0,3.64694
1448892766.606588160,3.84888,90.0487,0,3.70851
1448892766.608576939,3.91437,90.0487,0,3.64694
1448892766.610566360,3.78339,90.0487,0,3.64694
1448892766.612553990,3.84888,90.0487,0,3.64694
1448892766.614615010,3.84888,90.0487,0,3.70851
1448892766.616576136,3.84888,90.0487,0,3.70851
1448892766.618555052,3.84888,90.0487,0,3.64694
1448892766.620549632,3.78339,90.0475,0,3.64694
1448892766.622550646,3.84888,90.0475,0,3.64694
1448892766.624555560,3.84888,90.0475,0,3.70851
1448892766.626553754,3.84888,90.0475,0,3.64694
1448892766.628552170,3.84888,90.0475,0,3.64694
1448892766.630551577,3.84888,90.0475,0,3.64694
1448892766.632554339,3.91437,90.0475,0,3.70851
1448892766.634552658,3.84888,90.0475,0,3.70851
1448892766.636631047,3.84888,90.0475,0,3.64694
1448892766.638600574,3.91437,90.0475,0,3.64694
1448892766.640623980,3.78339,90.0475,0,3.64694
1448892766.642583966,3.84888,90.0475,0,3.64694
1448892766.644572921,3.84888,90.0475,0,3.64694
1448892766.646551400,3.84888,90.0475,0,3.70851
1448892766.648551302,3.78339,90.0475,0,3.64694
1448892766.650601591,3.84888,90.0475,0,3.64694
1448892766.652574602,3.84888,90.0475,0,3.58538
1448892766.654558748,3.84888,90.0475,0,3.64694
1448892766.656552379,3.84888,90.0469,0,3.64694
1448892766.658554714,3.84888,90.0469,0,3.64694
1448892766.660553075,3.84888,90.0469,0,3.70851
1448892766.662550565,3.84888,90.0469,0,3.70851
1448892766.664551300,3.84888,90.0469,0,3.64694
1448892766.666550983,3.84888,90.0469,0,3.64694
1448892766.668554177,3.84888,90.0469,0,3.64694
1448892766.670548960,3.84888,90.0469,0,3.70851
1448892766.672557978,3.84888,90.0469,0,3.64694
1448892766.674551079,3.84888,90.0469,0,3.64694
1448892766.676550839,3.78339,90.0469,0,3.70851
1448892766.678551447,3.84888,90.0469,0,3.70851
1448892766.680549693,3.84888,90.0469,0,3.64694
1448892766.682550828,3.84888,90.0469,0,3.70851
1448892766.684548650,3.84888,90.0469,0,3.64694
1448892766.686602415,3.84888,90.0469,0,3.64694
1448892766.688598837,3.84888,90.0469,0,3.64694
1448892766.690570908,3.84888,90.0469,0,3.64694
1448892766.692574142,3.84888,90.0495,0,3.64694
1448892766.694588891,3.84888,90.0495,0,3.64694
1448892766.696586982,3.84888,90.0495,0,3.70851
1448892766.698633363,3.84888,90.0495,0,3.64694
1448892766.700595898,3.84888,90.0495,0,3.64694
1448892766.702593853,3.84888,90.0495,0,3.64694
1448892766.704580418,3.84888,90.0495,0,3.70851
1448892766.706585926,3.84888,90.0495,0,3.70851
1448892766.708597615,3.84888,90.0495,0,3.70851
1448892766.710588073,3.84888,90.0495,0,3.64694
1448892766.712614016,3.84888,90.0495,0,3.64694
1448892766.714591610,3.84888,90.0495,0,3.70851
1448892766.716582845,3.84888,90.0495,0,3.64694
1448892766.718585636,3.84888,90.0495,0,3.64694
1448892766.720576335,3.84888,90.0495,0,3.64694
1448892766.722586471,3.84888,90.0495,0,3.64694
1448892766.724648370,3.84888,90.0495,0,3.64694
1448892766.726625037,3.84888,90.0495,0,3.64694
1448892766.728638872,3.84888,90.0495,0,3.64694
1448892766.730578072,3.84888,90.0495,0,3.70851
1448892766.732607150,3.84888,90.0451,0,3.64694
1448892766.734608126,3.84888,90.0451,0,3.70851
1448892766.736605602,3.84888,90.0451,0,3.64694
1448892766.738576535,3.84888,90.0451,0,3.70851
1448892766.740577854,3.84888,90.0451,0,3.64694
1448892766.742570372,3.84888,90.0451,0,3.64694
1448892766.744583607,3.84888,90.0451,0,3.64694
1448892766.746584840,3.84888,90.0451,0,3.70851
1448892766.748573355,3.84888,90.0451,0,3.70851
1448892766.750570043,3.84888,90.0451,0,3.64694
1448892766.752577198,3.84888,90.0451,0,3.64694
1448892766.754572051,3.84888,90.0451,0,3.70851
1448892766.756573045,3.84888,90.0451,0,3.64694
1448892766.758574115,3.84888,90.0451,0,3.64694
1448892766.760574987,3.84888,90.0451,0,3.64694
1448892766.762579737,3.91437,90.0451,0,3.70851
1448892766.764634700,3.84888,90.0451,0,3.64694
1448892766.766581117,3.84888,90.0451,0,3.70851
1448892766.768567697,3.84888,90.0451,0,3.64694
1448892766.770556175,3.91437,90.0493,0,3.70851
1448892766.772617001,3.84888,90.0493,0,3.70851
1448892766.774602785,3.84888,90.0493,0,3.70851
1448892766.776624809,3.84888,90.0493,0,3.64694
1448892766.778605539,3.84888,90.0493,0,3.64694
1448892766.780580590,3.71789,90.0493,0,3.64694
1448892766.782566519,3.84888,90.0493,0,3.64694
1448892766.784552770,3.84888,90.0493,0,3.70851
1448892766.786552961,3.91437,90.0493,0,3.70851
1448892766.788552031,3.84888,90.0493,0,3.64694
1448892766.790551133,3.84888,90.0493,0,3.64694
1448892766.792555319,3.84888,90.0493,0,3.64694
1448892766.794551257,3.84888,90.0493,0,3.64694
1448892766.796551934,3.78339,90.0493,0,3.64694
1448892766.798552439,3.84888,90.0493,0,3.64694
1448892766.800585053,3.84888,90.0493,0,3.64694
1448892766.802577719,3.84888,90.0493,0,3.70851
1448892766.804559417,3.84888,90.0493,0,3.70851
1448892766.806554659,3.84888,90.044,0,3.64694
1448892766.808597243,3.84888,90.044,0,3.64694
1448892766.810614245,3.84888,90.044,0,3.64694
1448892766.812604162,3.78339,90.044,0,3.64694
1448892766.814578153,3.84888,90.044,0,3.64694
1448892766.816573323,3.84888,90.044,0,3.70851
1448892766.818551955,3.84888,90.044,0,3.70851
1448892766.820552247,3.84888,90.044,0,3.70851
1448892766.822550745,3.84888,90.044,0,3.64694
1448892766.824561252,3.84888,90.044,0,3.64694
1448892766.826552935,3.84888,90.044,0,3.64694
1448892766.828551347,3.84888,90.044,0,3.70851
1448892766.830552025,3.91437,90.044,0,3.70851
1448892766.832552007,3.84888,90.044,0,3.70851
1448892766.834551193,3.78339,90.044,0,3.64694
1448892766.836592788,3.84888,90.044,0,3.64694
1448892766.838611449,3.84888,90.044,0,3.70851
1448892766.840565227,3.84888,90.044,0,3.70851
1448892766.842561236,3.84888,90.0451,0,3.64694
1448892766.844564118,3.84888,90.0451,0,3.64694
1448892766.846555514,3.84888,90.0451,0,3.64694
1448892766.848550365,3.84888,90.0451,0,3.64694
1448892766.850552762,3.84888,90.0451,0,3.70851
1448892766.852551887,3.84888,90.0451,0,3.64694
1448892766.854550054,3.84888,90.0451,0,3.64694
1448892766.856559937,3.84888,90.0451,0,3.58538
1448892766.858556791,3.84888,90.0451,0,3.64694
1448892766.860565012,3.84888,90.0451,0,3.64694
1448892766.862558863,3.84888,90.0451,0,3.70851
1448892766.864559832,3.84888,90.0451,0,3.70851
1448892766.866558188,3.84888,90.0451,0,3.70851
1448892766.868556950,3.84888,90.0451,0,3.70851
1448892766.870583813,3.84888,90.0451,0,3.64694
1448892766.872650159,3.91437,90.0451,0,3.64694
1448892766.874626017,3.84888,90.0451,0,3.64694
1448892766.876593548,3.84888,90.0451,0,3.64694
1448892766.878572003,3.84888,90.0451,0,3.64694
1448892766.880573206,3.84888,90.049,0,3.64694
1448892766.882558766,3.84888,90.049,0,3.64694
1448892766.884571096,3.84888,90.049,0,3.64694
1448892766.886569782,3.84888,90.049,0,3.70851
1448892766.888561580,3.84888,90.049,0,3.64694
1448892766.890565831,3.84888,90.049,0,3.64694
1448892766.892572600,3.84888,90.049,0,3.70851
1448892766.894570281,3.84888,90.049,0,3.64694
1448892766.896564994,3.84888,90.049,0,3.64694
1448892766.898562214,3.84888,90.049,0,3.64694
1448892766.900558971,3.84888,90.049,0,3.64694
1448892766.902563881,3.84888,90.049,0,3.70851
1448892766.904590931,3.84888,90.049,0,3.64694
1448892766.906571796,3.84888,90.049,0,3.70851
1448892766.908610938,3.84888,90.049,0,3.64694
1448892766.910584186,3.84888,90.049,0,3.77007
1448892766.912601162,3.84888,90.049,0,3.64694
1448892766.914577370,3.84888,90.049,0,3.64694
1448892766.916572932,3.84888,90.049,0,3.58538
1448892766.918753183,3.84888,90.0469,0,3.64694
1448892766.920570111,3.84888,90.0469,0,3.64694
1448892766.922568763,3.91437,90.0469,0,3.64694
1448892766.924557077,3.91437,90.0469,0,3.70851
1448892766.926563711,3.84888,90.0469,0,3.64694
1448892766.928568946,3.78339,90.0469,0,3.64694
1448892766.930565365,3.91437,90.0469,0,3.64694
1448892766.932565965,3.84888,90.0469,0,3.70851
1448892766.934559858,3.84888,90.0469,0,3.64694
1448892766.936564541,3.84888,90.0469,0,3.64694
1448892766.938591165,3.84888,90.0469,0,3.64694
1448892766.940567386,3.84888,90.0469,0,3.70851
1448892766.942553354,3.84888,90.0469,0,3.70851
1448892766.944550653,3.84888,90.0469,0,3.64694
1448892766.946608483,3.84888,90.0469,0,3.64694
1448892766.951031830,3.84888,90.0469,0,3.64694
1448892766.951261070,3.84888,90.0469,0,3.64694
1448892766.952683400,3.84888,90.0469,0,3.64694
1448892766.954648407,3.84888,90.0469,0,3.64694
1448892766.956601272,3.84888,90.0469,0,3.64694
1448892766.958600900,3.91437,90.0469,0,3.70851
1448892766.960584924,3.78339,90.048,0,3.64694
1448892766.962566541,3.84888,90.048,0,3.64694
1448892766.964601067,3.84888,90.048,0,3.70851
1448892766.966573779,3.78339,90.048,0,3.64694
1448892766.968574077,3.84888,90.048,0,3.70851
1448892766.970577038,3.91437,90.048,0,3.70851
1448892766.972584929,3.84888,90.048,0,3.70851
1448892766.974577694,3.84888,90.048,0,3.70851
1448892766.976586811,3.84888,90.048,0,3.64694
1448892766.978569325,3.84888,90.048,0,3.64694
1448892766.980596212,3.84888,90.048,0,3.64694
1448892766.982585077,3.84888,90.048,0,3.64694
1448892766.984567833,3.84888,90.048,0,3.64694
1448892766.986593490,3.91437,90.048,0,3.70851
1448892766.988604571,3.84888,90.048,0,3.64694
1448892766.990638409,3.84888,90.048,0,3.64694
1448892766.992644405,3.84888,90.048,0,3.64694
1448892766.994626332,3.84888,90.048,0,3.64694
1448892766.996589656,3.78339,90.048,0,3.64694
1448892766.998572207,3.84888,90.0442,0,3.64694
1448892767.000556083,3.84888,90.0442,0,3.64694
1448892767.002550305,3.84888,90.0442,0,3.64694
1448892767.004550141,3.84888,90.0442,0,3.64694
1448892767.006549459,3.84888,90.0442,0,3.64694
1448892767.008551670,3.84888,90.0442,0,3.64694
1448892767.010553515,3.84888,90.0442,0,3.64694
1448892767.012562621,3.78339,90.0442,0,3.64694
1448892767.014550777,3.84888,90.0442,0,3.70851
1448892767.016549845,3.91437,90.0442,0,3.70851
1448892767.018550259,3.84888,90.0442,0,3.70851
1448892767.020549536,3.78339,90.0442,0,3.64694
1448892767.022548976,3.78339,90.0442,0,3.64694
1448892767.024550869,3.84888,90.0442,0,3.64694
1448892767.026550439,3.84888,90.0442,0,3.64694
1448892767.028553664,3.84888,90.0442,0,3.70851
1448892767.030608372,3.84888,90.0442,0,3.64694
1448892767.032548988,3.91437,90.0442,0,3.70851
1448892767.034561722,3.84888,90.0442,0,3.64694
1448892767.036562027,3.84888,90.0499,0,3.64694
1448892767.038565878,3.84888,90.0499,0,3.64694
1448892767.040557395,3.84888,90.0499,0,3.64694
1448892767.042555767,3.78339,90.0499,0,3.64694
1448892767.044540670,3.84888,90.0499,0,3.70851
1448892767.046557937,3.84888,90.0499,0,3.64694
1448892767.048549763,3.91437,90.0499,0,3.64694
1448892767.050548880,3.84888,90.0499,0,3.70851
1448892767.052591786,3.84888,90.0499,0,3.64694
1448892767.054611036,3.84888,90.0499,0,3.70851
1448892767.056608103,3.84888,90.0499,0,3.64694
1448892767.058579557,3.78339,90.0499,0,3.64694
1448892767.060552691,3.84888,90.0499,0,3.64694
1448892767.062563755,3.91437,90.0499,0,3.70851
1448892767.064577133,3.84888,90.0499,0,3.64694
1448892767.066603449,3.84888,90.0499,0,3.64694
1448892767.068651325,3.84888,90.0499,0,3.64694
1448892767.070585972,3.84888,90.0499,0,3.64694
1448892767.072569750,3.84888,90.0499,0,3.64694
1448892767.074568905,3.84888,90.0471,0,3.64694
1448892767.076569729,3.84888,90.0471,0,3.64694
1448892767.078559799,3.91437,90.0471,0,3.70851
1448892767.080568550,3.84888,90.0471,0,3.64694
1448892767.082555612,3.84888,90.0471,0,3.64694
1448892767.084564529,3.78339,90.0471,0,3.64694
1448892767.086579277,3.84888,90.0471,0,3.64694
1448892767.088588826,3.84888,90.0471,0,3.64694
1448892767.090576453,3.91437,90.0471,0,3.64694
1448892767.092557491,3.84888,90.0471,0,3.64694
1448892767.094561588,3.84888,90.0471,0,3.64694
1448892767.096570035,3.84888,90.0471,0,3.64694
1448892767.098568038,3.84888,90.0471,0,3.64694
1448892767.100568340,3.84888,90.0471,0,3.64694
1448892767.102562375,3.84888,90.0471,0,3.64694
1448892767.104606353,3.78339,90.0471,0,3.64694
1448892767.106609227,3.84888,90.0471,0,3.64694
1448892767.108578118,3.84888,90.0471,0,3.64694
1448892767.110570937,3.84888,90.0467,0,3.64694
1448892767.112589795,3.84888,90.0467,0,3.64694
1448892767.114566314,3.78339,90.0467,0,3.70851
1448892767.116528213,3.84888,90.0467,0,3.70851
1448892767.118578031,3.84888,90.0467,0,3.64694
1448892767.120577820,3.84888,90.0467,0,3.70851
1448892767.122550609,3.84888,90.0467,0,3.58538
1448892767.124551190,3.84888,90.0467,0,3.70851
1448892767.126602927,3.78339,90.0467,0,3.64694
1448892767.128625669,3.84888,90.0467,0,3.70851
1448892767.130645520,3.84888,90.0467,0,3.64694
1448892767.132585583,3.84888,90.0467,0,3.64694
1448892767.134583558,3.84888,90.0467,0,3.64694
1448892767.136557199,3.84888,90.0467,0,3.64694
1448892767.138549826,3.84888,90.0467,0,3.64694
1448892767.140601031,3.84888,90.0467,0,3.70851
1448892767.142585806,3.91437,90.0467,0,3.70851
1448892767.144567824,3.84888,90.0467,0,3.64694
1448892767.146554164,3.84888,90.0495,0,3.64694
1448892767.148556248,3.84888,90.0495,0,3.64694
1448892767.150551124,3.84888,90.0495,0,3.64694
1448892767.152550784,3.84888,90.0495,0,3.64694
1448892767.154550602,3.84888,90.0495,0,3.64694
1448892767.156551391,3.84888,90.0495,0,3.64694
1448892767.158551415,3.84888,90.0495,0,3.70851
1448892767.160565458,3.84888,90.0495,0,3.64694
1448892767.162598922,3.84888,90.0495,0,3.64694
1448892767.164627574,3.84888,90.0495,0,3.64694
1448892767.166594118,3.84888,90.0495,0,3.64694
1448892767.168576216,3.84888,90.0495,0,3.64694
1448892767.170573248,3.84888,90.0495,0,3.70851
1448892767.172555307,3.84888,90.0495,0,3.70851
1448892767.174551643,3.84888,90.0495,0,3.70851
1448892767.176593395,3.84888,90.0495,0,3.64694
1448892767.178622386,3.84888,90.0495,0,3.64694
1448892767.180569787,3.84888,90.0495,0,3.64694
1448892767.182540520,3.84888,90.0468,0,3.64694
1448892767.184594901,3.84888,90.0468,0,3.70851
1448892767.186557220,3.91437,90.0468,0,3.70851
1448892767.188550513,3.84888,90.0468,0,3.64694
1448892767.190528112,3.84888,90.0468,0,3.64694
1448892767.192554435,3.84888,90.0468,0,3.64694
1448892767.194553880,3.84888,90.0468,0,3.64694
1448892767.196554669,3.84888,90.0468,0,3.64694
1448892767.198578001,3.84888,90.0468,0,3.64694
1448892767.200569524,3.78339,90.0468,0,3.64694
1448892767.202594029,3.84888,90.0468,0,3.64694
1448892767.204577027,3.84888,90.0468,0,3.70851
1448892767.206585059,3.84888,90.0468,0,3.64694
1448892767.208589801,3.84888,90.0468,0,3.64694
1448892767.210595451,3.84888,90.0468,0,3.64694
1448892767.212558052,3.78339,90.0468,0,3.64694
1448892767.214603284,3.84888,90.0468,0,3.64694
1448892767.216611829,3.91437,90.0468,0,3.64694
1448892767.218726921,3.84888,90.0468,0,3.64694
1448892767.220591192,3.78339,90.0468,0,3.70851
1448892767.222584506,3.84888,90.0471,0,3.70851
1448892767.224587280,3.84888,90.0471,0,3.70851
1448892767.226570093,3.84888,90.0471,0,3.64694
1448892767.228619196,3.84888,90.0471,0,3.64694
1448892767.230595510,3.84888,90.0471,0,3.70851
1448892767.232599896,3.84888,90.0471,0,3.70851
1448892767.234585860,3.84888,90.0471,0,3.64694
1448892767.236564319,3.78339,90.0471,0,3.64694
1448892767.238573338,3.84888,90.0471,0,3.70851
1448892767.240561925,3.84888,90.0471,0,3.64694
1448892767.242577600,3.84888,90.0471,0,3.64694
1448892767.244561515,3.78339,90.0471,0,3.64694
1448892767.246565127,3.84888,90.0471,0,3.64694
1448892767.248566334,3.84888,90.0471,0,3.64694
1448892767.250554134,3.91437,90.0471,0,3.64694
1448892767.252574173,3.84888,90.0471,0,3.64694
1448892767.254636102,3.78339,90.0471,0,3.64694
1448892767.256579035,3.78339,90.0471,0,3.64694
1448892767.258572301,3.84888,90.0471,0,3.64694
1448892767.260582943,3.84888,90.0449,0,3.64694
1448892767.262571839,3.84888,90.0449,0,3.64694
1448892767.264570658,3.84888,90.0449,0,3.64694
1448892767.266600897,3.84888,90.0449,0,3.64694
1448892767.268577855,3.84888,90.0449,0,3.64694
1448892767.270554799,3.84888,90.0449,0,3.64694
1448892767.272564376,3.84888,90.0449,0,3.64694
1448892767.274572536,3.84888,90.0449,0,3.64694
1448892767.276565978,3.84888,90.0449,0,3.64694
1448892767.278565075,3.84888,90.0449,0,3.70851
1448892767.280551863,3.84888,90.0449,0,3.64694
1448892767.282570310,3.84888,90.0449,0,3.64694
1448892767.284572234,3.84888,90.0449,0,3.64694
1448892767.286575627,3.84888,90.0449,0,3.70851
1448892767.288569337,3.84888,90.0449,0,3.64694
1448892767.290629654,3.84888,90.0449,0,3.70851
1448892767.292642239,3.84888,90.0449,0,3.64694
1448892767.294590419,3.84888,90.0449,0,3.64694
1448892767.296576916,3.84888,90.0433,0,3.64694
1448892767.298556640,3.84888,90.0433,0,3.64694
1448892767.300553175,3.84888,90.0433,0,3.64694
1448892767.302581315,3.84888,90.0433,0,3.64694
1448892767.304607011,3.78339,90.0433,0,3.64694
1448892767.306582407,3.84888,90.0433,0,3.64694
1448892767.308596687,3.84888,90.0433,0,3.64694
1448892767.310578867,3.84888,90.0433,0,3.70851
1448892767.312573155,3.84888,90.0433,0,3.64694
1448892767.314556237,3.84888,90.0433,0,3.58538
1448892767.316551051,3.84888,90.0433,0,3.64694
1448892767.318549430,3.91437,90.0433,0,3.64694
1448892767.320550262,3.78339,90.0433,0,3.58538
1448892767.322554732,3.84888,90.0433,0,3.64694
1448892767.324550953,3.84888,90.0433,0,3.64694
1448892767.326554739,3.84888,90.0433,0,3.70851
1448892767.328596705,3.84888,90.0433,0,3.64694
1448892767.330574398,3.78339,90.0433,0,3.64694
1448892767.332556985,3.78339,90.0433,0,3.70851
1448892767.334554844,3.78339,90.0476,0,3.70851
1448892767.336565903,3.84888,90.0476,0,3.64694
1448892767.338604846,3.84888,90.0476,0,3.64694
1448892767.340622120,3.84888,90.0476,0,3.64694
1448892767.342599908,3.84888,90.0476,0,3.70851
1448892767.344580615,3.84888,90.0476,0,3.64694
1448892767.346569172,3.84888,90.0476,0,3.64694
1448892767.348549926,3.78339,90.0476,0,3.64694
1448892767.350548977,3.78339,90.0476,0,3.64694
1448892767.352550230,3.84888,90.0476,0,3.64694
1448892767.354550702,3.91437,90.0476,0,3.70851
1448892767.356549992,3.84888,90.0476,0,3.64694
1448892767.358550092,3.84888,90.0476,0,3.64694
1448892767.360550455,3.84888,90.0476,0,3.70851
1448892767.362550566,3.84888,90.0476,0,3.64694
1448892767.364595489,3.84888,90.0476,0,3.64694
1448892767.366574229,3.78339,90.0476,0,3.64694
1448892767.368555147,3.84888,90.0476,0,3.64694
1448892767.370699238,3.91437,90.048,0,3.70851
1448892767.372552374,3.84888,90.048,0,3.64694
1448892767.374553673,3.84888,90.048,0,3.70851
1448892767.376551170,3.78339,90.048,0,3.64694
1448892767.378550971,3.84888,90.048,0,3.64694
1448892767.380550267,3.84888,90.048,0,3.77007
1448892767.382549376,3.84888,90.048,0,3.70851
1448892767.384557763,3.84888,90.048,0,3.64694
1448892767.386555981,3.91437,90.048,0,3.64694
1448892767.388551496,3.84888,90.048,0,3.64694
1448892767.390551358,3.84888,90.048,0,3.70851
1448892767.392551322,3.84888,90.048,0,3.64694
1448892767.394550767,3.84888,90.048,0,3.70851
1448892767.396554118,3.78339,90.048,0,3.64694
1448892767.398613657,3.84888,90.048,0,3.70851
1448892767.448682709,3.84888,90.048,1022,3.64694
1448892767.450740173,12.7559,90.0426,1022,5.67843
1448892767.452747166,12.6905,90.0426,1022,5.73999
1448892767.454741232,12.625,90.0426,1022,5.92467
1448892767.456743904,12.4285,90.0426,1022,6.17091
1448892767.458728391,12.2975,90.0426,1022,6.23247
1448892767.460741768,12.1665,90.0426,1022,6.29403
1448892767.462732575,11.97,90.0426,1022,6.54028
1448892767.464732222,11.3806,90.0426,1022,6.72496
1448892767.466732075,10.8566,90.0426,1022,6.9712
1448892767.468729451,10.5947,90.0426,1022,7.279
1448892767.470716893,10.2672,90.0426,1022,7.40212
1448892767.472720876,9.61228,90.0426,1022,7.70992
1448892767.474721289,9.02284,90.0426,1022,8.01772
1448892767.476789843,8.49889,90.0426,1022,8.32552
1448892767.478832161,8.23692,90.0426,1022,8.38708
1448892767.480905209,8.04044,90.0426,1022,8.44864
1448892767.482797778,7.77847,90.0426,1022,8.75644
1448892767.484741672,7.32002,90.0426,1022,8.94112
1448892767.486740339,7.05804,90.0426,1022,9.06424
1448892767.488739966,6.92706,90.0468,1022,9.1258
1448892767.490719748,6.86157,90.0468,1022,9.18736
1448892767.492699740,6.66509,90.0468,1022,9.18736
1448892767.494698179,6.73058,90.0468,1022,9.00268
1448892767.496735233,6.79607,90.0468,1022,8.94112
1448892767.498732481,6.86157,90.0468,1022,8.75644
1448892767.500704047,7.12354,90.0468,1022,8.5102
1448892767.502704872,7.5165,90.0468,1022,8.32552
1448892767.504724791,7.77847,90.0468,1022,8.01772
1448892767.506701774,8.04044,90.0468,1022,7.83304
1448892767.508699992,8.23692,90.0468,1022,7.70992
1448892767.510700185,8.49889,90.0468,1022,7.34056
1448892767.512698117,8.89185,90.0468,1022,6.84808
1448892767.514707430,9.4158,90.0468,1022,6.41715
1448892767.516765037,9.48129,90.0468,1022,6.23247
1448892767.518804218,9.61228,90.0468,1022,6.04779
1448892767.520796804,9.80876,90.0468,1022,5.86311
1448892767.522787357,9.93974,90.0468,1022,5.86311
