1448553869.750790438,0,0,0,0
1448553869.752776566,3.84888,88.1176,0,3.89319
1448553869.754769657,3.84888,88.1176,0,3.89319
1448553869.756771289,3.84888,88.1176,0,3.89319
1448553869.758768891,3.78339,88.1176,0,3.83163
1448553869.760766873,3.84888,88.1176,0,3.89319
1448553869.762830474,3.78339,88.1176,0,3.89319
1448553869.764839805,3.84888,88.1176,0,3.89319
1448553869.766797519,3.84888,88.1176,0,3.89319
1448553869.768774632,3.84888,88.1135,0,3.89319
1448553869.770772210,3.78339,88.1135,0,3.89319
1448553869.772770373,3.91437,88.1135,0,3.89319
1448553869.774769159,3.78339,88.1135,0,3.83163
1448553869.776815810,3.84888,88.1135,0,3.89319
1448553869.778775505,3.78339,88.1135,0,3.89319
1448553869.780772150,3.84888,88.1135,0,3.83163
1448553869.782770887,3.84888,88.1135,0,3.83163
1448553869.784772408,3.84888,88.1135,0,3.89319
1448553869.786771405,3.84888,88.1135,0,3.89319
1448553869.788771758,3.84888,88.1135,0,3.89319
1448553869.790772374,3.84888,88.1135,0,3.89319
1448553869.792772996,3.84888,88.1135,0,3.89319
1448553869.794783355,3.84888,88.1135,0,3.89319
1448553869.796775544,3.84888,88.1135,0,3.89319
1448553869.798781459,3.78339,88.1135,0,3.83163
1448553869.800819901,3.84888,88.1135,0,3.89319
1448553869.802793206,3.78339,88.1135,0,3.89319
1448553869.804773537,3.84888,88.1165,0,3.89319
1448553869.806771209,3.78339,88.1165,0,3.89319
1448553869.808777483,3.84888,88.1165,0,3.89319
1448553869.810776182,3.78339,88.1165,0,3.89319
1448553869.812777967,3.84888,88.1165,0,3.89319
1448553869.814777633,3.84888,88.1165,0,3.95475
1448553869.816777723,3.84888,88.1165,0,3.89319
1448553869.818777371,3.78339,88.1165,0,3.89319
1448553869.820777457,3.78339,88.1165,0,3.83163
1448553869.822777480,3.84888,88.1165,0,3.89319
1448553869.824777928,3.84888,88.1165,0,3.89319
1448553869.826827494,3.84888,88.1165,0,3.83163
1448553869.828770359,3.84888,88.1165,0,3.83163
1448553869.830768588,3.84888,88.1165,0,3.89319
1448553869.832788862,3.84888,88.1165,0,3.89319
1448553869.834796330,3.84888,88.1165,0,3.89319
1448553869.836818255,3.78339,88.1165,0,3.83163
1448553869.838875831,3.84888,88.1165,0,3.95475
1448553869.840808511,3.84888,88.1165,0,3.89319
1448553869.842783804,3.84888,88.1144,0,3.89319
1448553869.844782790,3.84888,88.1144,0,3.83163
1448553869.846779137,3.84888,88.1144,0,3.83163
1448553869.848780685,3.84888,88.1144,0,3.89319
1448553869.850772613,3.84888,88.1144,0,3.89319
1448553869.852783229,3.84888,88.1144,0,3.89319
1448553869.854806142,3.84888,88.1144,0,3.89319
1448553869.856771635,3.84888,88.1144,0,3.95475
1448553869.858767660,3.84888,88.1144,0,3.89319
1448553869.860792978,3.84888,88.1144,0,3.89319
1448553869.862768161,3.84888,88.1144,0,3.83163
1448553869.864767118,3.84888,88.1144,0,3.89319
1448553869.866768265,3.78339,88.1144,0,3.83163
1448553869.868766037,3.84888,88.1144,0,3.89319
1448553869.870766175,3.84888,88.1144,0,3.83163
1448553869.872821665,3.78339,88.1144,0,3.89319
1448553869.874798940,3.84888,88.1144,0,3.89319
1448553869.876775290,3.84888,88.1144,0,3.89319
1448553869.878769748,3.84888,88.1181,0,3.89319
1448553869.880773180,3.84888,88.1181,0,3.89319
1448553869.882769774,3.78339,88.1181,0,3.77007
1448553869.884794470,3.84888,88.1181,0,3.83163
1448553869.886771862,3.84888,88.1181,0,3.89319
1448553869.888767698,3.84888,88.1181,0,3.95475
1448553869.890768369,3.78339,88.1181,0,3.89319
1448553869.892769264,3.84888,88.1181,0,3.83163
1448553869.894769218,3.84888,88.1181,0,3.89319
1448553869.896766968,3.78339,88.1181,0,3.89319
1448553869.898766692,3.84888,88.1181,0,3.89319
1448553869.900768084,3.84888,88.1181,0,3.89319
1448553869.902768924,3.84888,88.1181,0,3.83163
1448553869.904770732,3.78339,88.1181,0,3.89319
1448553869.906766189,3.84888,88.1181,0,3.89319
1448553869.908807944,3.84888,88.1181,0,3.89319
1448553869.910804405,3.84888,88.1181,0,3.89319
1448553869.912780300,3.78339,88.1181,0,3.83163
1448553869.914769110,3.78339,88.1139,0,3.89319
1448553869.916772398,3.84888,88.1139,0,3.89319
1448553869.918768565,3.84888,88.1139,0,3.89319
1448553869.920766206,3.78339,88.1139,0,3.89319
1448553869.922767036,3.78339,88.1139,0,3.89319
1448553869.924766342,3.84888,88.1139,0,3.89319
1448553869.926758241,3.84888,88.1139,0,3.89319
1448553869.928768313,3.78339,88.1139,0,3.89319
1448553869.930766869,3.78339,88.1139,0,3.89319
1448553869.932772066,3.84888,88.1139,0,3.89319
1448553869.934775119,3.84888,88.1139,0,3.89319
1448553869.936773750,3.84888,88.1139,0,3.89319
1448553869.938772952,3.84888,88.1139,0,3.89319
1448553869.940773830,3.84888,88.1139,0,3.89319
1448553869.942784767,3.78339,88.1139,0,3.83163
1448553869.944884496,3.84888,88.1139,0,3.89319
1448553869.946830354,3.84888,88.1139,0,3.89319
1448553869.948809882,3.84888,88.1139,0,3.89319
1448553869.950812352,3.78339,88.1139,0,3.89319
1448553869.952806646,3.84888,88.1154,0,3.89319
1448553869.954785725,3.78339,88.1154,0,3.89319
1448553869.956839666,3.84888,88.1154,0,3.89319
1448553869.958791019,3.78339,88.1154,0,3.83163
1448553869.960774194,3.84888,88.1154,0,3.83163
1448553869.962776584,3.78339,88.1154,0,3.89319
1448553869.964795542,3.84888,88.1154,0,3.89319
1448553869.966778113,3.78339,88.1154,0,3.83163
1448553869.968766262,3.78339,88.1154,0,3.89319
1448553869.970745988,3.78339,88.1154,0,3.89319
1448553869.972768936,3.84888,88.1154,0,3.89319
1448553869.974768429,3.78339,88.1154,0,3.83163
1448553869.976769651,3.84888,88.1154,0,3.89319
1448553869.978768492,3.84888,88.1154,0,3.89319
1448553869.980769001,3.84888,88.1154,0,3.89319
1448553869.982816438,3.84888,88.1154,0,3.89319
1448553869.984804381,3.84888,88.1154,0,3.89319
1448553869.986775523,3.84888,88.1154,0,3.89319
1448553869.988767546,3.84888,88.1147,0,3.89319
1448553869.990772229,3.84888,88.1147,0,3.83163
1448553869.992766650,3.84888,88.1147,0,3.89319
1448553869.994792868,3.84888,88.1147,0,3.89319
1448553869.996787400,3.84888,88.1147,0,3.89319
1448553869.998768678,3.78339,88.1147,0,3.89319
1448553870.000767605,3.84888,88.1147,0,3.89319
1448553870.002767812,3.84888,88.1147,0,3.89319
1448553870.004767632,3.84888,88.1147,0,3.89319
1448553870.006765146,3.84888,88.1147,0,3.83163
1448553870.008741643,3.84888,88.1147,0,3.89319
1448553870.010768086,3.84888,88.1147,0,3.89319
1448553870.012768562,3.78339,88.1147,0,3.89319
1448553870.014769520,3.84888,88.1147,0,3.83163
1448553870.016770092,3.84888,88.1147,0,3.89319
1448553870.018824029,3.78339,88.1147,0,3.95475
1448553870.020829822,3.78339,88.1147,0,3.83163
1448553870.022783685,3.84888,88.1147,0,3.89319
1448553870.024782219,3.84888,88.1166,0,3.83163
1448553870.026779255,3.84888,88.1166,0,3.89319
1448553870.028771396,3.84888,88.1166,0,3.89319
1448553870.030768279,3.78339,88.1166,0,3.89319
1448553870.032766823,3.84888,88.1166,0,3.89319
1448553870.034768453,3.78339,88.1166,0,3.89319
1448553870.036766005,3.84888,88.1166,0,3.89319
1448553870.038766129,3.84888,88.1166,0,3.89319
1448553870.040759398,3.84888,88.1166,0,3.89319
1448553870.042770404,3.84888,88.1166,0,3.83163
1448553870.044777186,3.78339,88.1166,0,3.89319
1448553870.046767400,3.78339,88.1166,0,3.89319
1448553870.048766520,3.84888,88.1166,0,3.89319
