1448883444.141552028,0,0,0,0
1448883444.143541191,3.91437,90.2517,0,3.70851
1448883444.145547756,3.91437,90.2517,0,3.70851
1448883444.147599444,3.97987,90.2517,0,3.70851
1448883444.149579210,3.91437,90.2517,0,3.70851
1448883444.151567345,3.91437,90.2466,0,3.70851
1448883444.153548222,3.97987,90.2466,0,3.70851
1448883444.155533299,3.97987,90.2466,0,3.77007
1448883444.157530250,3.97987,90.2466,0,3.77007
1448883444.159530717,3.97987,90.2466,0,3.70851
1448883444.161536264,3.91437,90.2466,0,3.70851
1448883444.163532069,3.91437,90.2466,0,3.70851
1448883444.165531911,3.91437,90.2466,0,3.77007
1448883444.167530218,3.91437,90.2466,0,3.70851
1448883444.169530697,3.91437,90.2466,0,3.70851
1448883444.171531149,3.91437,90.2466,0,3.70851
1448883444.173533246,3.91437,90.2466,0,3.70851
1448883444.175532287,3.91437,90.2466,0,3.70851
1448883444.177532106,3.91437,90.2466,0,3.70851
1448883444.179533647,3.91437,90.2466,0,3.77007
1448883444.181540415,3.91437,90.2466,0,3.70851
1448883444.183588248,3.84888,90.2466,0,3.70851
1448883444.185554087,3.91437,90.2466,0,3.70851
1448883444.187540997,3.91437,90.252,0,3.70851
1448883444.189540310,3.97987,90.252,0,3.77007
1448883444.191550557,3.91437,90.252,0,3.70851
1448883444.193542916,3.97987,90.252,0,3.70851
1448883444.195541846,3.91437,90.252,0,3.70851
1448883444.197538740,3.97987,90.252,0,3.70851
1448883444.199530182,3.91437,90.252,0,3.70851
1448883444.201529922,3.91437,90.252,0,3.70851
1448883444.203532570,3.91437,90.252,0,3.77007
1448883444.205569411,3.91437,90.252,0,3.70851
1448883444.207552023,3.91437,90.252,0,3.64694
1448883444.209547213,3.91437,90.252,0,3.70851
1448883444.211552564,3.91437,90.252,0,3.70851
1448883444.213553524,3.91437,90.252,0,3.70851
1448883444.215546252,3.91437,90.252,0,3.70851
1448883444.217612355,3.97987,90.252,0,3.70851
1448883444.219611449,3.91437,90.252,0,3.77007
1448883444.221563962,3.97987,90.252,0,3.70851
1448883444.223566685,3.91437,90.252,0,3.70851
1448883444.225539473,3.91437,90.2476,0,3.70851
1448883444.227535359,3.91437,90.2476,0,3.70851
1448883444.229577874,3.91437,90.2476,0,3.70851
1448883444.231557383,3.97987,90.2476,0,3.70851
1448883444.233531939,3.91437,90.2476,0,3.70851
1448883444.235529090,3.91437,90.2476,0,3.70851
1448883444.237532842,3.91437,90.2476,0,3.70851
1448883444.239532207,3.91437,90.2476,0,3.77007
1448883444.241531141,3.91437,90.2476,0,3.70851
1448883444.243535997,3.91437,90.2476,0,3.70851
1448883444.245532024,3.91437,90.2476,0,3.70851
1448883444.247531335,3.97987,90.2476,0,3.70851
1448883444.249528055,3.91437,90.2476,0,3.70851
1448883444.251528306,3.91437,90.2476,0,3.70851
1448883444.253542766,3.97987,90.2476,0,3.70851
1448883444.255587211,3.97987,90.2476,0,3.77007
1448883444.257589807,3.91437,90.2476,0,3.77007
1448883444.259564652,3.91437,90.2476,0,3.70851
1448883444.261544003,3.91437,90.2485,0,3.70851
1448883444.263542099,3.91437,90.2485,0,3.70851
1448883444.265543950,3.91437,90.2485,0,3.77007
1448883444.267541593,3.91437,90.2485,0,3.70851
1448883444.269540985,3.97987,90.2485,0,3.70851
1448883444.271541127,3.91437,90.2485,0,3.70851
1448883444.273541900,3.91437,90.2485,0,3.64694
1448883444.275539668,3.91437,90.2485,0,3.70851
1448883444.277540960,3.97987,90.2485,0,3.77007
1448883444.279541049,3.91437,90.2485,0,3.70851
1448883444.281540788,3.91437,90.2485,0,3.77007
1448883444.283540802,3.97987,90.2485,0,3.70851
1448883444.285535958,3.97987,90.2485,0,3.70851
1448883444.287531417,3.91437,90.2485,0,3.70851
1448883444.289529577,3.91437,90.2485,0,3.70851
1448883444.291585675,3.91437,90.2485,0,3.70851
1448883444.293568202,3.91437,90.2485,0,3.70851
1448883444.295557682,3.97987,90.2485,0,3.77007
1448883444.297552810,3.97987,90.2468,0,3.70851
1448883444.299553698,3.84888,90.2468,0,3.70851
1448883444.301547901,3.91437,90.2468,0,3.70851
1448883444.303541739,3.91437,90.2468,0,3.70851
1448883444.305536189,3.91437,90.2468,0,3.70851
1448883444.307532055,3.91437,90.2468,0,3.64694
1448883444.309532767,3.97987,90.2468,0,3.70851
1448883444.311539651,3.91437,90.2468,0,3.70851
1448883444.313567467,3.91437,90.2468,0,3.70851
1448883444.315540117,3.97987,90.2468,0,3.70851
1448883444.317550643,3.91437,90.2468,0,3.70851
1448883444.319546428,3.91437,90.2468,0,3.77007
1448883444.321559579,3.91437,90.2468,0,3.70851
1448883444.323539941,3.91437,90.2468,0,3.70851
1448883444.325540096,3.97987,90.2468,0,3.77007
1448883444.327622912,3.97987,90.2468,0,3.70851
1448883444.329619950,3.91437,90.2468,0,3.64694
1448883444.331551346,3.91437,90.2468,0,3.70851
1448883444.333532916,3.91437,90.2492,0,3.70851
1448883444.335530546,3.91437,90.2492,0,3.70851
1448883444.337560074,3.97987,90.2492,0,3.70851
1448883444.339563924,3.91437,90.2492,0,3.70851
1448883444.341562555,3.91437,90.2492,0,3.70851
1448883444.343534063,3.91437,90.2492,0,3.70851
1448883444.345533046,3.91437,90.2492,0,3.70851
1448883444.347532923,3.91437,90.2492,0,3.70851
1448883444.349532448,3.91437,90.2492,0,3.70851
1448883444.351530495,3.91437,90.2492,0,3.64694
1448883444.353533973,3.91437,90.2492,0,3.70851
1448883444.355531507,3.97987,90.2492,0,3.70851
1448883444.357529359,3.91437,90.2492,0,3.77007
1448883444.359529410,3.91437,90.2492,0,3.70851
1448883444.361533161,3.91437,90.2492,0,3.70851
1448883444.363571023,3.91437,90.2492,0,3.70851
1448883444.365621019,3.91437,90.2492,0,3.70851
1448883444.367570690,3.91437,90.2492,0,3.70851
1448883444.369562102,3.91437,90.2492,0,3.70851
1448883444.371541619,3.91437,90.2493,0,3.70851
1448883444.373534746,3.91437,90.2493,0,3.70851
1448883444.375536816,3.97987,90.2493,0,3.70851
1448883444.377532758,3.91437,90.2493,0,3.64694
1448883444.379532060,3.91437,90.2493,0,3.70851
1448883444.381532213,3.91437,90.2493,0,3.70851
1448883444.383533333,3.91437,90.2493,0,3.70851
1448883444.385532964,3.91437,90.2493,0,3.70851
1448883444.387537879,3.91437,90.2493,0,3.70851
1448883444.389532961,3.97987,90.2493,0,3.77007
1448883444.391532887,3.97987,90.2493,0,3.70851
1448883444.393531984,3.91437,90.2493,0,3.70851
1448883444.395532332,3.91437,90.2493,0,3.70851
1448883444.397537716,3.91437,90.2493,0,3.70851
1448883444.399530818,3.91437,90.2493,0,3.70851
1448883444.401576965,3.91437,90.2493,0,3.70851
1448883444.403572783,3.97987,90.2493,0,3.77007
1448883444.405566932,3.91437,90.2493,0,3.70851
1448883444.407542788,3.91437,90.2511,0,3.70851
1448883444.409545460,3.97987,90.2511,0,3.70851
1448883444.411541412,3.91437,90.2511,0,3.70851
1448883444.413540357,3.91437,90.2511,0,3.70851
1448883444.415531907,3.91437,90.2511,0,3.64694
1448883444.417532958,3.91437,90.2511,0,3.70851
1448883444.419532424,3.91437,90.2511,0,3.77007
1448883444.421559160,3.91437,90.2511,0,3.70851
1448883444.423543780,3.97987,90.2511,0,3.70851
1448883444.425535670,3.91437,90.2511,0,3.70851
1448883444.427547834,3.91437,90.2511,0,3.70851
1448883444.429561059,3.91437,90.2511,0,3.70851
1448883444.431538943,3.97987,90.2511,0,3.70851
1448883444.433563058,3.91437,90.2511,0,3.70851
1448883444.435543537,3.97987,90.2511,0,3.77007
1448883444.437588830,3.91437,90.2511,0,3.77007
1448883444.439580200,3.97987,90.2511,0,3.70851
1448883444.441554865,3.91437,90.2511,0,3.70851
1448883444.443546587,3.91437,90.2497,0,3.70851
1448883444.445563025,3.91437,90.2497,0,3.70851
1448883444.447551743,3.91437,90.2497,0,3.70851
1448883444.449557619,3.97987,90.2497,0,3.70851
1448883444.451530802,3.91437,90.2497,0,3.70851
1448883444.453532605,3.91437,90.2497,0,3.70851
1448883444.455530961,3.91437,90.2497,0,3.70851
1448883444.457531802,3.91437,90.2497,0,3.70851
1448883444.459531765,3.91437,90.2497,0,3.70851
1448883444.461538937,3.91437,90.2497,0,3.70851
1448883444.463541840,3.91437,90.2497,0,3.70851
1448883444.465539034,3.97987,90.2497,0,3.77007
1448883444.467537500,3.84888,90.2497,0,3.70851
1448883444.469537210,3.91437,90.2497,0,3.70851
1448883444.471555035,3.91437,90.2497,0,3.70851
1448883444.473578007,3.91437,90.2497,0,3.70851
1448883444.475595895,3.91437,90.2497,0,3.70851
1448883444.477564388,3.97987,90.2497,0,3.70851
1448883444.479525646,3.91437,90.2497,0,3.70851
1448883444.481534348,4.04536,90.25,0,3.77007
1448883444.483536150,3.91437,90.25,0,3.70851
1448883444.485532556,3.91437,90.25,0,3.70851
1448883444.487533493,3.91437,90.25,0,3.70851
1448883444.489533426,3.91437,90.25,0,3.70851
1448883444.491533866,3.91437,90.25,0,3.70851
1448883444.493537987,3.91437,90.25,0,3.70851
1448883444.495531337,3.91437,90.25,0,3.70851
1448883444.497532808,3.91437,90.25,0,3.70851
1448883444.499532612,3.91437,90.25,0,3.70851
1448883444.501533391,3.84888,90.25,0,3.70851
1448883444.503543730,3.91437,90.25,0,3.70851
1448883444.505532635,3.91437,90.25,0,3.70851
1448883444.507530868,3.91437,90.25,0,3.70851
1448883444.509534341,3.91437,90.25,0,3.70851
1448883444.511577575,3.91437,90.25,0,3.77007
1448883444.513560945,3.91437,90.25,0,3.70851
1448883444.515547068,3.97987,90.25,0,3.77007
1448883444.517538421,3.97987,90.2517,0,3.77007
1448883444.519537824,3.91437,90.2517,0,3.70851
1448883444.521541729,3.84888,90.2517,0,3.70851
1448883444.523646656,3.91437,90.2517,0,3.77007
1448883444.525533572,3.91437,90.2517,0,3.70851
1448883444.527539543,3.91437,90.2517,0,3.77007
1448883444.529573158,3.91437,90.2517,0,3.70851
1448883444.531536922,3.91437,90.2517,0,3.70851
1448883444.533540105,3.97987,90.2517,0,3.70851
1448883444.535546543,3.91437,90.2517,0,3.70851
1448883444.537556066,3.91437,90.2517,0,3.70851
1448883444.539546874,3.97987,90.2517,0,3.70851
1448883444.541540887,3.91437,90.2517,0,3.70851
1448883444.543544152,3.91437,90.2517,0,3.70851
1448883444.545554848,3.91437,90.2517,0,3.70851
1448883444.547579211,3.91437,90.2517,0,3.70851
1448883444.549723571,3.91437,90.2517,0,3.70851
1448883444.551580618,3.91437,90.2517,0,3.70851
1448883444.553593071,3.91437,90.2487,0,3.70851
1448883444.555538265,3.91437,90.2487,0,3.70851
1448883444.557533370,3.97987,90.2487,0,3.70851
1448883444.559542050,3.97987,90.2487,0,3.70851
1448883444.561536312,3.91437,90.2487,0,3.70851
1448883444.563540588,3.97987,90.2487,0,3.70851
1448883444.565540819,3.91437,90.2487,0,3.70851
1448883444.567540382,3.91437,90.2487,0,3.77007
1448883444.569538086,3.91437,90.2487,0,3.70851
1448883444.571532131,3.97987,90.2487,0,3.70851
1448883444.573529759,3.97987,90.2487,0,3.77007
1448883444.575528046,3.97987,90.2487,0,3.77007
1448883444.577528264,3.91437,90.2487,0,3.77007
1448883444.579600852,3.97987,90.2487,0,3.70851
1448883444.581563308,3.91437,90.2487,0,3.77007
1448883444.583602011,3.91437,90.2487,0,3.70851
1448883444.585613368,3.91437,90.2487,0,3.70851
1448883444.587553600,3.97987,90.2487,0,3.70851
1448883444.589539619,3.91437,90.2481,0,3.70851
1448883444.591541503,3.97987,90.2481,0,3.70851
1448883444.593539467,3.91437,90.2481,0,3.70851
1448883444.595541384,3.91437,90.2481,0,3.70851
1448883444.597543036,3.91437,90.2481,0,3.77007
1448883444.599530718,3.91437,90.2481,0,3.64694
1448883444.601529577,3.91437,90.2481,0,3.70851
1448883444.603531627,3.97987,90.2481,0,3.70851
1448883444.605537956,3.91437,90.2481,0,3.77007
1448883444.607537164,3.84888,90.2481,0,3.70851
1448883444.609537377,3.91437,90.2481,0,3.70851
1448883444.611533331,3.91437,90.2481,0,3.77007
1448883444.613534157,3.91437,90.2481,0,3.70851
1448883444.615533407,3.84888,90.2481,0,3.70851
1448883444.617532773,3.97987,90.2481,0,3.77007
1448883444.619541826,3.97987,90.2481,0,3.70851
1448883444.621577690,3.84888,90.2481,0,3.70851
1448883444.623566703,3.91437,90.2481,0,3.70851
1448883444.625577151,3.97987,90.2481,0,3.70851
1448883444.627543510,3.91437,90.248,0,3.70851
1448883444.629540239,3.97987,90.248,0,3.70851
1448883444.631547716,3.97987,90.248,0,3.70851
1448883444.633540635,3.97987,90.248,0,3.70851
1448883444.635552208,3.91437,90.248,0,3.70851
1448883444.637567479,3.91437,90.248,0,3.70851
1448883444.639540308,3.91437,90.248,0,3.70851
1448883444.641545053,3.91437,90.248,0,3.70851
1448883444.643536610,3.91437,90.248,0,3.70851
1448883444.645542694,3.84888,90.248,0,3.70851
1448883444.647580093,3.91437,90.248,0,3.70851
1448883444.649561664,3.97987,90.248,0,3.70851
1448883444.651545687,3.91437,90.248,0,3.70851
1448883444.653547540,3.91437,90.248,0,3.64694
1448883444.655553595,3.91437,90.248,0,3.70851
1448883444.657636592,3.97987,90.248,0,3.70851
1448883444.659576569,3.91437,90.248,0,3.77007
1448883444.661552931,3.91437,90.248,0,3.70851
1448883444.663542561,3.91437,90.248,0,3.70851
1448883444.665603359,3.91437,90.2468,0,3.70851
1448883444.667574187,3.91437,90.2468,0,3.70851
1448883444.669543087,3.91437,90.2468,0,3.70851
1448883444.671539600,3.91437,90.2468,0,3.77007
1448883444.673541089,3.91437,90.2468,0,3.70851
1448883444.675540563,3.91437,90.2468,0,3.70851
1448883444.677544464,3.97987,90.2468,0,3.70851
1448883444.679542009,3.97987,90.2468,0,3.70851
1448883444.681541287,3.91437,90.2468,0,3.70851
1448883444.683537604,3.91437,90.2468,0,3.70851
1448883444.685529466,3.91437,90.2468,0,3.70851
1448883444.687530166,3.97987,90.2468,0,3.70851
1448883444.689528632,3.91437,90.2468,0,3.70851
1448883444.692189676,3.91437,90.2468,0,3.70851
1448883444.693614542,3.97987,90.2468,0,3.70851
1448883444.695628186,3.97987,90.2468,0,3.70851
1448883444.697585593,3.91437,90.2468,0,3.77007
1448883444.699559525,3.91437,90.2468,0,3.70851
1448883444.701563579,3.91437,90.2468,0,3.70851
1448883444.703566534,3.91437,90.2508,0,3.70851
1448883444.705555991,3.91437,90.2508,0,3.70851
1448883444.707553435,3.91437,90.2508,0,3.64694
1448883444.709682815,3.97987,90.2508,0,3.70851
1448883444.711547040,3.91437,90.2508,0,3.77007
1448883444.713542394,3.91437,90.2508,0,3.70851
1448883444.715538201,3.97987,90.2508,0,3.70851
1448883444.717534388,3.97987,90.2508,0,3.70851
1448883444.719531363,3.91437,90.2508,0,3.70851
1448883444.721533108,3.91437,90.2508,0,3.70851
1448883444.723531117,3.91437,90.2508,0,3.70851
1448883444.725534406,3.97987,90.2508,0,3.77007
1448883444.727532699,3.97987,90.2508,0,3.77007
1448883444.729533064,3.91437,90.2508,0,3.70851
1448883444.731531183,3.97987,90.2508,0,3.70851
1448883444.733621928,3.91437,90.2508,0,3.70851
1448883444.735615881,3.91437,90.2508,0,3.77007
1448883444.737563837,3.91437,90.2508,0,3.70851
1448883444.739547380,3.97987,90.2508,0,3.77007
1448883444.741541223,3.97987,90.2527,0,3.77007
1448883444.743546486,3.91437,90.2527,0,3.70851
1448883444.745636850,3.97987,90.2527,0,3.77007
1448883444.747550464,3.91437,90.2527,0,3.70851
1448883444.749558748,3.91437,90.2527,0,3.70851
1448883444.751536436,3.97987,90.2527,0,3.70851
1448883444.753542218,3.91437,90.2527,0,3.70851
1448883444.755545757,3.91437,90.2527,0,3.70851
1448883444.757555910,3.91437,90.2527,0,3.64694
1448883444.759542414,3.97987,90.2527,0,3.77007
1448883444.761541782,3.84888,90.2527,0,3.70851
1448883444.763548533,3.97987,90.2527,0,3.70851
1448883444.765557944,3.91437,90.2527,0,3.70851
1448883444.767534498,3.91437,90.2527,0,3.77007
1448883444.769530578,3.91437,90.2527,0,3.64694
1448883444.771651420,3.97987,90.2527,0,3.70851
1448883444.773656583,3.97987,90.2527,0,3.70851
1448883444.775571755,3.97987,90.2527,0,3.70851
1448883444.777550686,3.91437,90.2527,0,3.70851
1448883444.779558032,3.97987,90.2492,0,3.77007
1448883444.781536499,3.91437,90.2492,0,3.77007
1448883444.783535749,3.91437,90.2492,0,3.70851
1448883444.785534738,3.91437,90.2492,0,3.70851
1448883444.787533722,3.91437,90.2492,0,3.70851
1448883444.789532191,3.91437,90.2492,0,3.70851
1448883444.791537611,3.91437,90.2492,0,3.70851
1448883444.793538657,3.97987,90.2492,0,3.70851
1448883444.795531815,3.91437,90.2492,0,3.70851
1448883444.797531890,3.91437,90.2492,0,3.70851
1448883444.799554287,3.97987,90.2492,0,3.70851
1448883444.801567710,3.91437,90.2492,0,3.70851
1448883444.803562144,3.91437,90.2492,0,3.70851
1448883444.805536421,3.97987,90.2492,0,3.70851
1448883444.807534579,3.91437,90.2492,0,3.70851
1448883444.809568284,3.91437,90.2492,0,3.70851
1448883444.811555829,3.91437,90.2492,0,3.70851
1448883444.813539740,3.91437,90.2492,0,3.70851
1448883444.815534147,3.91437,90.2505,0,3.64694
1448883444.817533007,3.91437,90.2505,0,3.70851
1448883444.819555678,3.91437,90.2505,0,3.70851
1448883444.821539242,3.84888,90.2505,0,3.70851
1448883444.823533134,3.91437,90.2505,0,3.70851
1448883444.825531792,3.91437,90.2505,0,3.70851
1448883444.827530959,3.91437,90.2505,0,3.70851
1448883444.829530957,3.91437,90.2505,0,3.70851
1448883444.831531088,3.91437,90.2505,0,3.70851
1448883444.833533219,3.97987,90.2505,0,3.70851
1448883444.835529807,3.91437,90.2505,0,3.70851
1448883444.837530187,3.91437,90.2505,0,3.77007
1448883444.839531924,3.91437,90.2505,0,3.70851
1448883444.841530876,3.97987,90.2505,0,3.70851
1448883444.843530692,3.97987,90.2505,0,3.77007
1448883444.845596208,3.91437,90.2505,0,3.70851
1448883444.847559920,3.91437,90.2505,0,3.64694
1448883444.849541304,3.91437,90.2505,0,3.70851
1448883444.851541556,3.97987,90.2449,0,3.70851
1448883444.853541430,3.84888,90.2449,0,3.70851
1448883444.855552675,3.91437,90.2449,0,3.70851
1448883444.857569976,3.91437,90.2449,0,3.70851
1448883444.859543401,3.97987,90.2449,0,3.77007
1448883444.861534338,3.91437,90.2449,0,3.70851
1448883444.863554557,3.91437,90.2449,0,3.70851
1448883444.865550534,3.91437,90.2449,0,3.70851
1448883444.867552482,3.91437,90.2449,0,3.70851
1448883444.869537125,3.91437,90.2449,0,3.70851
1448883444.871552287,3.91437,90.2449,0,3.70851
1448883444.873550040,3.91437,90.2449,0,3.70851
1448883444.875552496,3.97987,90.2449,0,3.77007
1448883444.877532646,3.91437,90.2449,0,3.70851
1448883444.879535198,3.97987,90.2449,0,3.70851
1448883444.881651623,3.91437,90.2449,0,3.70851
1448883444.883644562,3.91437,90.2449,0,3.77007
1448883444.885568661,3.91437,90.2449,0,3.70851
1448883444.887540828,3.91437,90.2449,0,3.70851
1448883444.889533473,3.91437,90.2463,0,3.70851
1448883444.891535315,3.97987,90.2463,0,3.64694
1448883444.893538185,3.91437,90.2463,0,3.64694
1448883444.895532095,3.97987,90.2463,0,3.70851
1448883444.897531787,3.97987,90.2463,0,3.70851
1448883444.899532740,3.91437,90.2463,0,3.70851
1448883444.901532526,3.91437,90.2463,0,3.70851
1448883444.903532466,3.97987,90.2463,0,3.70851
1448883444.905529607,3.91437,90.2463,0,3.70851
1448883444.907532297,3.84888,90.2463,0,3.70851
1448883444.909532412,3.91437,90.2463,0,3.70851
1448883444.911574704,3.91437,90.2463,0,3.70851
1448883444.913557213,3.91437,90.2463,0,3.70851
1448883444.915532838,3.91437,90.2463,0,3.70851
1448883444.917532241,3.91437,90.2463,0,3.70851
1448883444.919568902,3.97987,90.2463,0,3.70851
1448883444.921559992,3.91437,90.2463,0,3.70851
1448883444.923544590,3.84888,90.2463,0,3.70851
1448883444.925550865,3.91437,90.2502,0,3.70851
1448883444.927533624,3.91437,90.2502,0,3.70851
1448883444.929537384,3.91437,90.2502,0,3.70851
1448883444.931530640,3.91437,90.2502,0,3.70851
1448883444.933553267,3.91437,90.2502,0,3.70851
1448883444.935533982,3.91437,90.2502,0,3.70851
1448883444.937532758,3.91437,90.2502,0,3.77007
1448883444.939530094,3.97987,90.2502,0,3.70851
1448883444.941531230,3.91437,90.2502,0,3.70851
1448883444.943551626,3.97987,90.2502,0,3.77007
1448883444.945530905,3.91437,90.2502,0,3.70851
1448883444.947531856,3.91437,90.2502,0,3.70851
1448883444.949533390,3.91437,90.2502,0,3.70851
1448883444.951530084,3.91437,90.2502,0,3.70851
1448883444.953559335,3.91437,90.2502,0,3.70851
1448883444.955580666,3.91437,90.2502,0,3.70851
1448883444.957811342,3.91437,90.2502,0,3.70851
1448883444.959546180,3.91437,90.2502,0,3.70851
1448883444.961539868,3.91437,90.2449,0,3.77007
1448883444.963544575,3.91437,90.2449,0,3.70851
1448883444.965550332,3.91437,90.2449,0,3.70851
1448883444.967569495,3.91437,90.2449,0,3.70851
1448883444.969554826,3.91437,90.2449,0,3.70851
1448883444.971566788,3.97987,90.2449,0,3.70851
1448883444.973572116,3.91437,90.2449,0,3.70851
1448883444.975562384,3.97987,90.2449,0,3.77007
1448883444.977564207,3.91437,90.2449,0,3.70851
1448883444.979535370,3.91437,90.2449,0,3.77007
1448883444.981538599,3.97987,90.2449,0,3.70851
1448883444.983560766,3.91437,90.2449,0,3.70851
1448883444.985539113,3.84888,90.2449,0,3.70851
1448883444.987541882,3.97987,90.2449,0,3.70851
1448883444.989544422,3.97987,90.2449,0,3.70851
1448883444.991554809,3.91437,90.2449,0,3.70851
1448883444.993608731,3.91437,90.2449,0,3.70851
1448883444.995557206,3.97987,90.2449,0,3.70851
1448883444.997601073,3.91437,90.2449,0,3.70851
1448883444.999592181,3.91437,90.2478,0,3.77007
1448883445.001589164,3.91437,90.2478,0,3.70851
1448883445.003547550,3.97987,90.2478,0,3.70851
1448883445.005532934,3.97987,90.2478,0,3.77007
1448883445.007532568,3.91437,90.2478,0,3.70851
1448883445.009532553,3.91437,90.2478,0,3.70851
1448883445.011531454,3.97987,90.2478,0,3.70851
1448883445.013538659,3.97987,90.2478,0,3.70851
1448883445.015535070,3.91437,90.2478,0,3.70851
1448883445.017532509,3.91437,90.2478,0,3.70851
1448883445.019533688,3.97987,90.2478,0,3.70851
1448883445.021529190,3.91437,90.2478,0,3.70851
1448883445.023552750,3.91437,90.2478,0,3.70851
1448883445.025533543,3.91437,90.2478,0,3.77007
1448883445.027566186,3.97987,90.2478,0,3.70851
1448883445.029604317,3.97987,90.2478,0,3.70851
1448883445.031590538,3.91437,90.2478,0,3.70851
1448883445.033569514,3.91437,90.2478,0,3.70851
1448883445.035536341,3.97987,90.2465,0,3.77007
1448883445.037535109,3.91437,90.2465,0,3.70851
1448883445.039533829,3.91437,90.2465,0,3.70851
1448883445.041648942,3.91437,90.2465,0,3.70851
1448883445.043542699,3.91437,90.2465,0,3.70851
1448883445.045533691,3.91437,90.2465,0,3.70851
1448883445.047535384,3.91437,90.2465,0,3.70851
1448883445.049531556,3.91437,90.2465,0,3.70851
1448883445.051533118,3.97987,90.2465,0,3.77007
1448883445.053534846,3.97987,90.2465,0,3.70851
1448883445.055533199,3.91437,90.2465,0,3.70851
1448883445.057529816,3.97987,90.2465,0,3.70851
1448883445.059529562,3.97987,90.2465,0,3.70851
1448883445.061530231,3.84888,90.2465,0,3.70851
1448883445.063532045,3.91437,90.2465,0,3.70851
1448883445.065572068,3.91437,90.2465,0,3.70851
1448883445.067587790,3.97987,90.2465,0,3.70851
1448883445.069550271,3.91437,90.2465,0,3.70851
1448883445.071537442,3.91437,90.2488,0,3.70851
1448883445.073556026,3.91437,90.2488,0,3.70851
1448883445.075543947,3.91437,90.2488,0,3.70851
1448883445.077540261,3.84888,90.2488,0,3.70851
1448883445.079540998,3.84888,90.2488,0,3.70851
1448883445.081538515,3.97987,90.2488,0,3.70851
1448883445.083654885,3.97987,90.2488,0,3.70851
1448883445.085551251,3.91437,90.2488,0,3.70851
1448883445.087537613,3.91437,90.2488,0,3.70851
1448883445.089535305,3.91437,90.2488,0,3.70851
1448883445.091545898,3.91437,90.2488,0,3.70851
1448883445.093583649,3.91437,90.2488,0,3.70851
1448883445.095551681,3.91437,90.2488,0,3.70851
1448883445.097547341,3.97987,90.2488,0,3.70851
1448883445.099548234,3.91437,90.2488,0,3.77007
1448883445.101598127,3.91437,90.2488,0,3.70851
1448883445.103586356,3.91437,90.2488,0,3.70851
1448883445.105556583,3.91437,90.2488,0,3.70851
1448883445.107558766,3.91437,90.2489,0,3.64694
1448883445.109561708,3.91437,90.2489,0,3.70851
1448883445.111546970,3.97987,90.2489,0,3.70851
1448883445.113544493,3.97987,90.2489,0,3.70851
1448883445.115532984,3.91437,90.2489,0,3.77007
1448883445.117535515,3.91437,90.2489,0,3.70851
1448883445.119530858,3.91437,90.2489,0,3.77007
1448883445.121530848,3.91437,90.2489,0,3.70851
1448883445.123532090,3.84888,90.2489,0,3.64694
1448883445.125540944,3.91437,90.2489,0,3.70851
1448883445.127532525,3.97987,90.2489,0,3.70851
1448883445.129531287,3.91437,90.2489,0,3.70851
1448883445.131530447,3.91437,90.2489,0,3.70851
1448883445.133530691,3.97987,90.2489,0,3.70851
1448883445.135565210,3.97987,90.2489,0,3.70851
1448883445.137604398,3.91437,90.2489,0,3.70851
1448883445.139619888,3.91437,90.2489,0,3.70851
1448883445.141557329,3.91437,90.2489,0,3.70851
1448883445.143542197,3.97987,90.2489,0,3.77007
1448883445.193624492,3.91437,90.2463,1022,3.70851
1448883445.195660218,14.2623,90.2468,1022,7.95616
1448883445.197660631,14.1313,90.2468,1022,8.14084
1448883445.199678924,13.9348,90.2468,1022,8.44864
1448883445.201661771,13.5419,90.2468,1022,8.63332
1448883445.203661035,13.4764,90.2468,1022,8.75644
1448883445.205671141,13.0179,90.2468,1022,9.1258
1448883445.207677374,12.8214,90.2468,1022,9.24893
1448883445.209663871,12.494,90.2468,1022,9.55673
1448883445.211668791,11.97,90.2468,1022,10.0492
1448883445.213740123,11.7081,90.2468,1022,10.2954
1448883445.215722274,11.1841,90.2468,1022,10.6033
1448883445.217669456,10.6602,90.2468,1022,10.9111
1448883445.219663320,10.3982,90.2477,1022,11.0342
1448883445.221655853,10.0707,90.2477,1022,11.2189
1448883445.223650478,9.93974,90.2477,1022,11.2804
1448883445.225653676,9.67777,90.2477,1022,11.5267
1448883445.227650407,9.67777,90.2477,1022,11.6498
1448883445.229649718,9.61228,90.2477,1022,11.6498
1448883445.231648180,9.54678,90.2477,1022,11.5882
1448883445.233650004,9.54678,90.2477,1022,11.6498
1448883445.235648675,9.67777,90.2477,1022,11.342
1448883445.237650593,9.74326,90.2477,1022,11.0957
1448883445.239648604,9.80876,90.2477,1022,10.9726
1448883445.241675677,10.1362,90.2477,1022,10.6648
1448883445.243679264,10.5292,90.2477,1022,10.357
1448883445.245655192,10.6602,90.2477,1022,10.2954
1448883445.247647456,10.9876,90.2477,1022,9.86453
1448883445.249684676,11.1841,90.2477,1022,9.61829
1448883445.251670404,11.3806,90.2477,1022,9.43361
1448883445.253650360,11.5116,90.2477,1022,9.06424
1448883445.255647962,11.7081,90.2481,1022,8.87956
1448883445.257649428,11.7081,90.2481,1022,8.75644
1448883445.259653584,11.839,90.2481,1022,8.69488
1448883445.261649378,12.0355,90.2481,1022,8.5102
1448883445.263648361,12.101,90.2481,1022,8.57176
1448883445.265647376,12.0355,90.2481,1022,8.57176
