1448892023.022217007,0,0,0,0
1448892023.024160118,3.84888,90.1653,0,3.70851
1448892023.026106453,3.84888,90.1653,0,3.70851
1448892023.028056885,3.84888,90.1653,0,3.70851
1448892023.030033324,3.84888,90.1392,0,3.70851
1448892023.032028324,3.84888,90.1392,0,3.70851
1448892023.034030978,3.84888,90.1392,0,3.77007
1448892023.036028765,3.84888,90.1392,0,3.77007
1448892023.038027815,3.78339,90.1392,0,3.70851
1448892023.040028049,3.84888,90.1392,0,3.70851
1448892023.042031797,3.84888,90.1392,0,3.70851
1448892023.044029998,3.84888,90.1392,0,3.77007
1448892023.046026804,3.84888,90.1392,0,3.70851
1448892023.048025603,3.84888,90.1392,0,3.70851
1448892023.050024916,3.84888,90.1392,0,3.70851
1448892023.052025152,3.84888,90.1392,0,3.70851
1448892023.054032095,3.78339,90.1392,0,3.70851
1448892023.056033572,3.84888,90.1392,0,3.70851
1448892023.058032764,3.84888,90.1392,0,3.70851
1448892023.060084097,3.84888,90.1392,0,3.70851
1448892023.062124002,3.84888,90.1392,0,3.70851
1448892023.064046719,3.84888,90.1392,0,3.70851
1448892023.066037489,3.84888,90.1418,0,3.70851
1448892023.068038886,3.71789,90.1418,0,3.77007
1448892023.070034047,3.84888,90.1418,0,3.70851
1448892023.072044370,3.84888,90.1418,0,3.70851
1448892023.074042776,3.84888,90.1418,0,3.70851
1448892023.076042267,3.78339,90.1418,0,3.70851
1448892023.078043055,3.84888,90.1418,0,3.70851
1448892023.080046564,3.84888,90.1418,0,3.70851
1448892023.082091339,3.84888,90.1418,0,3.70851
1448892023.084046668,3.71789,90.1418,0,3.70851
1448892023.086036092,3.84888,90.1418,0,3.70851
1448892023.088040155,3.84888,90.1418,0,3.70851
1448892023.090040919,3.84888,90.1418,0,3.77007
1448892023.092059864,3.78339,90.1418,0,3.70851
1448892023.094037133,3.84888,90.1418,0,3.70851
1448892023.096086646,3.84888,90.1418,0,3.70851
1448892023.098117957,3.84888,90.1418,0,3.70851
1448892023.100054417,3.78339,90.1418,0,3.64694
1448892023.102054774,3.84888,90.1641,0,3.70851
1448892023.104035319,3.84888,90.1641,0,3.70851
1448892023.106034318,3.84888,90.1641,0,3.64694
1448892023.108090117,3.78339,90.1641,0,3.70851
1448892023.110055427,3.84888,90.1641,0,3.70851
1448892023.112028725,3.84888,90.1641,0,3.70851
1448892023.114026203,3.84888,90.1641,0,3.77007
1448892023.116028065,3.84888,90.1641,0,3.70851
1448892023.118027276,3.84888,90.1641,0,3.70851
1448892023.120028783,3.84888,90.1641,0,3.70851
1448892023.122029695,3.78339,90.1641,0,3.70851
1448892023.124029856,3.84888,90.1641,0,3.70851
1448892023.126029245,3.84888,90.1641,0,3.70851
1448892023.128025917,3.84888,90.1641,0,3.70851
1448892023.130025617,3.84888,90.1641,0,3.77007
1448892023.132096002,3.84888,90.1641,0,3.70851
1448892023.134077028,3.84888,90.1641,0,3.77007
1448892023.136095844,3.84888,90.1641,0,3.77007
1448892023.138043146,3.84888,90.1673,0,3.70851
1448892023.140012119,3.84888,90.1673,0,3.70851
1448892023.142033576,3.84888,90.1673,0,3.70851
1448892023.144025847,3.78339,90.1673,0,3.70851
1448892023.146023078,3.78339,90.1673,0,3.70851
1448892023.148021892,3.84888,90.1673,0,3.70851
1448892023.150023291,3.84888,90.1673,0,3.77007
1448892023.152031205,3.84888,90.1673,0,3.70851
1448892023.154030108,3.84888,90.1673,0,3.70851
1448892023.156029056,3.84888,90.1673,0,3.70851
1448892023.158034637,3.84888,90.1673,0,3.70851
1448892023.160033863,3.84888,90.1673,0,3.77007
1448892023.162033692,3.84888,90.1673,0,3.70851
1448892023.164033479,3.78339,90.1673,0,3.64694
1448892023.166028265,3.91437,90.1673,0,3.70851
1448892023.168032712,3.78339,90.1673,0,3.70851
1448892023.170089495,3.84888,90.1673,0,3.70851
1448892023.172049069,3.84888,90.1673,0,3.70851
1448892023.174038247,3.84888,90.1673,0,3.70851
1448892023.176028247,3.84888,90.1394,0,3.70851
1448892023.178032182,3.84888,90.1394,0,3.70851
1448892023.180055913,3.84888,90.1394,0,3.77007
1448892023.182035633,3.91437,90.1394,0,3.70851
1448892023.184030417,3.78339,90.1394,0,3.70851
1448892023.186030017,3.78339,90.1394,0,3.70851
1448892023.188031274,3.78339,90.1394,0,3.70851
1448892023.190032255,3.84888,90.1394,0,3.77007
1448892023.192031929,3.78339,90.1394,0,3.70851
1448892023.194028388,3.84888,90.1394,0,3.70851
1448892023.196060231,3.78339,90.1394,0,3.70851
1448892023.198031284,3.84888,90.1394,0,3.77007
1448892023.200067029,3.84888,90.1394,0,3.70851
1448892023.202078597,3.84888,90.1394,0,3.70851
1448892023.204045223,3.84888,90.1394,0,3.70851
1448892023.206124184,3.84888,90.1394,0,3.70851
1448892023.208080672,3.78339,90.1394,0,3.70851
1448892023.210040271,3.84888,90.1394,0,3.70851
1448892023.212056061,3.91437,90.1668,0,3.70851
1448892023.214052810,3.84888,90.1668,0,3.77007
1448892023.216048791,3.84888,90.1668,0,3.70851
1448892023.218026601,3.84888,90.1668,0,3.70851
1448892023.220022780,3.84888,90.1668,0,3.70851
1448892023.222079396,3.84888,90.1668,0,3.70851
1448892023.224047547,3.84888,90.1668,0,3.70851
1448892023.226027463,3.84888,90.1668,0,3.70851
1448892023.228024397,3.91437,90.1668,0,3.70851
1448892023.230022886,3.78339,90.1668,0,3.70851
1448892023.232028077,3.84888,90.1668,0,3.70851
1448892023.234025193,3.84888,90.1668,0,3.70851
1448892023.236025184,3.84888,90.1668,0,3.70851
1448892023.238021793,3.71789,90.1668,0,3.70851
1448892023.239983869,3.84888,90.1668,0,3.77007
1448892023.242061825,3.84888,90.1668,0,3.70851
1448892023.244064113,3.84888,90.1668,0,3.70851
1448892023.246033513,3.84888,90.1668,0,3.70851
1448892023.248017080,3.78339,90.1658,0,3.70851
1448892023.250072171,3.78339,90.1658,0,3.70851
1448892023.252048950,3.84888,90.1658,0,3.70851
1448892023.254027962,3.78339,90.1658,0,3.70851
1448892023.256022157,3.91437,90.1658,0,3.70851
1448892023.258021615,3.84888,90.1658,0,3.70851
1448892023.259998289,3.84888,90.1658,0,3.70851
1448892023.262026872,3.78339,90.1658,0,3.70851
1448892023.264023739,3.84888,90.1658,0,3.70851
1448892023.266024295,3.84888,90.1658,0,3.70851
1448892023.268024837,3.84888,90.1658,0,3.70851
1448892023.270022910,3.78339,90.1658,0,3.70851
1448892023.272023157,3.84888,90.1658,0,3.70851
1448892023.274022561,3.84888,90.1658,0,3.77007
1448892023.276023750,3.84888,90.1658,0,3.70851
1448892023.278109373,3.84888,90.1658,0,3.70851
1448892023.280140421,3.78339,90.1658,0,3.77007
1448892023.282114166,3.84888,90.1658,0,3.70851
1448892023.284072758,3.78339,90.1658,0,3.70851
1448892023.286070061,3.78339,90.1646,0,3.70851
1448892023.288026663,3.78339,90.1646,0,3.70851
1448892023.290028919,3.84888,90.1646,0,3.70851
1448892023.292029232,3.84888,90.1646,0,3.70851
1448892023.294056721,3.84888,90.1646,0,3.70851
1448892023.296067015,3.84888,90.1646,0,3.70851
1448892023.298026878,3.84888,90.1646,0,3.70851
1448892023.300023735,3.91437,90.1646,0,3.70851
1448892023.302025248,3.78339,90.1646,0,3.70851
1448892023.304024178,3.78339,90.1646,0,3.70851
1448892023.306022166,3.84888,90.1646,0,3.70851
1448892023.308024182,3.84888,90.1646,0,3.77007
1448892023.310071180,3.78339,90.1646,0,3.70851
1448892023.312041523,3.84888,90.1646,0,3.70851
1448892023.314039953,3.84888,90.1646,0,3.70851
1448892023.316032535,3.84888,90.1646,0,3.70851
1448892023.318073069,3.84888,90.1646,0,3.70851
1448892023.320048199,3.84888,90.1646,0,3.70851
1448892023.322040111,3.84888,90.1646,0,3.70851
1448892023.324055438,3.84888,90.139,0,3.70851
1448892023.326033333,3.84888,90.139,0,3.70851
1448892023.328038639,3.84888,90.139,0,3.70851
1448892023.330046289,3.84888,90.139,0,3.70851
1448892023.332055883,3.84888,90.139,0,3.70851
1448892023.334039646,3.84888,90.139,0,3.70851
1448892023.336023200,3.84888,90.139,0,3.77007
1448892023.338025974,3.84888,90.139,0,3.77007
1448892023.340072753,3.84888,90.139,0,3.70851
1448892023.342042203,3.78339,90.139,0,3.70851
1448892023.344025204,3.84888,90.139,0,3.77007
1448892023.346024651,3.78339,90.139,0,3.70851
1448892023.348024388,3.84888,90.139,0,3.70851
1448892023.350044267,3.78339,90.139,0,3.70851
1448892023.352022967,3.84888,90.139,0,3.70851
1448892023.354036402,3.78339,90.139,0,3.70851
1448892023.356082437,3.84888,90.139,0,3.70851
1448892023.358081965,3.84888,90.139,0,3.70851
1448892023.360067079,3.84888,90.139,0,3.70851
1448892023.362034900,3.78339,90.139,0,3.70851
1448892023.364030275,3.84888,90.139,0,3.70851
1448892023.366030520,3.78339,90.139,0,3.77007
1448892023.368029241,3.84888,90.139,0,3.70851
1448892023.370025810,3.84888,90.139,0,3.64694
1448892023.372056593,3.84888,90.139,0,3.77007
1448892023.374049730,3.84888,90.139,0,3.70851
1448892023.376025445,3.84888,90.139,0,3.70851
1448892023.378023897,3.84888,90.139,0,3.70851
1448892023.380026158,3.84888,90.139,0,3.70851
1448892023.382024669,3.84888,90.139,0,3.77007
1448892023.384023438,3.84888,90.139,0,3.70851
1448892023.386035961,3.84888,90.139,0,3.70851
1448892023.388035900,3.84888,90.139,0,3.70851
1448892023.390026728,3.78339,90.139,0,3.70851
1448892023.392036719,3.78339,90.139,0,3.70851
1448892023.394071769,3.78339,90.139,0,3.77007
1448892023.396045757,3.84888,90.139,0,3.77007
1448892023.398024401,3.84888,90.139,0,3.70851
1448892023.400021829,3.84888,90.1634,0,3.70851
1448892023.402027368,3.78339,90.1634,0,3.77007
1448892023.404028884,3.84888,90.1634,0,3.70851
1448892023.406021977,3.78339,90.1634,0,3.70851
1448892023.408026880,3.78339,90.1634,0,3.70851
1448892023.410013509,3.78339,90.1634,0,3.70851
1448892023.412026189,3.84888,90.1634,0,3.77007
1448892023.414025254,3.84888,90.1634,0,3.77007
1448892023.416023650,3.91437,90.1634,0,3.70851
1448892023.418025771,3.78339,90.1634,0,3.70851
1448892023.420030224,3.84888,90.1634,0,3.70851
1448892023.422030500,3.78339,90.1634,0,3.70851
1448892023.424109727,3.84888,90.1634,0,3.77007
1448892023.426029749,3.78339,90.1634,0,3.70851
1448892023.428029968,3.84888,90.1634,0,3.77007
1448892023.430033025,3.78339,90.1634,0,3.70851
1448892023.432074903,3.84888,90.1634,0,3.70851
1448892023.434058777,3.84888,90.1634,0,3.64694
1448892023.436050257,3.84888,90.1634,0,3.70851
1448892023.438090786,3.78339,90.1634,0,3.70851
1448892023.440043606,3.84888,90.1609,0,3.70851
1448892023.442055445,3.84888,90.1609,0,3.70851
1448892023.444030659,3.84888,90.1609,0,3.70851
1448892023.446037234,3.84888,90.1609,0,3.70851
1448892023.448049165,3.91437,90.1609,0,3.70851
1448892023.450034892,3.78339,90.1609,0,3.70851
1448892023.452028543,3.84888,90.1609,0,3.70851
1448892023.454054171,3.78339,90.1609,0,3.64694
1448892023.456038725,3.84888,90.1609,0,3.70851
1448892023.458050857,3.78339,90.1609,0,3.70851
1448892023.460047260,3.84888,90.1609,0,3.77007
1448892023.462027301,3.84888,90.1609,0,3.70851
1448892023.464058468,3.84888,90.1609,0,3.70851
1448892023.466046099,3.78339,90.1609,0,3.70851
1448892023.468027941,3.84888,90.1609,0,3.70851
1448892023.470101945,3.78339,90.1609,0,3.70851
1448892023.472047203,3.78339,90.1609,0,3.70851
1448892023.474061180,3.84888,90.1609,0,3.70851
1448892023.476034018,3.84888,90.1378,0,3.70851
1448892023.478051244,3.84888,90.1378,0,3.70851
1448892023.480044641,3.84888,90.1378,0,3.70851
1448892023.482025518,3.84888,90.1378,0,3.70851
1448892023.484012421,3.84888,90.1378,0,3.70851
1448892023.486024653,3.84888,90.1378,0,3.77007
1448892023.488024457,3.84888,90.1378,0,3.70851
1448892023.490023768,3.84888,90.1378,0,3.70851
1448892023.492090937,3.78339,90.1378,0,3.70851
1448892023.494047238,3.78339,90.1378,0,3.70851
1448892023.496029815,3.84888,90.1378,0,3.70851
1448892023.498023848,3.84888,90.1378,0,3.70851
1448892023.500033989,3.84888,90.1378,0,3.70851
1448892023.501991531,3.78339,90.1378,0,3.70851
1448892023.504025543,3.84888,90.1378,0,3.70851
1448892023.506087096,3.91437,90.1378,0,3.70851
1448892023.508046667,3.84888,90.1378,0,3.77007
1448892023.510038042,3.78339,90.1378,0,3.70851
1448892023.512030665,3.84888,90.1392,0,3.70851
1448892023.514026994,3.84888,90.1392,0,3.70851
1448892023.516024337,3.84888,90.1392,0,3.70851
1448892023.518025304,3.78339,90.1392,0,3.70851
1448892023.520030694,3.84888,90.1392,0,3.70851
1448892023.522021481,3.78339,90.1392,0,3.70851
1448892023.524025467,3.84888,90.1392,0,3.70851
1448892023.526022574,3.78339,90.1392,0,3.77007
1448892023.528024395,3.84888,90.1392,0,3.70851
1448892023.530022666,3.78339,90.1392,0,3.70851
1448892023.532088337,3.84888,90.1392,0,3.70851
1448892023.534064110,3.84888,90.1392,0,3.70851
1448892023.536039406,3.84888,90.1392,0,3.70851
1448892023.538024683,3.84888,90.1392,0,3.70851
1448892023.540034208,3.84888,90.1392,0,3.70851
1448892023.542092452,3.78339,90.1392,0,3.70851
1448892023.544053733,3.84888,90.1392,0,3.70851
1448892023.546037500,3.78339,90.1392,0,3.70851
1448892023.548041702,3.78339,90.1651,0,3.70851
1448892023.550042341,3.84888,90.1651,0,3.70851
1448892023.552031579,3.84888,90.1651,0,3.70851
1448892023.554067254,3.84888,90.1651,0,3.70851
1448892023.556063702,3.84888,90.1651,0,3.70851
1448892023.558043011,3.84888,90.1651,0,3.70851
1448892023.560039961,3.84888,90.1651,0,3.70851
1448892023.562035637,3.78339,90.1651,0,3.70851
1448892023.564029942,3.78339,90.1651,0,3.70851
1448892023.566043200,3.84888,90.1651,0,3.70851
1448892023.568034339,3.84888,90.1651,0,3.70851
1448892023.570054173,3.78339,90.1651,0,3.70851
1448892023.572034163,3.84888,90.1651,0,3.70851
1448892023.574041199,3.84888,90.1651,0,3.70851
1448892023.576034379,3.84888,90.1651,0,3.70851
1448892023.578069922,3.78339,90.1651,0,3.70851
1448892023.580022306,3.84888,90.1651,0,3.70851
1448892023.582085840,3.84888,90.1651,0,3.70851
1448892023.584059683,3.84888,90.1659,0,3.70851
1448892023.586064934,3.78339,90.1659,0,3.64694
1448892023.588041210,3.78339,90.1659,0,3.77007
1448892023.590035163,3.78339,90.1659,0,3.70851
1448892023.592033744,3.78339,90.1659,0,3.70851
1448892023.594031308,3.78339,90.1659,0,3.70851
1448892023.596036992,3.84888,90.1659,0,3.70851
1448892023.598036734,3.84888,90.1659,0,3.70851
1448892023.600027920,3.84888,90.1659,0,3.70851
1448892023.602027003,3.78339,90.1659,0,3.70851
1448892023.604029501,3.84888,90.1659,0,3.70851
1448892023.606030767,3.84888,90.1659,0,3.70851
1448892023.608025099,3.78339,90.1659,0,3.70851
1448892023.610024709,3.78339,90.1659,0,3.70851
1448892023.612026829,3.84888,90.1659,0,3.70851
1448892023.614068847,3.84888,90.1659,0,3.70851
1448892023.616104968,3.84888,90.1659,0,3.77007
1448892023.618139670,3.78339,90.1652,0,3.70851
1448892023.620050525,3.84888,90.1652,0,3.70851
1448892023.622029747,3.78339,90.1652,0,3.70851
1448892023.624026843,3.78339,90.1652,0,3.70851
1448892023.626029469,3.84888,90.1652,0,3.77007
1448892023.628028355,3.84888,90.1652,0,3.70851
1448892023.630027495,3.84888,90.1652,0,3.70851
1448892023.632030614,3.84888,90.1652,0,3.70851
1448892023.634030167,3.78339,90.1652,0,3.70851
1448892023.636040082,3.84888,90.1652,0,3.70851
1448892023.638026292,3.84888,90.1652,0,3.77007
1448892023.640025778,3.84888,90.1652,0,3.70851
1448892023.642024947,3.84888,90.1652,0,3.70851
1448892023.644026802,3.84888,90.1652,0,3.70851
1448892023.646032492,3.84888,90.1652,0,3.70851
1448892023.648066641,3.84888,90.1652,0,3.70851
1448892023.650102569,3.84888,90.1652,0,3.70851
1448892023.652060950,3.84888,90.1652,0,3.70851
1448892023.654046196,3.78339,90.1647,0,3.70851
1448892023.656038908,3.84888,90.1647,0,3.77007
1448892023.658038238,3.84888,90.1647,0,3.70851
1448892023.660043058,3.78339,90.1647,0,3.70851
1448892023.662042020,3.84888,90.1647,0,3.70851
1448892023.664044699,3.78339,90.1647,0,3.70851
1448892023.666043378,3.84888,90.1647,0,3.64694
1448892023.668043885,3.84888,90.1647,0,3.77007
1448892023.670043256,3.78339,90.1647,0,3.70851
1448892023.672033845,3.78339,90.1647,0,3.70851
1448892023.674045813,3.84888,90.1647,0,3.70851
1448892023.676067717,3.84888,90.1647,0,3.70851
1448892023.678042478,3.84888,90.1647,0,3.70851
1448892023.680035327,3.84888,90.1647,0,3.70851
1448892023.682051023,3.84888,90.1647,0,3.70851
1448892023.684105048,3.84888,90.1647,0,3.70851
1448892023.686109465,3.78339,90.1647,0,3.70851
1448892023.688055872,3.84888,90.1647,0,3.70851
1448892023.690047798,3.84888,90.1647,0,3.70851
1448892023.692053567,3.84888,90.1392,0,3.70851
1448892023.694060331,3.78339,90.1392,0,3.70851
1448892023.696055594,3.84888,90.1392,0,3.77007
1448892023.698051208,3.84888,90.1392,0,3.70851
1448892023.700016443,3.84888,90.1392,0,3.70851
1448892023.702029623,3.78339,90.1392,0,3.70851
1448892023.704091024,3.84888,90.1392,0,3.70851
1448892023.706060501,3.84888,90.1392,0,3.77007
1448892023.708035632,3.84888,90.1392,0,3.70851
1448892023.710026806,3.78339,90.1392,0,3.64694
1448892023.712024121,3.84888,90.1392,0,3.70851
1448892023.714022978,3.84888,90.1392,0,3.70851
1448892023.716021828,3.78339,90.1392,0,3.70851
1448892023.718024216,3.78339,90.1392,0,3.70851
1448892023.720024932,3.84888,90.1392,0,3.77007
1448892023.722075747,3.84888,90.1392,0,3.70851
1448892023.724075971,3.84888,90.1392,0,3.77007
1448892023.726044148,3.78339,90.1392,0,3.70851
1448892023.728034317,3.84888,90.1392,0,3.70851
1448892023.730027020,3.71789,90.1409,0,3.70851
1448892023.732092536,3.78339,90.1409,0,3.70851
1448892023.734063098,3.84888,90.1409,0,3.77007
1448892023.736036409,3.78339,90.1409,0,3.70851
1448892023.738024409,3.84888,90.1409,0,3.70851
1448892023.739985004,3.84888,90.1409,0,3.70851
1448892023.742026876,3.84888,90.1409,0,3.70851
1448892023.744025263,3.84888,90.1409,0,3.70851
1448892023.746024410,3.71789,90.1409,0,3.70851
1448892023.748025713,3.84888,90.1409,0,3.70851
1448892023.750024995,3.78339,90.1409,0,3.70851
1448892023.752026311,3.84888,90.1409,0,3.70851
1448892023.754022104,3.84888,90.1409,0,3.70851
1448892023.756022210,3.84888,90.1409,0,3.77007
1448892023.758024598,3.84888,90.1409,0,3.70851
1448892023.760046301,3.84888,90.1409,0,3.70851
1448892023.762085160,3.78339,90.1409,0,3.70851
1448892023.764051247,3.78339,90.1409,0,3.70851
1448892023.766056805,3.78339,90.1409,0,3.70851
1448892023.768031308,3.84888,90.1381,0,3.70851
1448892023.770033542,3.78339,90.1381,0,3.70851
1448892023.772023282,3.84888,90.1381,0,3.70851
1448892023.774024191,3.84888,90.1381,0,3.70851
1448892023.776022473,3.84888,90.1381,0,3.70851
1448892023.778023132,3.78339,90.1381,0,3.70851
1448892023.780028856,3.84888,90.1381,0,3.77007
1448892023.782028405,3.84888,90.1381,0,3.70851
1448892023.784033328,3.84888,90.1381,0,3.70851
1448892023.786042143,3.78339,90.1381,0,3.70851
1448892023.788082487,3.84888,90.1381,0,3.70851
1448892023.790036593,3.84888,90.1381,0,3.70851
1448892023.792039365,3.71789,90.1381,0,3.70851
1448892023.794045565,3.84888,90.1381,0,3.70851
1448892023.796059194,3.84888,90.1381,0,3.77007
1448892023.798114794,3.84888,90.1381,0,3.70851
1448892023.800110880,3.84888,90.1381,0,3.70851
1448892023.802052720,3.84888,90.1381,0,3.70851
1448892023.804045932,3.78339,90.1652,0,3.70851
1448892023.806045788,3.84888,90.1652,0,3.70851
1448892023.808045333,3.84888,90.1652,0,3.70851
1448892023.810025927,3.84888,90.1652,0,3.70851
1448892023.812022585,3.84888,90.1652,0,3.70851
1448892023.814069466,3.84888,90.1652,0,3.70851
1448892023.816049216,3.84888,90.1652,0,3.70851
1448892023.818027865,3.84888,90.1652,0,3.70851
1448892023.820028734,3.78339,90.1652,0,3.70851
1448892023.822024675,3.78339,90.1652,0,3.70851
1448892023.824024606,3.84888,90.1652,0,3.77007
1448892023.826025045,3.84888,90.1652,0,3.70851
1448892023.828024807,3.78339,90.1652,0,3.70851
1448892023.830028416,3.84888,90.1652,0,3.77007
1448892023.832026402,3.78339,90.1652,0,3.70851
1448892023.834055258,3.78339,90.1652,0,3.77007
1448892023.836069124,3.84888,90.1652,0,3.70851
1448892023.838039752,3.84888,90.1652,0,3.70851
1448892023.840028955,3.84888,90.1389,0,3.70851
1448892023.842066129,3.84888,90.1389,0,3.70851
1448892023.844053715,3.84888,90.1389,0,3.77007
1448892023.846029354,3.78339,90.1389,0,3.70851
1448892023.848025509,3.84888,90.1389,0,3.70851
1448892023.850025114,3.78339,90.1389,0,3.70851
1448892023.852024271,3.84888,90.1389,0,3.77007
1448892023.854026609,3.84888,90.1389,0,3.70851
1448892023.856024247,3.84888,90.1389,0,3.70851
1448892023.858025330,3.84888,90.1389,0,3.70851
1448892023.860024353,3.78339,90.1389,0,3.70851
1448892023.862023794,3.84888,90.1389,0,3.70851
1448892023.864020422,3.84888,90.1389,0,3.70851
1448892023.866021044,3.71789,90.1389,0,3.70851
1448892023.868024443,3.84888,90.1389,0,3.70851
1448892023.870079111,3.78339,90.1389,0,3.70851
1448892023.872069087,3.84888,90.1389,0,3.70851
1448892023.874042868,3.78339,90.1389,0,3.70851
1448892023.876030318,3.84888,90.1382,0,3.70851
1448892023.878035247,3.84888,90.1382,0,3.70851
1448892023.880026737,3.84888,90.1382,0,3.70851
1448892023.882024320,3.84888,90.1382,0,3.70851
1448892023.884024986,3.78339,90.1382,0,3.70851
1448892023.886021522,3.78339,90.1382,0,3.70851
1448892023.888023281,3.78339,90.1382,0,3.70851
1448892023.890026207,3.84888,90.1382,0,3.70851
1448892023.892025648,3.84888,90.1382,0,3.70851
1448892023.894023854,3.84888,90.1382,0,3.70851
1448892023.896032753,3.78339,90.1382,0,3.77007
1448892023.898049689,3.84888,90.1382,0,3.70851
1448892023.900046008,3.78339,90.1382,0,3.70851
1448892023.902034074,3.84888,90.1382,0,3.70851
1448892023.904053782,3.78339,90.1382,0,3.77007
1448892023.906112145,3.84888,90.1382,0,3.70851
1448892023.908100885,3.84888,90.1382,0,3.70851
1448892023.910055247,3.84888,90.1382,0,3.70851
1448892023.912048582,3.84888,90.1382,0,3.70851
1448892023.914054274,3.78339,90.1386,0,3.70851
1448892023.916047911,3.84888,90.1386,0,3.70851
1448892023.918041100,3.78339,90.1386,0,3.77007
1448892023.920024421,3.84888,90.1386,0,3.77007
1448892023.922025368,3.84888,90.1386,0,3.70851
1448892023.924082755,3.84888,90.1386,0,3.70851
1448892023.926048830,3.78339,90.1386,0,3.70851
1448892023.928026891,3.84888,90.1386,0,3.77007
1448892023.930024688,3.84888,90.1386,0,3.77007
1448892023.932025201,3.84888,90.1386,0,3.70851
1448892023.934023987,3.78339,90.1386,0,3.70851
1448892023.936025004,3.84888,90.1386,0,3.77007
1448892023.938025513,3.84888,90.1386,0,3.70851
1448892023.940029148,3.84888,90.1386,0,3.70851
1448892023.942030718,3.78339,90.1386,0,3.83163
1448892023.944099078,3.84888,90.1386,0,3.70851
1448892023.946051951,3.84888,90.1386,0,3.70851
1448892023.948030591,3.84888,90.1386,0,3.70851
1448892023.950026504,3.84888,90.1384,0,3.70851
1448892023.952089208,3.84888,90.1384,0,3.70851
1448892023.954045468,3.84888,90.1384,0,3.70851
1448892023.956025489,3.84888,90.1384,0,3.70851
1448892023.958023031,3.84888,90.1384,0,3.70851
1448892023.960023064,3.84888,90.1384,0,3.70851
1448892023.962022585,3.84888,90.1384,0,3.70851
1448892023.964020921,3.84888,90.1384,0,3.77007
1448892023.966022637,3.84888,90.1384,0,3.70851
1448892023.968034136,3.78339,90.1384,0,3.70851
1448892023.970034592,3.84888,90.1384,0,3.77007
1448892023.972027023,3.78339,90.1384,0,3.77007
1448892023.974027111,3.78339,90.1384,0,3.77007
1448892023.976024192,3.84888,90.1384,0,3.70851
1448892023.978029869,3.84888,90.1384,0,3.70851
1448892023.980104237,3.84888,90.1384,0,3.70851
1448892023.982056780,3.84888,90.1384,0,3.77007
1448892023.984039338,3.84888,90.1384,0,3.70851
1448892023.986031624,3.78339,90.1382,0,3.70851
1448892023.988031991,3.84888,90.1382,0,3.70851
1448892023.990024056,3.84888,90.1382,0,3.70851
1448892023.992027304,3.84888,90.1382,0,3.70851
1448892023.994025861,3.84888,90.1382,0,3.70851
1448892023.996023553,3.84888,90.1382,0,3.70851
1448892023.998025828,3.84888,90.1382,0,3.77007
1448892024.000023953,3.84888,90.1382,0,3.77007
1448892024.002026622,3.78339,90.1382,0,3.70851
1448892024.004027333,3.84888,90.1382,0,3.70851
1448892024.006060815,3.84888,90.1382,0,3.70851
1448892024.008042519,3.78339,90.1382,0,3.70851
1448892024.010028573,3.84888,90.1382,0,3.70851
1448892024.012036788,3.84888,90.1382,0,3.70851
1448892024.014059108,3.78339,90.1382,0,3.70851
1448892024.016142158,3.84888,90.1382,0,3.70851
1448892024.018086609,3.84888,90.1382,0,3.70851
1448892024.020057881,3.84888,90.1382,0,3.70851
1448892024.022055798,3.84888,90.1653,0,3.70851
1448892024.024046191,3.78339,90.1653,0,3.70851
1448892024.073808023,3.78339,90.1653,1022,3.70851
1448892024.075847934,12.6905,90.1648,1022,6.29403
1448892024.077849749,12.8214,90.1648,1022,6.23247
1448892024.079847476,12.8214,90.1648,1022,6.41715
1448892024.081846997,12.7559,90.1648,1022,6.41715
1448892024.083838104,12.494,90.1648,1022,6.72496
1448892024.085847558,12.4285,90.1648,1022,6.78652
1448892024.087869766,11.839,90.1648,1022,7.15588
1448892024.089910571,11.5771,90.1648,1022,7.279
1448892024.091868165,11.3151,90.1648,1022,7.40212
1448892024.093857036,10.7912,90.1648,1022,7.5868
1448892024.095861601,10.2672,90.1658,1022,7.95616
1448892024.097860150,9.67777,90.1658,1022,8.14084
1448892024.099858681,9.4158,90.1658,1022,8.26396
1448892024.101858525,9.08833,90.1658,1022,8.32552
1448892024.103860818,8.56439,90.1658,1022,8.69488
1448892024.105873140,8.04044,90.1658,1022,8.87956
1448892024.107856944,7.64748,90.1658,1022,9.06424
1448892024.109856749,7.38551,90.1658,1022,9.18736
1448892024.111857361,7.25452,90.1658,1022,9.24893
1448892024.113856823,7.12354,90.1658,1022,9.18736
1448892024.115868796,6.86157,90.1658,1022,9.18736
1448892024.117850734,6.79607,90.1658,1022,9.06424
1448892024.119845366,6.86157,90.1658,1022,9.00268
1448892024.121845330,6.86157,90.1658,1022,9.00268
1448892024.123841893,6.86157,90.1658,1022,8.87956
1448892024.125920474,7.12354,90.1658,1022,8.63332
1448892024.127937145,7.451,90.1658,1022,8.38708
1448892024.129870092,7.77847,90.1658,1022,8.01772
1448892024.131886987,8.04044,90.1658,1022,7.70992
1448892024.133842095,8.30241,90.1649,1022,7.5868
1448892024.135858377,8.95735,90.1649,1022,7.03276
1448892024.137850062,9.21932,90.1649,1022,6.90964
1448892024.139860211,9.48129,90.1649,1022,6.47872
1448892024.141845651,9.54678,90.1649,1022,6.41715
1448892024.143841932,9.67777,90.1649,1022,6.29403
1448892024.145853318,9.80876,90.1649,1022,5.98623
