1448892987.965644168,0,0,0,0
1448892987.967637063,3.97987,90.2062,0,4.26255
1448892987.969641920,4.04536,90.2062,0,4.26255
1448892987.971667675,4.04536,90.2062,0,4.26255
1448892987.973652916,3.97987,90.2062,0,4.26255
1448892987.975618329,3.97987,90.2062,0,4.26255
1448892987.977640154,3.97987,90.2062,0,4.26255
1448892987.979606653,4.04536,90.2067,0,4.26255
1448892987.981594170,4.04536,90.2067,0,4.26255
1448892987.983604169,3.97987,90.2067,0,4.26255
1448892987.985596341,3.97987,90.2067,0,4.26255
1448892987.987591787,3.97987,90.2067,0,4.26255
1448892987.989571597,3.97987,90.2067,0,4.26255
1448892987.991567494,3.97987,90.2067,0,4.26255
1448892987.993566413,3.97987,90.2067,0,4.20099
1448892987.995565204,4.04536,90.2067,0,4.26255
1448892987.997568854,3.97987,90.2067,0,4.26255
1448892987.999581064,3.97987,90.2067,0,4.26255
1448892988.001568821,3.97987,90.2067,0,4.26255
1448892988.003615682,3.91437,90.2067,0,4.26255
1448892988.005629890,3.97987,90.2067,0,4.26255
1448892988.007635263,3.97987,90.2067,0,4.26255
1448892988.009691969,3.97987,90.2067,0,4.26255
1448892988.011658441,4.04536,90.2067,0,4.32411
1448892988.013653981,3.91437,90.2067,0,4.26255
1448892988.015603422,3.97987,90.2067,0,4.26255
1448892988.017596911,3.97987,90.2067,0,4.26255
1448892988.019600914,3.97987,90.1839,0,4.26255
1448892988.021573666,3.91437,90.1839,0,4.26255
1448892988.023571677,3.97987,90.1839,0,4.26255
1448892988.025570222,3.97987,90.1839,0,4.26255
1448892988.027577663,3.97987,90.1839,0,4.26255
1448892988.029567576,4.04536,90.1839,0,4.26255
1448892988.031572579,4.04536,90.1839,0,4.32411
1448892988.033569353,3.97987,90.1839,0,4.26255
1448892988.035569491,3.97987,90.1839,0,4.26255
1448892988.037570164,3.97987,90.1839,0,4.26255
1448892988.039568692,3.91437,90.1839,0,4.26255
1448892988.041621199,3.97987,90.1839,0,4.26255
1448892988.043568003,3.97987,90.1839,0,4.26255
1448892988.045569418,3.97987,90.1839,0,4.20099
1448892988.047573662,3.97987,90.1839,0,4.26255
1448892988.049629910,3.97987,90.1839,0,4.26255
1448892988.051630893,3.97987,90.1839,0,4.26255
1448892988.053584786,3.97987,90.1839,0,4.26255
1448892988.055586868,3.97987,90.1828,0,4.26255
1448892988.057580647,3.97987,90.1828,0,4.26255
1448892988.059566053,3.97987,90.1828,0,4.26255
1448892988.061573374,3.97987,90.1828,0,4.26255
1448892988.063571086,4.04536,90.1828,0,4.26255
1448892988.065577685,3.97987,90.1828,0,4.26255
1448892988.067577015,3.97987,90.1828,0,4.20099
1448892988.069573842,3.91437,90.1828,0,4.20099
1448892988.071586635,3.97987,90.1828,0,4.26255
1448892988.073605983,4.04536,90.1828,0,4.26255
1448892988.075622381,3.97987,90.1828,0,4.26255
1448892988.077616315,3.97987,90.1828,0,4.26255
1448892988.079596654,3.97987,90.1828,0,4.26255
1448892988.081576814,3.97987,90.1828,0,4.26255
1448892988.083586114,3.91437,90.1828,0,4.26255
1448892988.085607867,3.97987,90.1828,0,4.26255
1448892988.087668148,3.97987,90.1828,0,4.26255
1448892988.089640976,3.97987,90.1828,0,4.26255
1448892988.091599912,3.97987,90.1828,0,4.26255
1448892988.093585509,3.97987,90.1806,0,4.26255
1448892988.095589838,3.97987,90.1806,0,4.26255
1448892988.097579388,3.97987,90.1806,0,4.26255
1448892988.099586582,3.97987,90.1806,0,4.26255
1448892988.101579849,3.97987,90.1806,0,4.26255
1448892988.103580533,3.97987,90.1806,0,4.26255
1448892988.105577246,3.97987,90.1806,0,4.26255
1448892988.107582503,3.97987,90.1806,0,4.26255
1448892988.109583744,4.04536,90.1806,0,4.32411
1448892988.111579382,3.97987,90.1806,0,4.26255
1448892988.113579465,3.91437,90.1806,0,4.26255
1448892988.115611376,4.04536,90.1806,0,4.26255
1448892988.117663955,3.97987,90.1806,0,4.26255
1448892988.119629978,3.97987,90.1806,0,4.26255
1448892988.121589920,3.97987,90.1806,0,4.26255
1448892988.123585105,4.11085,90.1806,0,4.32411
1448892988.125615015,3.97987,90.1806,0,4.26255
1448892988.127580580,3.97987,90.1806,0,4.26255
1448892988.129594767,3.97987,90.1806,0,4.26255
1448892988.131582593,4.04536,90.2044,0,4.26255
1448892988.133610814,3.97987,90.2044,0,4.26255
1448892988.135578099,4.04536,90.2044,0,4.26255
1448892988.137571611,3.97987,90.2044,0,4.26255
1448892988.139581106,3.97987,90.2044,0,4.26255
1448892988.141581073,3.97987,90.2044,0,4.26255
1448892988.143578883,3.97987,90.2044,0,4.26255
1448892988.145576719,3.97987,90.2044,0,4.26255
1448892988.147575885,3.97987,90.2044,0,4.26255
1448892988.149580577,3.97987,90.2044,0,4.26255
1448892988.151580303,3.97987,90.2044,0,4.26255
1448892988.153579755,3.97987,90.2044,0,4.26255
1448892988.155585539,3.97987,90.2044,0,4.26255
1448892988.157592392,3.97987,90.2044,0,4.26255
1448892988.159566862,3.97987,90.2044,0,4.26255
1448892988.161634672,3.91437,90.2044,0,4.26255
1448892988.163656575,3.97987,90.2044,0,4.26255
1448892988.165636193,4.04536,90.2044,0,4.32411
1448892988.167647123,3.97987,90.2115,0,4.26255
1448892988.169616620,3.97987,90.2115,0,4.26255
1448892988.171598363,3.97987,90.2115,0,4.26255
1448892988.173594255,3.91437,90.2115,0,4.26255
1448892988.175592176,3.97987,90.2115,0,4.20099
1448892988.177567749,3.97987,90.2115,0,4.26255
1448892988.179565758,3.97987,90.2115,0,4.26255
1448892988.181567585,4.04536,90.2115,0,4.26255
1448892988.183567303,3.97987,90.2115,0,4.26255
1448892988.185566909,3.97987,90.2115,0,4.26255
1448892988.187567023,3.97987,90.2115,0,4.32411
1448892988.189574787,3.97987,90.2115,0,4.26255
1448892988.191569498,3.97987,90.2115,0,4.26255
1448892988.193564994,3.97987,90.2115,0,4.26255
1448892988.195564535,4.04536,90.2115,0,4.26255
1448892988.197614529,3.97987,90.2115,0,4.26255
1448892988.199628086,3.97987,90.2115,0,4.26255
1448892988.201625849,3.97987,90.2115,0,4.26255
1448892988.203642327,3.91437,90.2115,0,4.26255
1448892988.205622142,3.97987,90.2084,0,4.20099
1448892988.207621355,3.97987,90.2084,0,4.20099
1448892988.209599102,3.97987,90.2084,0,4.26255
1448892988.211584395,3.97987,90.2084,0,4.26255
1448892988.213574539,3.91437,90.2084,0,4.26255
1448892988.215568852,3.97987,90.2084,0,4.26255
1448892988.217568664,3.97987,90.2084,0,4.26255
1448892988.219569204,3.97987,90.2084,0,4.26255
1448892988.221565529,3.97987,90.2084,0,4.26255
1448892988.223566776,3.97987,90.2084,0,4.26255
1448892988.225566458,3.97987,90.2084,0,4.26255
1448892988.227583185,3.97987,90.2084,0,4.26255
1448892988.229584152,4.04536,90.2084,0,4.26255
1448892988.231587574,4.04536,90.2084,0,4.26255
1448892988.233601608,3.97987,90.2084,0,4.26255
1448892988.235644752,3.97987,90.2084,0,4.26255
1448892988.237602548,3.97987,90.2084,0,4.20099
1448892988.239584849,4.04536,90.2084,0,4.26255
1448892988.241571060,3.97987,90.2094,0,4.26255
1448892988.243582493,3.97987,90.2094,0,4.32411
1448892988.245572906,3.97987,90.2094,0,4.26255
1448892988.247582730,3.97987,90.2094,0,4.26255
1448892988.249580680,3.97987,90.2094,0,4.26255
1448892988.251576234,3.97987,90.2094,0,4.26255
1448892988.253581163,3.97987,90.2094,0,4.26255
1448892988.255581610,3.97987,90.2094,0,4.26255
1448892988.257582022,3.97987,90.2094,0,4.26255
1448892988.259575743,3.91437,90.2094,0,4.26255
1448892988.261572360,3.97987,90.2094,0,4.26255
1448892988.263570022,3.97987,90.2094,0,4.26255
1448892988.265573118,3.97987,90.2094,0,4.26255
1448892988.267570988,3.91437,90.2094,0,4.20099
1448892988.269624196,3.91437,90.2094,0,4.20099
1448892988.271619133,3.91437,90.2094,0,4.26255
1448892988.273682404,3.97987,90.2094,0,4.26255
1448892988.275904134,3.97987,90.2094,0,4.26255
1448892988.277613216,4.04536,90.2094,0,4.26255
1448892988.279596293,3.97987,90.2094,0,4.26255
1448892988.281586094,3.97987,90.1852,0,4.26255
1448892988.283585780,4.04536,90.1852,0,4.26255
1448892988.285582051,3.97987,90.1852,0,4.26255
1448892988.287604710,4.04536,90.1852,0,4.26255
1448892988.289590048,4.04536,90.1852,0,4.26255
1448892988.291594624,3.97987,90.1852,0,4.26255
1448892988.293581331,3.97987,90.1852,0,4.26255
1448892988.295582483,3.97987,90.1852,0,4.26255
1448892988.297589497,3.97987,90.1852,0,4.26255
1448892988.299587393,3.97987,90.1852,0,4.26255
1448892988.301586787,3.97987,90.1852,0,4.26255
1448892988.303586737,3.97987,90.1852,0,4.26255
1448892988.305581626,3.97987,90.1852,0,4.26255
1448892988.307590856,3.97987,90.1852,0,4.26255
1448892988.309584487,3.97987,90.1852,0,4.26255
1448892988.311656763,3.97987,90.1852,0,4.26255
1448892988.313661480,3.97987,90.1852,0,4.32411
1448892988.315633173,3.97987,90.1852,0,4.20099
1448892988.317627176,3.91437,90.1852,0,4.26255
1448892988.319631061,3.97987,90.1849,0,4.26255
1448892988.321592805,3.97987,90.1849,0,4.26255
1448892988.323594997,3.97987,90.1849,0,4.26255
1448892988.325589627,3.97987,90.1849,0,4.26255
1448892988.327598051,3.97987,90.1849,0,4.26255
1448892988.329597022,3.97987,90.1849,0,4.26255
1448892988.331584318,3.97987,90.1849,0,4.26255
1448892988.333591034,3.97987,90.1849,0,4.26255
1448892988.335579705,3.97987,90.1849,0,4.26255
1448892988.337586765,4.04536,90.1849,0,4.26255
1448892988.339586911,3.97987,90.1849,0,4.26255
1448892988.341587456,3.97987,90.1849,0,4.26255
1448892988.343673024,3.97987,90.1849,0,4.20099
1448892988.345590854,3.91437,90.1849,0,4.26255
1448892988.347588826,3.97987,90.1849,0,4.20099
1448892988.349655952,4.04536,90.1849,0,4.32411
1448892988.351667135,3.97987,90.1849,0,4.26255
1448892988.353610919,3.97987,90.1849,0,4.26255
1448892988.355598807,4.04536,90.1849,0,4.32411
1448892988.357577715,3.97987,90.209,0,4.26255
1448892988.359580118,3.97987,90.209,0,4.26255
1448892988.361629857,3.91437,90.209,0,4.13943
1448892988.363640274,3.97987,90.209,0,4.26255
1448892988.365624030,3.97987,90.209,0,4.32411
1448892988.367621449,3.91437,90.209,0,4.26255
1448892988.369588849,3.97987,90.209,0,4.26255
1448892988.371589533,3.97987,90.209,0,4.26255
1448892988.373568555,3.97987,90.209,0,4.26255
1448892988.375567229,3.97987,90.209,0,4.26255
1448892988.377572489,3.97987,90.209,0,4.26255
1448892988.379572220,3.97987,90.209,0,4.26255
1448892988.381570631,3.91437,90.209,0,4.26255
1448892988.383575883,3.97987,90.209,0,4.26255
1448892988.385572035,3.97987,90.209,0,4.26255
1448892988.387619387,3.97987,90.209,0,4.26255
1448892988.389597588,3.97987,90.209,0,4.26255
1448892988.391572275,3.91437,90.209,0,4.20099
1448892988.393570931,3.97987,90.1832,0,4.26255
1448892988.395569677,3.97987,90.1832,0,4.26255
1448892988.397617097,3.97987,90.1832,0,4.26255
1448892988.399608711,3.97987,90.1832,0,4.26255
1448892988.401585412,3.97987,90.1832,0,4.26255
1448892988.403617032,3.97987,90.1832,0,4.26255
1448892988.405592765,3.97987,90.1832,0,4.20099
1448892988.407584994,3.97987,90.1832,0,4.26255
1448892988.409566320,3.97987,90.1832,0,4.26255
1448892988.411575026,3.97987,90.1832,0,4.26255
1448892988.413566370,3.97987,90.1832,0,4.32411
1448892988.415566367,3.97987,90.1832,0,4.26255
1448892988.417567709,3.97987,90.1832,0,4.26255
1448892988.419565260,3.97987,90.1832,0,4.32411
1448892988.421570823,3.97987,90.1832,0,4.26255
1448892988.423625161,3.97987,90.1832,0,4.26255
1448892988.425633366,3.97987,90.1832,0,4.26255
1448892988.427572397,3.97987,90.1832,0,4.26255
1448892988.429567136,3.97987,90.2086,0,4.26255
1448892988.431572222,3.97987,90.2086,0,4.26255
1448892988.433567792,3.97987,90.2086,0,4.26255
1448892988.435567033,3.97987,90.2086,0,4.26255
1448892988.437566805,3.97987,90.2086,0,4.20099
1448892988.439567361,3.97987,90.2086,0,4.26255
1448892988.441569190,3.97987,90.2086,0,4.26255
1448892988.443567609,3.97987,90.2086,0,4.26255
1448892988.445566930,3.97987,90.2086,0,4.20099
1448892988.447531313,3.91437,90.2086,0,4.26255
1448892988.449567923,3.97987,90.2086,0,4.26255
1448892988.451567905,3.97987,90.2086,0,4.26255
1448892988.453567191,3.91437,90.2086,0,4.20099
1448892988.455642896,3.97987,90.2086,0,4.32411
1448892988.457607286,4.04536,90.2086,0,4.26255
1448892988.459669281,3.97987,90.2086,0,4.26255
1448892988.461645338,3.97987,90.2086,0,4.26255
1448892988.463609386,3.97987,90.2086,0,4.32411
1448892988.465587624,3.97987,90.2086,0,4.26255
1448892988.467586726,3.91437,90.2062,0,4.20099
1448892988.469584995,3.91437,90.2062,0,4.20099
1448892988.471571530,3.97987,90.2062,0,4.32411
1448892988.473593714,4.04536,90.2062,0,4.32411
1448892988.475581895,3.97987,90.2062,0,4.26255
1448892988.477613004,4.04536,90.2062,0,4.32411
1448892988.479608734,3.91437,90.2062,0,4.26255
1448892988.481612166,3.97987,90.2062,0,4.20099
1448892988.483624636,4.04536,90.2062,0,4.26255
1448892988.485596286,3.97987,90.2062,0,4.26255
1448892988.487588798,3.97987,90.2062,0,4.26255
1448892988.489580930,3.97987,90.2062,0,4.26255
1448892988.491585590,3.97987,90.2062,0,4.26255
1448892988.493595012,3.97987,90.2062,0,4.32411
1448892988.495580582,3.97987,90.2062,0,4.26255
1448892988.497607972,3.97987,90.2062,0,4.26255
1448892988.499640252,3.97987,90.2062,0,4.26255
1448892988.501646158,3.97987,90.2062,0,4.26255
1448892988.503617254,3.97987,90.2062,0,4.20099
1448892988.505602274,3.97987,90.1796,0,4.20099
1448892988.507613245,3.97987,90.1796,0,4.26255
1448892988.509594936,3.97987,90.1796,0,4.32411
1448892988.511579242,3.97987,90.1796,0,4.26255
1448892988.513601497,4.04536,90.1796,0,4.26255
1448892988.515579863,3.97987,90.1796,0,4.26255
1448892988.517605345,3.97987,90.1796,0,4.26255
1448892988.519583116,3.97987,90.1796,0,4.26255
1448892988.521582546,3.97987,90.1796,0,4.26255
1448892988.523594973,3.97987,90.1796,0,4.26255
1448892988.525590430,3.97987,90.1796,0,4.26255
1448892988.527589186,3.97987,90.1796,0,4.26255
1448892988.529589338,3.97987,90.1796,0,4.26255
1448892988.531588068,3.97987,90.1796,0,4.26255
1448892988.533585534,3.97987,90.1796,0,4.26255
1448892988.535583364,3.97987,90.1796,0,4.26255
1448892988.537641897,3.97987,90.1796,0,4.26255
1448892988.539626746,4.04536,90.1796,0,4.26255
1448892988.541579594,3.91437,90.1796,0,4.26255
1448892988.543571362,3.97987,90.1819,0,4.20099
1448892988.545566919,3.97987,90.1819,0,4.20099
1448892988.547615983,3.97987,90.1819,0,4.26255
1448892988.549617346,3.97987,90.1819,0,4.26255
1448892988.551624261,4.04536,90.1819,0,4.26255
1448892988.553642784,3.97987,90.1819,0,4.26255
1448892988.555593119,3.91437,90.1819,0,4.26255
1448892988.557599265,3.97987,90.1819,0,4.26255
1448892988.559574942,3.97987,90.1819,0,4.26255
1448892988.561575151,3.91437,90.1819,0,4.20099
1448892988.563567093,3.97987,90.1819,0,4.26255
1448892988.565566698,3.97987,90.1819,0,4.26255
1448892988.567567474,4.04536,90.1819,0,4.26255
1448892988.569565994,3.97987,90.1819,0,4.26255
1448892988.571567479,3.97987,90.1819,0,4.26255
1448892988.573635758,3.97987,90.1819,0,4.26255
1448892988.575638530,3.97987,90.1819,0,4.20099
1448892988.577593098,3.91437,90.1819,0,4.26255
1448892988.579571416,3.91437,90.1819,0,4.26255
1448892988.581567163,3.91437,90.2075,0,4.26255
1448892988.583697828,3.97987,90.2075,0,4.26255
1448892988.585641281,3.97987,90.2075,0,4.26255
1448892988.587629077,3.97987,90.2075,0,4.26255
1448892988.589640892,3.97987,90.2075,0,4.26255
1448892988.591605975,3.97987,90.2075,0,4.26255
1448892988.593593130,3.97987,90.2075,0,4.26255
1448892988.595588069,3.97987,90.2075,0,4.26255
1448892988.597567081,3.97987,90.2075,0,4.26255
1448892988.599566437,3.97987,90.2075,0,4.26255
1448892988.601566536,4.04536,90.2075,0,4.26255
1448892988.603564332,3.97987,90.2075,0,4.26255
1448892988.605567720,3.97987,90.2075,0,4.26255
1448892988.607566426,3.97987,90.2075,0,4.26255
1448892988.609567672,3.97987,90.2075,0,4.26255
1448892988.611615378,4.04536,90.2075,0,4.26255
1448892988.613590946,3.97987,90.2075,0,4.26255
1448892988.615576204,3.97987,90.2075,0,4.26255
1448892988.617558512,3.97987,90.1853,0,4.26255
1448892988.619567418,3.97987,90.1853,0,4.26255
1448892988.621577186,3.97987,90.1853,0,4.26255
1448892988.623568935,3.97987,90.1853,0,4.26255
1448892988.625567824,3.91437,90.1853,0,4.26255
1448892988.627571629,3.97987,90.1853,0,4.26255
1448892988.629564244,3.97987,90.1853,0,4.26255
1448892988.631564292,3.97987,90.1853,0,4.26255
1448892988.633573314,3.97987,90.1853,0,4.26255
1448892988.635570007,3.97987,90.1853,0,4.26255
1448892988.637555011,3.97987,90.1853,0,4.26255
1448892988.639570282,3.97987,90.1853,0,4.26255
1448892988.641567113,3.97987,90.1853,0,4.20099
1448892988.643571192,3.97987,90.1853,0,4.26255
1448892988.645608712,3.97987,90.1853,0,4.26255
1448892988.647650854,3.91437,90.1853,0,4.26255
1448892988.649673241,3.97987,90.1853,0,4.26255
1448892988.651624777,3.97987,90.1853,0,4.26255
1448892988.653601693,3.97987,90.1853,0,4.20099
1448892988.655585244,3.97987,90.2109,0,4.26255
1448892988.657589368,4.04536,90.2109,0,4.26255
1448892988.659574060,4.04536,90.2109,0,4.26255
1448892988.661596095,3.97987,90.2109,0,4.26255
1448892988.663583176,3.97987,90.2109,0,4.32411
1448892988.665584490,3.97987,90.2109,0,4.26255
1448892988.667578211,3.91437,90.2109,0,4.26255
1448892988.669569314,3.97987,90.2109,0,4.26255
1448892988.671595464,3.97987,90.2109,0,4.26255
1448892988.673581848,4.04536,90.2109,0,4.26255
1448892988.675574968,3.97987,90.2109,0,4.26255
1448892988.677574372,4.04536,90.2109,0,4.26255
1448892988.679578710,3.97987,90.2109,0,4.26255
1448892988.681576414,3.97987,90.2109,0,4.26255
1448892988.683579800,3.97987,90.2109,0,4.26255
1448892988.685639984,3.97987,90.2109,0,4.26255
1448892988.687665728,3.97987,90.2109,0,4.26255
1448892988.689658529,3.97987,90.2109,0,4.26255
1448892988.691623057,3.97987,90.2109,0,4.26255
1448892988.693629449,3.97987,90.2109,0,4.26255
1448892988.695595141,3.97987,90.2083,0,4.26255
1448892988.697593436,4.04536,90.2083,0,4.26255
1448892988.699597956,3.97987,90.2083,0,4.26255
1448892988.701593933,3.97987,90.2083,0,4.26255
1448892988.703627237,3.97987,90.2083,0,4.26255
1448892988.705594625,4.04536,90.2083,0,4.26255
1448892988.707588346,3.97987,90.2083,0,4.26255
1448892988.709590110,3.97987,90.2083,0,4.26255
1448892988.711589418,3.97987,90.2083,0,4.26255
1448892988.713587685,3.97987,90.2083,0,4.26255
1448892988.715593429,3.97987,90.2083,0,4.26255
1448892988.717598179,3.97987,90.2083,0,4.26255
1448892988.719589193,4.04536,90.2083,0,4.26255
1448892988.721575552,4.04536,90.2083,0,4.26255
1448892988.723589217,3.97987,90.2083,0,4.32411
1448892988.725631558,3.97987,90.2083,0,4.26255
1448892988.727609983,3.97987,90.2083,0,4.26255
1448892988.729605005,3.97987,90.2083,0,4.26255
1448892988.731620762,3.97987,90.2083,0,4.26255
1448892988.733599863,3.97987,90.2067,0,4.26255
1448892988.735604153,3.97987,90.2067,0,4.32411
1448892988.737595554,3.97987,90.2067,0,4.26255
1448892988.739630935,3.91437,90.2067,0,4.26255
1448892988.741633180,3.91437,90.2067,0,4.26255
1448892988.743620192,3.97987,90.2067,0,4.26255
1448892988.745616459,3.97987,90.2067,0,4.26255
1448892988.747589651,3.97987,90.2067,0,4.26255
1448892988.749598928,3.97987,90.2067,0,4.26255
1448892988.751584540,3.97987,90.2067,0,4.26255
1448892988.753567445,3.97987,90.2067,0,4.26255
1448892988.755566134,3.97987,90.2067,0,4.26255
1448892988.757517401,3.97987,90.2067,0,4.26255
1448892988.759565546,3.97987,90.2067,0,4.26255
1448892988.761573370,3.97987,90.2067,0,4.26255
1448892988.763694896,3.91437,90.2067,0,4.26255
1448892988.765596318,3.97987,90.2067,0,4.26255
1448892988.767590304,3.97987,90.2067,0,4.32411
1448892988.769572630,3.97987,90.2037,0,4.26255
1448892988.771577057,3.97987,90.2037,0,4.26255
1448892988.773568577,3.97987,90.2037,0,4.20099
1448892988.775569880,3.97987,90.2037,0,4.20099
1448892988.777652995,4.04536,90.2037,0,4.32411
1448892988.779633765,4.04536,90.2037,0,4.32411
1448892988.781610377,3.97987,90.2037,0,4.26255
1448892988.783611295,3.97987,90.2037,0,4.26255
1448892988.785602137,3.97987,90.2037,0,4.26255
1448892988.787591885,3.97987,90.2037,0,4.26255
1448892988.789569343,3.97987,90.2037,0,4.26255
1448892988.791563875,3.97987,90.2037,0,4.26255
1448892988.793563468,3.97987,90.2037,0,4.26255
1448892988.795569496,3.97987,90.2037,0,4.26255
1448892988.797568611,4.04536,90.2037,0,4.26255
1448892988.799601602,4.04536,90.2037,0,4.26255
1448892988.801604293,3.97987,90.2037,0,4.26255
1448892988.803580254,3.97987,90.2037,0,4.26255
1448892988.805567832,3.97987,90.1868,0,4.26255
1448892988.807571152,3.91437,90.1868,0,4.20099
1448892988.809563917,3.97987,90.1868,0,4.26255
1448892988.811562029,3.97987,90.1868,0,4.26255
1448892988.813566418,4.04536,90.1868,0,4.32411
1448892988.815568068,4.04536,90.1868,0,4.26255
1448892988.817567934,3.97987,90.1868,0,4.26255
1448892988.819567322,3.97987,90.1868,0,4.26255
1448892988.821571115,3.97987,90.1868,0,4.20099
1448892988.823570300,3.91437,90.1868,0,4.20099
1448892988.825564977,3.97987,90.1868,0,4.26255
1448892988.827573719,3.97987,90.1868,0,4.26255
1448892988.829565233,3.97987,90.1868,0,4.26255
1448892988.831568749,3.97987,90.1868,0,4.26255
1448892988.833565902,4.04536,90.1868,0,4.26255
1448892988.835600647,3.97987,90.1868,0,4.26255
1448892988.837644559,3.97987,90.1868,0,4.26255
1448892988.839614818,3.97987,90.1868,0,4.26255
1448892988.841605894,3.97987,90.1868,0,4.20099
1448892988.843602809,3.97987,90.2041,0,4.26255
1448892988.845591167,3.97987,90.2041,0,4.26255
1448892988.847578865,3.97987,90.2041,0,4.20099
1448892988.849611565,3.97987,90.2041,0,4.26255
1448892988.851601394,3.97987,90.2041,0,4.26255
1448892988.853605762,3.97987,90.2041,0,4.20099
1448892988.855595274,3.97987,90.2041,0,4.26255
1448892988.857582643,3.97987,90.2041,0,4.20099
1448892988.859581960,4.11085,90.2041,0,4.26255
1448892988.861570107,3.97987,90.2041,0,4.26255
1448892988.863579497,3.97987,90.2041,0,4.26255
1448892988.865580715,3.97987,90.2041,0,4.26255
1448892988.867594401,3.97987,90.2041,0,4.26255
1448892988.869583039,3.97987,90.2041,0,4.26255
1448892988.871581628,4.04536,90.2041,0,4.26255
1448892988.873633679,4.04536,90.2041,0,4.32411
1448892988.875605009,3.97987,90.2041,0,4.26255
1448892988.877591475,3.97987,90.2041,0,4.32411
1448892988.879614273,3.97987,90.2098,0,4.26255
1448892988.881611882,3.97987,90.2098,0,4.26255
1448892988.883610232,3.97987,90.2098,0,4.26255
1448892988.885594788,3.97987,90.2098,0,4.26255
1448892988.887574163,3.97987,90.2098,0,4.26255
1448892988.889584589,3.97987,90.2098,0,4.26255
1448892988.891573025,3.91437,90.2098,0,4.26255
1448892988.893597877,3.97987,90.2098,0,4.26255
1448892988.895572435,3.97987,90.2098,0,4.26255
1448892988.897591969,3.97987,90.2098,0,4.26255
1448892988.899575161,4.04536,90.2098,0,4.26255
1448892988.901571528,3.91437,90.2098,0,4.26255
1448892988.903579995,3.97987,90.2098,0,4.26255
1448892988.905586448,3.97987,90.2098,0,4.26255
1448892988.907583271,3.97987,90.2098,0,4.26255
1448892988.909626559,3.97987,90.2098,0,4.26255
1448892988.911649536,3.97987,90.2098,0,4.26255
1448892988.913602764,4.04536,90.2098,0,4.26255
1448892988.915591421,3.97987,90.2098,0,4.20099
1448892988.917596594,3.97987,90.188,0,4.26255
1448892988.919608963,4.04536,90.188,0,4.26255
1448892988.921569562,4.04536,90.188,0,4.26255
1448892988.923566533,3.91437,90.188,0,4.20099
1448892988.925595346,3.97987,90.188,0,4.26255
1448892988.927631110,3.97987,90.188,0,4.26255
1448892988.929623456,4.11085,90.188,0,4.26255
1448892988.931643359,3.97987,90.188,0,4.26255
1448892988.933602798,3.97987,90.188,0,4.26255
1448892988.935594394,4.04536,90.188,0,4.32411
1448892988.937590894,3.97987,90.188,0,4.26255
1448892988.939519409,3.97987,90.188,0,4.26255
1448892988.941565719,3.97987,90.188,0,4.26255
1448892988.943566224,3.97987,90.188,0,4.26255
1448892988.945565632,3.91437,90.188,0,4.26255
1448892988.947641298,3.97987,90.188,0,4.26255
1448892988.949705881,3.97987,90.188,0,4.20099
1448892988.951580553,4.04536,90.188,0,4.32411
1448892988.953573215,3.97987,90.1827,0,4.32411
1448892988.955569586,3.97987,90.1827,0,4.26255
1448892988.957592091,3.97987,90.1827,0,4.26255
1448892988.959573606,3.97987,90.1827,0,4.26255
1448892988.961575303,3.97987,90.1827,0,4.20099
1448892988.963641741,3.91437,90.1827,0,4.26255
1448892988.965666085,3.97987,90.1827,0,4.26255
1448892988.967622514,3.97987,90.1827,0,4.20099
1448892989.017692798,3.97987,90.1827,1022,4.26255
1448892989.019734368,13.5419,90.1823,1022,7.5868
1448892989.021731386,13.5419,90.1823,1022,7.64836
1448892989.023764984,13.4764,90.1823,1022,7.83304
1448892989.025745800,13.4109,90.1823,1022,8.07928
1448892989.027730092,13.2799,90.1823,1022,8.14084
1448892989.029733579,12.8869,90.209,1022,8.38708
1448892989.031761796,12.5595,90.209,1022,8.57176
1448892989.033747515,12.363,90.209,1022,8.69488
1448892989.035767278,11.7736,90.209,1022,8.94112
1448892989.037758486,11.6426,90.209,1022,9.00268
1448892989.039733096,11.1841,90.209,1022,9.37205
1448892989.041730167,10.7257,90.209,1022,9.67985
1448892989.043740503,10.5292,90.209,1022,9.80297
1448892989.045741790,10.0052,90.209,1022,10.2339
1448892989.047732474,9.74326,90.209,1022,10.2954
1448892989.049739674,9.28481,90.209,1022,10.5417
1448892989.051727057,8.95735,90.209,1022,10.7264
1448892989.053695436,8.82636,90.209,1022,10.7879
1448892989.055728296,8.62988,90.209,1022,10.8495
1448892989.057751680,8.56439,90.209,1022,10.9111
1448892989.059768026,8.56439,90.209,1022,10.8495
1448892989.061825000,8.56439,90.209,1022,10.7264
1448892989.063749891,8.62988,90.209,1022,10.7264
1448892989.065744540,8.76087,90.209,1022,10.6033
1448892989.067746297,8.95735,90.1867,1022,10.2339
1448892989.069746708,9.02284,90.1867,1022,10.1723
1448892989.071727905,9.48129,90.1867,1022,9.80297
1448892989.073755824,9.67777,90.1867,1022,9.55673
1448892989.075765883,10.0052,90.1867,1022,9.18736
1448892989.077802342,10.3982,90.1867,1022,8.94112
1448892989.079738770,10.5292,90.1867,1022,8.75644
1448892989.081724889,10.6602,90.1867,1022,8.57176
1448892989.083736115,10.7912,90.1867,1022,8.38708
1448892989.085722947,10.9876,90.1867,1022,8.32552
1448892989.087754487,10.9876,90.1867,1022,8.01772
1448892989.089725579,11.0531,90.1867,1022,7.83304
