1448885047.852482786,0,0,0,0
1448885047.854483243,3.91437,89.9503,0,4.07787
1448885047.856478089,3.84888,89.9503,0,4.07787
1448885047.858477704,3.84888,89.9503,0,4.01631
1448885047.860481546,3.84888,89.9503,0,4.07787
1448885047.862541261,3.84888,89.9503,0,4.13943
1448885047.864502838,3.91437,89.9503,0,4.13943
1448885047.866486781,3.84888,89.9503,0,4.07787
1448885047.868497252,3.91437,89.9474,0,4.07787
1448885047.870495001,3.84888,89.9474,0,4.07787
1448885047.872482956,3.84888,89.9474,0,4.07787
1448885047.874482291,3.91437,89.9474,0,4.07787
1448885047.876481440,3.84888,89.9474,0,4.07787
1448885047.878481788,3.91437,89.9474,0,4.13943
1448885047.880475601,3.91437,89.9474,0,4.13943
1448885047.882474158,3.84888,89.9474,0,4.07787
1448885047.884477670,3.84888,89.9474,0,4.07787
1448885047.886523045,3.91437,89.9474,0,4.07787
1448885047.888521831,3.91437,89.9474,0,4.07787
1448885047.890535081,3.84888,89.9474,0,4.07787
1448885047.892529435,3.84888,89.9474,0,4.07787
1448885047.894497378,3.84888,89.9474,0,4.07787
1448885047.896510200,3.91437,89.9474,0,4.07787
1448885047.898569589,3.84888,89.9474,0,4.07787
1448885047.900564009,3.91437,89.9474,0,4.07787
1448885047.902505577,3.84888,89.9474,0,4.07787
1448885047.904494364,3.84888,89.9477,0,4.07787
1448885047.906500672,3.84888,89.9477,0,4.01631
1448885047.908490041,3.91437,89.9477,0,4.13943
1448885047.910497257,3.91437,89.9477,0,4.07787
1448885047.912476153,3.84888,89.9477,0,4.07787
1448885047.914478089,3.84888,89.9477,0,4.07787
1448885047.916484308,3.91437,89.9477,0,4.07787
1448885047.918468839,3.84888,89.9477,0,4.07787
1448885047.920480666,3.84888,89.9477,0,4.07787
1448885047.922482076,3.91437,89.9477,0,4.07787
1448885047.924480973,3.84888,89.9477,0,4.07787
1448885047.926479756,3.84888,89.9477,0,4.07787
1448885047.928544055,3.84888,89.9477,0,4.07787
1448885047.930481480,3.84888,89.9477,0,4.07787
1448885047.932481909,3.84888,89.9477,0,4.07787
1448885047.934485310,3.84888,89.9477,0,4.07787
1448885047.936560962,3.84888,89.9477,0,4.07787
1448885047.938556304,3.91437,89.9477,0,4.07787
1448885047.940548837,3.84888,89.9477,0,4.07787
1448885047.942522110,3.84888,89.9466,0,4.07787
1448885047.944500337,3.84888,89.9466,0,4.07787
1448885047.946483977,3.84888,89.9466,0,4.07787
1448885047.948489746,3.84888,89.9466,0,4.07787
1448885047.950496285,3.84888,89.9466,0,4.07787
1448885047.952485982,3.78339,89.9466,0,4.01631
1448885047.954517150,3.91437,89.9466,0,4.07787
1448885047.956496802,3.91437,89.9466,0,4.13943
1448885047.958489957,3.84888,89.9466,0,4.07787
1448885047.960491447,3.84888,89.9466,0,4.07787
1448885047.962483446,3.91437,89.9466,0,4.07787
1448885047.964476830,3.84888,89.9466,0,4.13943
1448885047.966497125,3.84888,89.9466,0,4.01631
1448885047.968487179,3.91437,89.9466,0,4.07787
1448885047.970487230,3.91437,89.9466,0,4.07787
1448885047.972544046,3.84888,89.9466,0,4.13943
1448885047.974538153,3.84888,89.9466,0,4.07787
1448885047.976507164,3.84888,89.9466,0,4.07787
1448885047.978508621,3.84888,89.9466,0,4.07787
1448885047.980502367,3.84888,89.9473,0,4.07787
1448885047.982492317,3.84888,89.9473,0,4.01631
1448885047.984488665,3.84888,89.9473,0,4.07787
1448885047.986501897,3.84888,89.9473,0,4.07787
1448885047.988475895,3.84888,89.9473,0,4.07787
1448885047.990474958,3.84888,89.9473,0,4.01631
1448885047.992478968,3.84888,89.9473,0,4.07787
1448885047.994540097,3.84888,89.9473,0,4.07787
1448885047.996542478,3.84888,89.9473,0,4.13943
1448885047.998554880,3.84888,89.9473,0,4.07787
1448885048.000570145,3.91437,89.9473,0,4.07787
1448885048.002524235,3.91437,89.9473,0,4.07787
1448885048.004513205,3.84888,89.9473,0,4.07787
1448885048.006510914,3.84888,89.9473,0,4.07787
1448885048.008487471,3.84888,89.9473,0,4.07787
1448885048.010550282,3.84888,89.9473,0,4.07787
1448885048.012509534,3.84888,89.9473,0,4.07787
1448885048.014488030,3.84888,89.9473,0,4.07787
1448885048.016488105,3.91437,89.9494,0,4.07787
1448885048.018483484,3.91437,89.9494,0,4.07787
1448885048.020476686,3.84888,89.9494,0,4.07787
1448885048.022485069,3.91437,89.9494,0,4.07787
1448885048.024484428,3.84888,89.9494,0,4.07787
1448885048.026484150,3.84888,89.9494,0,4.07787
1448885048.028484400,3.84888,89.9494,0,4.01631
1448885048.030484747,3.84888,89.9494,0,4.07787
1448885048.032505048,3.84888,89.9494,0,4.07787
1448885048.034546592,3.91437,89.9494,0,4.07787
1448885048.036548290,3.91437,89.9494,0,4.07787
1448885048.038549956,3.84888,89.9494,0,4.07787
1448885048.040550573,3.84888,89.9494,0,4.07787
1448885048.042508145,3.84888,89.9494,0,4.01631
1448885048.044509709,3.84888,89.9494,0,4.07787
1448885048.046542713,3.84888,89.9494,0,4.07787
1448885048.048548802,3.91437,89.9494,0,4.07787
1448885048.050515482,3.84888,89.9494,0,4.07787
1448885048.052533566,3.84888,89.9494,0,4.07787
1448885048.054508084,3.91437,89.9465,0,4.07787
1448885048.056500733,3.91437,89.9465,0,4.13943
1448885048.058528792,3.84888,89.9465,0,4.07787
1448885048.060479692,3.84888,89.9465,0,4.07787
1448885048.062476699,3.84888,89.9465,0,4.07787
1448885048.064476222,3.84888,89.9465,0,4.07787
1448885048.066476093,3.84888,89.9465,0,4.07787
1448885048.068476442,3.84888,89.9465,0,4.07787
1448885048.070477584,3.84888,89.9465,0,4.07787
1448885048.072477155,3.91437,89.9465,0,4.07787
1448885048.074477279,3.78339,89.9465,0,4.07787
1448885048.076475909,3.91437,89.9465,0,4.07787
1448885048.078475940,3.91437,89.9465,0,4.07787
1448885048.080476798,3.91437,89.9465,0,4.07787
1448885048.082476664,3.84888,89.9465,0,4.01631
1448885048.084477120,3.84888,89.9465,0,4.07787
1448885048.086524483,3.84888,89.9465,0,4.01631
1448885048.088560683,3.84888,89.9465,0,4.07787
1448885048.090538228,3.84888,89.9465,0,4.01631
1448885048.092509051,3.84888,89.9465,0,4.01631
1448885048.094515134,3.91437,89.9481,0,4.13943
1448885048.096493281,3.84888,89.9481,0,4.07787
1448885048.098501700,3.84888,89.9481,0,4.07787
1448885048.100477545,3.84888,89.9481,0,4.01631
1448885048.102504800,3.84888,89.9481,0,4.07787
1448885048.104491656,3.84888,89.9481,0,4.07787
1448885048.106493989,3.84888,89.9481,0,4.07787
1448885048.108487806,3.84888,89.9481,0,4.07787
1448885048.110489883,3.91437,89.9481,0,4.07787
1448885048.112477123,3.84888,89.9481,0,4.07787
1448885048.114474546,3.84888,89.9481,0,4.07787
1448885048.116500868,3.84888,89.9481,0,4.07787
1448885048.118506487,3.91437,89.9481,0,4.07787
1448885048.120521631,3.84888,89.9481,0,4.07787
1448885048.122510680,3.84888,89.9481,0,4.01631
1448885048.124500648,3.84888,89.9481,0,4.07787
1448885048.126553722,3.84888,89.9481,0,4.07787
1448885048.128663361,3.84888,89.9481,0,4.07787
1448885048.130501871,3.91437,89.9481,0,4.07787
1448885048.132523295,3.84888,89.9482,0,4.07787
1448885048.134485370,3.84888,89.9482,0,4.07787
1448885048.136499532,3.84888,89.9482,0,4.07787
1448885048.138490510,3.91437,89.9482,0,4.20099
1448885048.140507595,3.91437,89.9482,0,4.07787
1448885048.142480010,3.91437,89.9482,0,4.07787
1448885048.144483304,3.84888,89.9482,0,4.07787
1448885048.146487589,3.84888,89.9482,0,4.07787
1448885048.148495098,3.84888,89.9482,0,4.07787
1448885048.150509031,3.84888,89.9482,0,4.07787
1448885048.152490914,3.84888,89.9482,0,4.07787
1448885048.154493852,3.84888,89.9482,0,4.07787
1448885048.156490439,3.84888,89.9482,0,4.13943
1448885048.158495779,3.84888,89.9482,0,4.07787
1448885048.160494731,3.84888,89.9482,0,4.07787
1448885048.162552048,3.84888,89.9482,0,4.07787
1448885048.164538858,3.84888,89.9482,0,4.07787
1448885048.166519401,3.78339,89.9482,0,4.01631
1448885048.168523702,3.91437,89.9482,0,4.07787
1448885048.170510784,3.91437,89.9493,0,4.07787
1448885048.172501640,3.84888,89.9493,0,4.13943
1448885048.174488166,3.84888,89.9493,0,4.07787
1448885048.176475397,3.84888,89.9493,0,4.07787
1448885048.178490725,3.84888,89.9493,0,4.07787
1448885048.180484530,3.91437,89.9493,0,4.07787
1448885048.182499095,3.84888,89.9493,0,4.07787
1448885048.184484090,3.91437,89.9493,0,4.07787
1448885048.186482147,3.84888,89.9493,0,4.13943
1448885048.188495301,3.84888,89.9493,0,4.07787
1448885048.190486954,3.91437,89.9493,0,4.07787
1448885048.192478443,3.91437,89.9493,0,4.07787
1448885048.194490442,3.91437,89.9493,0,4.07787
1448885048.196487593,3.91437,89.9493,0,4.13943
1448885048.198494901,3.84888,89.9493,0,4.07787
1448885048.200536737,3.84888,89.9493,0,4.07787
1448885048.202530125,3.84888,89.9493,0,4.07787
1448885048.204509479,3.84888,89.9493,0,4.07787
1448885048.206496221,3.84888,89.9464,0,4.07787
1448885048.208495197,3.84888,89.9464,0,4.07787
1448885048.210494772,3.84888,89.9464,0,4.07787
1448885048.212507175,3.84888,89.9464,0,4.07787
1448885048.214538662,3.84888,89.9464,0,4.07787
1448885048.216501817,3.84888,89.9464,0,4.07787
1448885048.218474702,3.84888,89.9464,0,4.07787
1448885048.220473090,3.84888,89.9464,0,4.13943
1448885048.222527239,3.91437,89.9464,0,4.07787
1448885048.224526213,3.84888,89.9464,0,4.07787
1448885048.226542354,3.84888,89.9464,0,4.07787
1448885048.228533170,3.84888,89.9464,0,4.07787
1448885048.230532298,3.91437,89.9464,0,4.07787
1448885048.232504674,3.84888,89.9464,0,4.07787
1448885048.234498520,3.84888,89.9464,0,4.07787
1448885048.236493125,3.84888,89.9464,0,4.07787
1448885048.238525328,3.84888,89.9464,0,4.07787
1448885048.240492728,3.91437,89.9464,0,4.07787
1448885048.242478346,3.84888,89.9458,0,4.07787
1448885048.244475962,3.84888,89.9458,0,4.07787
1448885048.246475497,3.84888,89.9458,0,4.07787
1448885048.248478530,3.84888,89.9458,0,4.07787
1448885048.250478511,3.84888,89.9458,0,4.07787
1448885048.252474778,3.91437,89.9458,0,4.07787
1448885048.254475030,3.84888,89.9458,0,4.07787
1448885048.256474448,3.91437,89.9458,0,4.07787
1448885048.258478043,3.84888,89.9458,0,4.01631
1448885048.260538502,3.84888,89.9458,0,4.01631
1448885048.262527380,3.84888,89.9458,0,4.07787
1448885048.264571848,3.91437,89.9458,0,4.07787
1448885048.266523148,3.84888,89.9458,0,4.07787
1448885048.268513293,3.84888,89.9458,0,4.13943
1448885048.270513724,3.84888,89.9458,0,4.07787
1448885048.272508814,3.84888,89.9458,0,4.07787
1448885048.274537955,3.78339,89.9458,0,4.07787
1448885048.276498140,3.84888,89.9458,0,4.07787
1448885048.278512594,3.91437,89.9458,0,4.07787
1448885048.280481417,3.91437,89.9488,0,4.20099
1448885048.282477405,3.84888,89.9488,0,4.01631
1448885048.284473815,3.84888,89.9488,0,4.07787
1448885048.286476040,3.84888,89.9488,0,4.07787
1448885048.288480023,3.84888,89.9488,0,4.07787
1448885048.290473609,3.78339,89.9488,0,4.01631
1448885048.292472854,3.84888,89.9488,0,4.07787
1448885048.294473905,3.84888,89.9488,0,4.07787
1448885048.296473526,3.91437,89.9488,0,4.07787
1448885048.298476277,3.84888,89.9488,0,4.07787
1448885048.300473443,3.84888,89.9488,0,4.07787
1448885048.302472784,3.91437,89.9488,0,4.07787
1448885048.304472941,3.84888,89.9488,0,4.07787
1448885048.306475148,3.91437,89.9488,0,4.13943
1448885048.308478111,3.84888,89.9488,0,4.07787
1448885048.310545689,3.84888,89.9488,0,4.07787
1448885048.312508714,3.84888,89.9488,0,4.07787
1448885048.314490015,3.84888,89.9488,0,4.07787
1448885048.316505944,3.84888,89.9487,0,4.07787
1448885048.318501020,3.84888,89.9487,0,4.07787
1448885048.320496985,3.78339,89.9487,0,4.07787
1448885048.322494412,3.84888,89.9487,0,4.07787
1448885048.324484796,3.84888,89.9487,0,4.07787
1448885048.326490988,3.91437,89.9487,0,4.13943
1448885048.328535386,3.84888,89.9487,0,4.07787
1448885048.330532198,3.84888,89.9487,0,4.07787
1448885048.332531636,3.84888,89.9487,0,4.07787
1448885048.334562715,3.91437,89.9487,0,4.07787
1448885048.336532264,3.78339,89.9487,0,4.01631
1448885048.338518840,3.84888,89.9487,0,4.07787
1448885048.340498531,3.84888,89.9487,0,4.07787
1448885048.342486462,3.84888,89.9487,0,4.07787
1448885048.344508042,3.84888,89.9487,0,4.07787
1448885048.346501016,3.84888,89.9487,0,4.01631
1448885048.348564758,3.91437,89.9487,0,4.07787
1448885048.350519370,3.91437,89.9487,0,4.07787
1448885048.352517590,3.84888,89.9487,0,4.07787
1448885048.354491931,3.91437,89.9505,0,4.07787
1448885048.356497194,3.84888,89.9505,0,4.07787
1448885048.358486645,3.84888,89.9505,0,4.07787
1448885048.360479559,3.84888,89.9505,0,4.07787
1448885048.362491509,3.84888,89.9505,0,4.07787
1448885048.364483495,3.84888,89.9505,0,4.07787
1448885048.366486897,3.78339,89.9505,0,4.07787
1448885048.368483692,3.84888,89.9505,0,4.07787
1448885048.370483720,3.84888,89.9505,0,4.07787
1448885048.372491796,3.91437,89.9505,0,4.13943
1448885048.374488645,3.84888,89.9505,0,4.07787
1448885048.376486547,3.84888,89.9505,0,4.01631
1448885048.378502113,3.91437,89.9505,0,4.07787
1448885048.380509200,3.84888,89.9505,0,4.13943
1448885048.382521626,3.84888,89.9505,0,4.01631
1448885048.384596527,3.84888,89.9505,0,4.07787
1448885048.386566597,3.84888,89.9505,0,4.07787
1448885048.388578276,3.91437,89.9505,0,4.13943
1448885048.390515904,3.84888,89.9505,0,4.07787
1448885048.392493652,3.84888,89.9466,0,4.07787
1448885048.394494304,3.84888,89.9466,0,4.01631
1448885048.396499633,3.91437,89.9466,0,4.07787
1448885048.398487735,3.84888,89.9466,0,4.07787
1448885048.400500725,3.84888,89.9466,0,4.07787
1448885048.402499361,3.84888,89.9466,0,4.07787
1448885048.404483373,3.84888,89.9466,0,4.07787
1448885048.406489175,3.84888,89.9466,0,4.07787
1448885048.408490290,3.84888,89.9466,0,4.07787
1448885048.410478142,3.84888,89.9466,0,4.07787
1448885048.412490772,3.84888,89.9466,0,4.01631
1448885048.414483521,3.84888,89.9466,0,4.07787
1448885048.416493291,3.84888,89.9466,0,4.07787
1448885048.418511964,3.84888,89.9466,0,4.13943
1448885048.420492181,3.84888,89.9466,0,4.07787
1448885048.422511380,3.78339,89.9466,0,4.07787
1448885048.424555981,3.84888,89.9466,0,4.07787
1448885048.426508315,3.84888,89.9466,0,4.07787
1448885048.428506959,3.78339,89.9466,0,4.07787
1448885048.430496371,3.84888,89.9462,0,4.07787
1448885048.432502154,3.84888,89.9462,0,4.07787
1448885048.434500400,3.91437,89.9462,0,4.07787
1448885048.436481735,3.91437,89.9462,0,4.13943
1448885048.438476490,3.84888,89.9462,0,4.07787
1448885048.440477551,3.84888,89.9462,0,4.07787
1448885048.442530565,3.84888,89.9462,0,4.07787
1448885048.444531724,3.84888,89.9462,0,4.07787
1448885048.446568039,3.84888,89.9462,0,4.07787
1448885048.448535881,3.84888,89.9462,0,4.07787
1448885048.450527576,3.91437,89.9462,0,4.07787
1448885048.452524979,3.91437,89.9462,0,4.07787
1448885048.454510458,3.84888,89.9462,0,4.07787
1448885048.456501961,3.91437,89.9462,0,4.07787
1448885048.458482534,3.84888,89.9462,0,4.07787
1448885048.460536215,3.84888,89.9462,0,4.07787
1448885048.462507062,3.84888,89.9462,0,4.07787
1448885048.464486707,3.91437,89.9462,0,4.07787
1448885048.466475776,3.84888,89.9469,0,4.07787
1448885048.468484849,3.84888,89.9469,0,4.07787
1448885048.470478399,3.84888,89.9469,0,4.07787
1448885048.472478104,3.91437,89.9469,0,4.13943
1448885048.474474259,3.84888,89.9469,0,4.07787
1448885048.476475769,3.84888,89.9469,0,4.07787
1448885048.478475107,3.84888,89.9469,0,4.07787
1448885048.480475831,3.97987,89.9469,0,4.13943
1448885048.482522724,3.84888,89.9469,0,4.07787
1448885048.484529983,3.84888,89.9469,0,4.07787
1448885048.486545660,3.78339,89.9469,0,4.07787
1448885048.488546959,3.84888,89.9469,0,4.07787
1448885048.490517191,3.84888,89.9469,0,4.07787
1448885048.492487790,3.84888,89.9469,0,4.13943
1448885048.494502325,3.84888,89.9469,0,4.07787
1448885048.496541572,3.84888,89.9469,0,4.07787
1448885048.498538325,3.84888,89.9469,0,4.07787
1448885048.500506273,3.84888,89.9469,0,4.07787
1448885048.502480445,3.84888,89.9471,0,4.07787
1448885048.504477459,3.84888,89.9471,0,4.07787
1448885048.506475133,3.84888,89.9471,0,4.01631
1448885048.508476542,3.91437,89.9471,0,4.07787
1448885048.510475897,3.84888,89.9471,0,4.07787
1448885048.512474320,3.84888,89.9471,0,4.07787
1448885048.514476009,3.84888,89.9471,0,4.07787
1448885048.516474302,3.84888,89.9471,0,4.07787
1448885048.518476744,3.91437,89.9471,0,4.07787
1448885048.520476738,3.91437,89.9471,0,4.07787
1448885048.522499255,3.84888,89.9471,0,4.07787
1448885048.524478522,3.84888,89.9471,0,4.01631
1448885048.526476497,3.91437,89.9471,0,4.07787
1448885048.528457777,3.84888,89.9471,0,4.07787
1448885048.530476167,3.84888,89.9471,0,4.07787
1448885048.532502663,3.91437,89.9471,0,4.07787
1448885048.534542016,3.84888,89.9471,0,4.07787
1448885048.536504070,3.91437,89.9471,0,4.07787
1448885048.538491013,3.84888,89.9471,0,4.07787
1448885048.540513717,3.91437,89.947,0,4.07787
1448885048.542516672,3.91437,89.947,0,4.13943
1448885048.544498656,3.78339,89.947,0,4.07787
1448885048.546512119,3.84888,89.947,0,4.07787
1448885048.548489118,3.91437,89.947,0,4.07787
1448885048.550486758,3.84888,89.947,0,4.07787
1448885048.552480377,3.84888,89.947,0,4.07787
1448885048.554473602,3.84888,89.947,0,4.07787
1448885048.556496674,3.84888,89.947,0,4.07787
1448885048.558530167,3.84888,89.947,0,4.07787
1448885048.560530165,3.84888,89.947,0,4.07787
1448885048.562523499,3.84888,89.947,0,4.01631
1448885048.564502484,3.84888,89.947,0,4.07787
1448885048.566504787,3.84888,89.947,0,4.07787
1448885048.568497290,3.84888,89.947,0,4.01631
1448885048.570582122,3.84888,89.947,0,4.07787
1448885048.572536279,3.84888,89.947,0,4.07787
1448885048.574507007,3.84888,89.947,0,4.07787
1448885048.576542245,3.84888,89.9489,0,4.13943
1448885048.578519053,3.84888,89.9489,0,4.07787
1448885048.580489505,3.84888,89.9489,0,4.07787
1448885048.582494177,3.84888,89.9489,0,4.07787
1448885048.584477765,3.84888,89.9489,0,4.07787
1448885048.586482745,3.84888,89.9489,0,4.07787
1448885048.588483404,3.84888,89.9489,0,4.07787
1448885048.590492002,3.84888,89.9489,0,4.07787
1448885048.592492300,3.84888,89.9489,0,4.07787
1448885048.594490604,3.84888,89.9489,0,4.07787
1448885048.596493375,3.91437,89.9489,0,4.07787
1448885048.598493259,3.84888,89.9489,0,4.07787
1448885048.600490047,3.84888,89.9489,0,4.07787
1448885048.602486553,3.84888,89.9489,0,4.07787
1448885048.604500475,3.91437,89.9489,0,4.07787
1448885048.606489544,3.84888,89.9489,0,4.07787
1448885048.608575660,3.84888,89.9489,0,4.07787
1448885048.610561263,3.84888,89.9489,0,4.07787
1448885048.612506666,3.84888,89.9489,0,4.07787
1448885048.614516815,3.84888,89.9454,0,4.07787
1448885048.616507101,3.84888,89.9454,0,4.07787
1448885048.618486839,3.91437,89.9454,0,4.07787
1448885048.620491981,3.84888,89.9454,0,4.07787
1448885048.622500532,3.91437,89.9454,0,4.07787
1448885048.624485731,3.91437,89.9454,0,4.13943
1448885048.626511305,3.84888,89.9454,0,4.07787
1448885048.628487255,3.91437,89.9454,0,4.07787
1448885048.630484985,3.78339,89.9454,0,4.07787
1448885048.632496364,3.84888,89.9454,0,4.07787
1448885048.634486939,3.91437,89.9454,0,4.07787
1448885048.636487722,3.84888,89.9454,0,4.07787
1448885048.638492443,3.84888,89.9454,0,4.07787
1448885048.640493352,3.84888,89.9454,0,4.07787
1448885048.642492656,3.84888,89.9454,0,4.07787
1448885048.644504475,3.84888,89.9454,0,4.07787
1448885048.646549966,3.84888,89.9454,0,4.07787
1448885048.648508458,3.84888,89.9454,0,4.07787
1448885048.650505604,3.84888,89.9454,0,4.07787
1448885048.652497141,3.84888,89.9473,0,4.07787
1448885048.654523649,3.84888,89.9473,0,4.07787
1448885048.656499690,3.84888,89.9473,0,4.07787
1448885048.658501783,3.91437,89.9473,0,4.07787
1448885048.660477374,3.84888,89.9473,0,4.07787
1448885048.662477569,3.84888,89.9473,0,4.07787
1448885048.664545359,3.84888,89.9473,0,4.07787
1448885048.666541400,3.84888,89.9473,0,4.13943
1448885048.668521688,3.84888,89.9473,0,4.07787
1448885048.670545111,3.84888,89.9473,0,4.07787
1448885048.672543872,3.84888,89.9473,0,4.07787
1448885048.674507014,3.84888,89.9473,0,4.07787
1448885048.676507639,3.91437,89.9473,0,4.07787
1448885048.678500537,3.84888,89.9473,0,4.07787
1448885048.680501699,3.91437,89.9473,0,4.07787
1448885048.682505309,3.84888,89.9473,0,4.07787
1448885048.684523024,3.84888,89.9473,0,4.07787
1448885048.686508154,3.91437,89.9473,0,4.01631
1448885048.688482073,3.91437,89.9473,0,4.07787
1448885048.690478350,3.84888,89.947,0,4.07787
1448885048.692495385,3.84888,89.947,0,4.07787
1448885048.694494667,3.84888,89.947,0,4.07787
1448885048.696532282,3.91437,89.947,0,4.07787
1448885048.698466945,3.91437,89.947,0,4.07787
1448885048.700479395,3.84888,89.947,0,4.07787
1448885048.702477069,3.84888,89.947,0,4.07787
1448885048.704474917,3.84888,89.947,0,4.07787
1448885048.706510765,3.78339,89.947,0,4.01631
1448885048.708537914,3.91437,89.947,0,4.07787
1448885048.710542010,3.84888,89.947,0,4.07787
1448885048.712533225,3.84888,89.947,0,4.07787
1448885048.714547748,3.84888,89.947,0,4.07787
1448885048.716516526,3.84888,89.947,0,4.07787
1448885048.718511026,3.78339,89.947,0,4.07787
1448885048.720542128,3.84888,89.947,0,4.07787
1448885048.722502451,3.78339,89.947,0,4.07787
1448885048.724488585,3.84888,89.947,0,4.13943
1448885048.726483400,3.84888,89.9458,0,4.13943
1448885048.728481472,3.84888,89.9458,0,4.07787
1448885048.730483488,3.84888,89.9458,0,4.07787
1448885048.732477738,3.84888,89.9458,0,4.07787
1448885048.734478892,3.84888,89.9458,0,4.07787
1448885048.736484951,3.84888,89.9458,0,4.07787
1448885048.738475778,3.84888,89.9458,0,4.07787
1448885048.740475843,3.84888,89.9458,0,4.07787
1448885048.742473986,3.84888,89.9458,0,4.13943
1448885048.744476968,3.91437,89.9458,0,4.07787
1448885048.746485465,3.84888,89.9458,0,4.07787
1448885048.748483078,3.84888,89.9458,0,4.07787
1448885048.750483630,3.84888,89.9458,0,4.07787
1448885048.752478800,3.78339,89.9458,0,4.01631
1448885048.754483210,3.84888,89.9458,0,4.07787
1448885048.756551373,3.84888,89.9458,0,4.07787
1448885048.758586158,3.84888,89.9458,0,4.07787
1448885048.760493751,3.84888,89.9458,0,4.07787
1448885048.762518988,3.91437,89.9479,0,4.07787
1448885048.764515292,3.84888,89.9479,0,4.07787
1448885048.766510634,3.84888,89.9479,0,4.07787
1448885048.768482474,3.78339,89.9479,0,4.07787
1448885048.770474894,3.84888,89.9479,0,4.07787
1448885048.772474698,3.91437,89.9479,0,4.07787
1448885048.774516095,3.91437,89.9479,0,4.07787
1448885048.776523222,3.84888,89.9479,0,4.13943
1448885048.778543593,3.84888,89.9479,0,4.07787
1448885048.780550306,3.84888,89.9479,0,4.07787
1448885048.782517402,3.78339,89.9479,0,4.07787
1448885048.784481931,3.84888,89.9479,0,4.07787
1448885048.786495592,3.84888,89.9479,0,4.07787
1448885048.788502504,3.91437,89.9479,0,4.13943
1448885048.790488850,3.84888,89.9479,0,4.07787
1448885048.792598225,3.91437,89.9479,0,4.07787
1448885048.794565354,3.84888,89.9479,0,4.07787
1448885048.796576340,3.84888,89.9479,0,4.07787
1448885048.798517794,3.84888,89.9479,0,4.01631
1448885048.800510921,3.91437,89.9478,0,4.07787
1448885048.802494520,3.84888,89.9478,0,4.07787
1448885048.804488421,3.91437,89.9478,0,4.07787
1448885048.806493618,3.91437,89.9478,0,4.07787
1448885048.808503992,3.91437,89.9478,0,4.07787
1448885048.810492300,3.84888,89.9478,0,4.07787
1448885048.812490916,3.84888,89.9478,0,4.07787
1448885048.814506589,3.84888,89.9478,0,4.01631
1448885048.816491458,3.84888,89.9478,0,4.07787
1448885048.818490315,3.84888,89.9478,0,4.07787
1448885048.820489554,3.84888,89.9478,0,4.13943
1448885048.822492257,3.84888,89.9478,0,4.07787
1448885048.824506494,3.84888,89.9478,0,4.07787
1448885048.826513925,3.84888,89.9478,0,4.07787
1448885048.828497702,3.91437,89.9478,0,4.07787
1448885048.830554078,3.84888,89.9478,0,4.07787
1448885048.832542166,3.84888,89.9478,0,4.07787
1448885048.834660098,3.84888,89.9478,0,4.07787
1448885048.836528547,3.91437,89.9478,0,4.13943
1448885048.838495800,3.84888,89.9454,0,4.07787
1448885048.840500147,3.84888,89.9454,0,4.07787
1448885048.842488721,3.84888,89.9454,0,4.07787
1448885048.844501117,3.84888,89.9454,0,4.07787
1448885048.846497491,3.84888,89.9454,0,4.01631
1448885048.848481979,3.84888,89.9454,0,4.07787
1448885048.850493903,3.84888,89.9454,0,4.07787
1448885048.852483332,3.84888,89.9454,0,4.07787
1448885048.854477907,3.84888,89.9454,0,4.07787
1448885048.904601141,3.91437,89.9454,1022,4.07787
1448885048.906689784,13.1489,89.9454,1022,7.5868
1448885048.908680221,13.1489,89.9454,1022,7.70992
1448885048.910651630,13.0179,89.9454,1022,8.07928
1448885048.912640230,13.0179,89.9476,1022,8.14084
1448885048.914635364,12.7559,89.9476,1022,8.26396
1448885048.916636634,12.4285,89.9476,1022,8.69488
1448885048.918633449,12.101,89.9476,1022,8.87956
1448885048.920653472,11.3151,89.9476,1022,9.24893
1448885048.922793383,11.0531,89.9476,1022,9.43361
1448885048.924692322,10.5292,89.9476,1022,9.80297
1448885048.926687898,10.2017,89.9476,1022,9.92609
1448885048.928683474,9.87425,89.9476,1022,10.0492
1448885048.930661588,9.15383,89.9476,1022,10.6648
1448885048.932681560,8.89185,89.9476,1022,10.7879
1448885048.934668475,8.69537,89.9476,1022,10.9111
1448885048.936637345,8.23692,89.9476,1022,11.1573
1448885048.938630336,8.10594,89.9476,1022,11.2804
1448885048.940631352,7.64748,89.9476,1022,11.342
1448885048.942671729,7.58199,89.9476,1022,11.342
1448885048.944667380,7.451,89.9476,1022,11.2189
1448885048.946675163,7.5165,89.9476,1022,11.0957
1448885048.948651793,7.58199,89.9472,1022,10.9111
1448885048.950620184,7.71298,89.9472,1022,10.7879
1448885048.952633581,7.90946,89.9472,1022,10.4186
1448885048.954633434,7.90946,89.9472,1022,10.4186
1448885048.956633341,8.23692,89.9472,1022,10.1723
1448885048.958633925,8.62988,89.9472,1022,9.74141
1448885048.960639222,8.95735,89.9472,1022,9.18736
1448885048.962631746,9.35031,89.9472,1022,8.818
1448885048.964638077,9.35031,89.9472,1022,8.818
1448885048.966634927,9.80876,89.9472,1022,8.5102
1448885048.968634268,10.1362,89.9472,1022,8.2024
1448885048.970640920,10.3982,89.9472,1022,8.01772
1448885048.972637372,10.4637,89.9472,1022,7.70992
1448885048.974635456,10.4637,89.9472,1022,7.64836
1448885048.976641676,10.5292,89.9472,1022,7.64836
