1448550090.515467896,0,0,0,0
1448550090.517501102,3.58691,88.4122,0,3.64694
1448550090.519566671,3.58691,88.4122,0,3.64694
1448550090.521553161,3.6524,88.4122,0,3.70851
1448550090.523464964,3.58691,88.4122,0,3.64694
1448550090.525470002,3.58691,88.4102,0,3.70851
1448550090.527461265,3.6524,88.4102,0,3.64694
1448550090.529470476,3.6524,88.4102,0,3.70851
1448550090.531424578,3.58691,88.4102,0,3.64694
1448550090.533472844,3.58691,88.4102,0,3.64694
1448550090.535466931,3.58691,88.4102,0,3.64694
1448550090.537452498,3.58691,88.4102,0,3.64694
1448550090.539465313,3.6524,88.4102,0,3.64694
1448550090.541451495,3.58691,88.4102,0,3.70851
1448550090.543466959,3.6524,88.4102,0,3.64694
1448550090.545453055,3.58691,88.4102,0,3.70851
1448550090.547448277,3.58691,88.4102,0,3.64694
1448550090.549459083,3.6524,88.4102,0,3.77007
1448550090.551448120,3.6524,88.4102,0,3.70851
1448550090.553463255,3.6524,88.4102,0,3.70851
1448550090.555492539,3.58691,88.4102,0,3.64694
1448550090.557529032,3.58691,88.4102,0,3.64694
1448550090.559475607,3.58691,88.4102,0,3.64694
1448550090.561472174,3.58691,88.4137,0,3.64694
1448550090.563468470,3.58691,88.4137,0,3.70851
1448550090.565467341,3.58691,88.4137,0,3.64694
1448550090.567465484,3.58691,88.4137,0,3.70851
1448550090.569457912,3.6524,88.4137,0,3.64694
1448550090.571458918,3.58691,88.4137,0,3.70851
1448550090.573454393,3.58691,88.4137,0,3.64694
1448550090.575456819,3.58691,88.4137,0,3.64694
1448550090.577455187,3.58691,88.4137,0,3.70851
1448550090.579454952,3.58691,88.4137,0,3.64694
1448550090.581457945,3.58691,88.4137,0,3.64694
1448550090.583457603,3.6524,88.4137,0,3.64694
1448550090.585456779,3.58691,88.4137,0,3.64694
1448550090.587481419,3.58691,88.4137,0,3.64694
1448550090.589484199,3.58691,88.4137,0,3.70851
1448550090.591562839,3.52141,88.4137,0,3.64694
1448550090.593533741,3.58691,88.4137,0,3.64694
1448550090.595498621,3.52141,88.4137,0,3.64694
1448550090.597526018,3.58691,88.4096,0,3.70851
1448550090.599500933,3.58691,88.4096,0,3.64694
1448550090.601502730,3.58691,88.4096,0,3.64694
1448550090.603513756,3.58691,88.4096,0,3.64694
1448550090.605499341,3.58691,88.4096,0,3.70851
1448550090.607647918,3.58691,88.4096,0,3.70851
1448550090.609521646,3.6524,88.4096,0,3.70851
1448550090.611496977,3.58691,88.4096,0,3.70851
1448550090.613471581,3.6524,88.4096,0,3.64694
1448550090.615471276,3.58691,88.4096,0,3.64694
1448550090.617481993,3.58691,88.4096,0,3.64694
1448550090.619464566,3.58691,88.4096,0,3.64694
1448550090.621444171,3.58691,88.4096,0,3.64694
1448550090.623441706,3.58691,88.4096,0,3.64694
1448550090.625442414,3.58691,88.4096,0,3.70851
1448550090.627469583,3.58691,88.4096,0,3.70851
1448550090.629515734,3.6524,88.4096,0,3.64694
1448550090.631454317,3.58691,88.4096,0,3.64694
1448550090.633444032,3.58691,88.4114,0,3.70851
1448550090.635454323,3.58691,88.4114,0,3.64694
1448550090.637452952,3.58691,88.4114,0,3.64694
1448550090.639446466,3.58691,88.4114,0,3.64694
1448550090.641444847,3.58691,88.4114,0,3.64694
1448550090.643442614,3.58691,88.4114,0,3.64694
1448550090.645445652,3.6524,88.4114,0,3.64694
1448550090.647450573,3.58691,88.4114,0,3.64694
1448550090.649503074,3.58691,88.4114,0,3.64694
1448550090.651500221,3.58691,88.4114,0,3.64694
1448550090.653489715,3.58691,88.4114,0,3.64694
1448550090.655503686,3.58691,88.4114,0,3.70851
1448550090.657504502,3.58691,88.4114,0,3.64694
1448550090.659490614,3.58691,88.4114,0,3.64694
1448550090.661501961,3.6524,88.4114,0,3.64694
1448550090.663488798,3.58691,88.4114,0,3.64694
1448550090.665496318,3.58691,88.4114,0,3.70851
1448550090.667522471,3.6524,88.4114,0,3.64694
1448550090.669475767,3.58691,88.4114,0,3.64694
1448550090.671479087,3.58691,88.4097,0,3.70851
1448550090.673450842,3.58691,88.4097,0,3.64694
1448550090.675444427,3.58691,88.4097,0,3.64694
1448550090.677443993,3.58691,88.4097,0,3.64694
1448550090.679442157,3.58691,88.4097,0,3.64694
1448550090.681440993,3.6524,88.4097,0,3.64694
1448550090.683440449,3.58691,88.4097,0,3.64694
1448550090.685442478,3.58691,88.4097,0,3.64694
1448550090.687440858,3.58691,88.4097,0,3.64694
1448550090.689465159,3.58691,88.4097,0,3.70851
1448550090.691452628,3.58691,88.4097,0,3.64694
1448550090.693450766,3.58691,88.4097,0,3.70851
1448550090.695449923,3.52141,88.4097,0,3.64694
1448550090.697448355,3.58691,88.4097,0,3.58538
1448550090.699443074,3.58691,88.4097,0,3.64694
1448550090.701463012,3.58691,88.4097,0,3.64694
1448550090.703485357,3.58691,88.4097,0,3.58538
1448550090.705476972,3.6524,88.4097,0,3.70851
1448550090.707450070,3.58691,88.4123,0,3.64694
1448550090.709431540,3.58691,88.4123,0,3.70851
1448550090.711445630,3.58691,88.4123,0,3.64694
1448550090.713449780,3.6524,88.4123,0,3.64694
1448550090.715470027,3.58691,88.4123,0,3.58538
1448550090.717451198,3.58691,88.4123,0,3.64694
1448550090.719456035,3.58691,88.4123,0,3.70851
1448550090.721446404,3.6524,88.4123,0,3.70851
1448550090.723446800,3.58691,88.4123,0,3.64694
1448550090.725440747,3.58691,88.4123,0,3.64694
1448550090.727444464,3.58691,88.4123,0,3.64694
1448550090.729439881,3.58691,88.4123,0,3.70851
1448550090.731453417,3.58691,88.4123,0,3.70851
1448550090.733477698,3.58691,88.4123,0,3.64694
1448550090.735496512,3.58691,88.4123,0,3.64694
1448550090.737550995,3.52141,88.4123,0,3.64694
1448550090.739545360,3.58691,88.4123,0,3.64694
1448550090.741526806,3.58691,88.4123,0,3.77007
1448550090.743490783,3.58691,88.4123,0,3.64694
1448550090.745479392,3.6524,88.4123,0,3.64694
1448550090.747483702,3.58691,88.4123,0,3.64694
1448550090.749451747,3.58691,88.4123,0,3.70851
1448550090.751476776,3.6524,88.4123,0,3.70851
1448550090.753453660,3.58691,88.4123,0,3.64694
1448550090.755445578,3.52141,88.4123,0,3.64694
1448550090.757469340,3.58691,88.4123,0,3.64694
1448550090.759448823,3.58691,88.4123,0,3.64694
1448550090.761454953,3.6524,88.4123,0,3.64694
1448550090.763444888,3.58691,88.4123,0,3.70851
1448550090.765476985,3.58691,88.4123,0,3.64694
1448550090.767462789,3.6524,88.4123,0,3.70851
1448550090.769444986,3.6524,88.4123,0,3.64694
1448550090.771457153,3.6524,88.4123,0,3.64694
1448550090.773446541,3.58691,88.4123,0,3.70851
1448550090.775474436,3.58691,88.4123,0,3.64694
1448550090.777538444,3.58691,88.4123,0,3.64694
1448550090.779460927,3.58691,88.4123,0,3.64694
1448550090.781486146,3.6524,88.4123,0,3.64694
1448550090.783454763,3.6524,88.4112,0,3.64694
1448550090.785463740,3.6524,88.4112,0,3.64694
1448550090.787455453,3.58691,88.4112,0,3.64694
1448550090.789462463,3.6524,88.4112,0,3.64694
1448550090.791461059,3.58691,88.4112,0,3.64694
1448550090.793459504,3.58691,88.4112,0,3.70851
1448550090.795463886,3.58691,88.4112,0,3.64694
1448550090.797459905,3.6524,88.4112,0,3.70851
1448550090.799470139,3.58691,88.4112,0,3.64694
1448550090.801458207,3.58691,88.4112,0,3.64694
1448550090.803453573,3.58691,88.4112,0,3.70851
1448550090.805451858,3.6524,88.4112,0,3.70851
1448550090.807456811,3.52141,88.4112,0,3.64694
1448550090.809453334,3.58691,88.4112,0,3.64694
1448550090.811457355,3.58691,88.4112,0,3.64694
1448550090.813533020,3.6524,88.4112,0,3.70851
1448550090.815540348,3.58691,88.4112,0,3.64694
1448550090.817475228,3.6524,88.4112,0,3.64694
1448550090.819499106,3.6524,88.4133,0,3.64694
1448550090.821663259,3.58691,88.4133,0,3.64694
1448550090.823463264,3.58691,88.4133,0,3.64694
1448550090.825513717,3.58691,88.4133,0,3.64694
1448550090.827483930,3.58691,88.4133,0,3.64694
1448550090.829476410,3.58691,88.4133,0,3.64694
1448550090.831445203,3.58691,88.4133,0,3.64694
1448550090.833458870,3.58691,88.4133,0,3.70851
1448550090.835447687,3.6524,88.4133,0,3.70851
1448550090.837461054,3.58691,88.4133,0,3.64694
1448550090.839463262,3.58691,88.4133,0,3.64694
1448550090.841445460,3.58691,88.4133,0,3.64694
1448550090.843458163,3.58691,88.4133,0,3.64694
1448550090.845445852,3.58691,88.4133,0,3.64694
1448550090.847466194,3.58691,88.4133,0,3.64694
1448550090.849479616,3.58691,88.4133,0,3.64694
1448550090.851526629,3.58691,88.4133,0,3.64694
1448550090.853470757,3.58691,88.4133,0,3.64694
1448550090.855463076,3.58691,88.4133,0,3.64694
1448550090.857478151,3.58691,88.4124,0,3.70851
1448550090.859452494,3.6524,88.4124,0,3.70851
1448550090.861485080,3.58691,88.4124,0,3.70851
1448550090.863453511,3.58691,88.4124,0,3.64694
1448550090.865445083,3.58691,88.4124,0,3.70851
1448550090.867459287,3.58691,88.4124,0,3.64694
1448550090.869466159,3.58691,88.4124,0,3.64694
1448550090.871459443,3.58691,88.4124,0,3.64694
1448550090.873459635,3.58691,88.4124,0,3.64694
1448550090.875457107,3.58691,88.4124,0,3.64694
1448550090.877456805,3.58691,88.4124,0,3.70851
1448550090.879446235,3.58691,88.4124,0,3.64694
1448550090.881463619,3.58691,88.4124,0,3.70851
1448550090.883457384,3.58691,88.4124,0,3.64694
1448550090.885485018,3.58691,88.4124,0,3.64694
1448550090.887523052,3.58691,88.4124,0,3.64694
1448550090.889513365,3.6524,88.4124,0,3.70851
1448550090.891488684,3.58691,88.4124,0,3.64694
1448550090.893475332,3.58691,88.4158,0,3.64694
1448550090.895463744,3.58691,88.4158,0,3.64694
1448550090.897458995,3.58691,88.4158,0,3.64694
1448550090.899458678,3.58691,88.4158,0,3.64694
1448550090.901476385,3.58691,88.4158,0,3.64694
1448550090.903468707,3.58691,88.4158,0,3.64694
1448550090.905444827,3.58691,88.4158,0,3.70851
1448550090.907446035,3.58691,88.4158,0,3.64694
1448550090.909489781,3.6524,88.4158,0,3.64694
1448550090.911486124,3.58691,88.4158,0,3.70851
1448550090.913493929,3.58691,88.4158,0,3.64694
1448550090.915497753,3.58691,88.4158,0,3.64694
1448550090.917506838,3.58691,88.4158,0,3.64694
1448550090.919515071,3.6524,88.4158,0,3.64694
1448550090.921503857,3.6524,88.4158,0,3.70851
1448550090.923530023,3.58691,88.4158,0,3.64694
1448550090.925521876,3.58691,88.4158,0,3.64694
1448550090.927474721,3.58691,88.4158,0,3.64694
1448550090.929479584,3.58691,88.4158,0,3.64694
1448550090.931476564,3.6524,88.4159,0,3.70851
1448550090.933467111,3.6524,88.4159,0,3.70851
1448550090.935443996,3.58691,88.4159,0,3.70851
1448550090.937442332,3.58691,88.4159,0,3.64694
1448550090.939443555,3.6524,88.4159,0,3.64694
1448550090.941442552,3.71789,88.4159,0,3.64694
1448550090.943441430,3.58691,88.4159,0,3.64694
1448550090.945441543,3.6524,88.4159,0,3.64694
1448550090.947438294,3.58691,88.4159,0,3.64694
1448550090.949437019,3.58691,88.4159,0,3.64694
1448550090.951473125,3.58691,88.4159,0,3.70851
1448550090.953448872,3.58691,88.4159,0,3.64694
1448550090.955446445,3.71789,88.4159,0,3.64694
1448550090.957488288,3.58691,88.4159,0,3.64694
1448550090.959482187,3.58691,88.4159,0,3.64694
1448550090.961494188,3.58691,88.4159,0,3.64694
1448550090.963516794,3.58691,88.4159,0,3.64694
1448550090.965516594,3.58691,88.4159,0,3.64694
1448550090.967516034,3.6524,88.4159,0,3.64694
1448550090.969500382,3.6524,88.4159,0,3.64694
1448550090.971518218,3.58691,88.4105,0,3.64694
1448550090.973500732,3.6524,88.4105,0,3.64694
1448550090.975498109,3.58691,88.4105,0,3.64694
1448550090.977489432,3.58691,88.4105,0,3.64694
1448550090.979493378,3.58691,88.4105,0,3.70851
1448550090.981486957,3.6524,88.4105,0,3.70851
1448550090.983456353,3.58691,88.4105,0,3.64694
1448550090.985475017,3.58691,88.4105,0,3.64694
1448550090.987475421,3.58691,88.4105,0,3.64694
1448550090.989471948,3.58691,88.4105,0,3.64694
1448550090.991445431,3.58691,88.4105,0,3.64694
1448550090.993441886,3.58691,88.4105,0,3.77007
1448550090.995441549,3.58691,88.4105,0,3.64694
1448550090.997441057,3.58691,88.4105,0,3.64694
1448550090.999448665,3.58691,88.4105,0,3.64694
1448550091.001486064,3.58691,88.4105,0,3.64694
1448550091.003471580,3.6524,88.4105,0,3.70851
1448550091.005458293,3.58691,88.4105,0,3.70851
1448550091.007453562,3.58691,88.4123,0,3.64694
1448550091.009458079,3.6524,88.4123,0,3.64694
1448550091.011442252,3.58691,88.4123,0,3.70851
1448550091.013441368,3.6524,88.4123,0,3.64694
1448550091.015441802,3.58691,88.4123,0,3.64694
1448550091.017439659,3.58691,88.4123,0,3.64694
1448550091.019447609,3.58691,88.4123,0,3.64694
1448550091.021445648,3.58691,88.4123,0,3.64694
1448550091.023444380,3.58691,88.4123,0,3.64694
1448550091.025439472,3.6524,88.4123,0,3.64694
1448550091.027441321,3.58691,88.4123,0,3.70851
1448550091.029433621,3.58691,88.4123,0,3.64694
1448550091.031443359,3.58691,88.4123,0,3.64694
1448550091.033444862,3.58691,88.4123,0,3.64694
1448550091.035444586,3.58691,88.4123,0,3.64694
1448550091.037489933,3.58691,88.4123,0,3.70851
1448550091.039475726,3.58691,88.4123,0,3.64694
1448550091.041460669,3.58691,88.4123,0,3.70851
1448550091.043460970,3.58691,88.4129,0,3.70851
1448550091.045472613,3.58691,88.4129,0,3.64694
1448550091.047489369,3.6524,88.4129,0,3.64694
1448550091.049520903,3.6524,88.4129,0,3.64694
1448550091.051478208,3.58691,88.4129,0,3.64694
1448550091.053522716,3.58691,88.4129,0,3.64694
1448550091.055495001,3.58691,88.4129,0,3.64694
1448550091.057494113,3.6524,88.4129,0,3.70851
1448550091.059474776,3.58691,88.4129,0,3.64694
1448550091.061464742,3.58691,88.4129,0,3.64694
1448550091.063471564,3.58691,88.4129,0,3.64694
1448550091.065455733,3.58691,88.4129,0,3.64694
1448550091.067482824,3.58691,88.4129,0,3.64694
1448550091.069434773,3.58691,88.4129,0,3.58538
1448550091.071502159,3.6524,88.4129,0,3.64694
1448550091.073490108,3.58691,88.4129,0,3.64694
1448550091.075486415,3.6524,88.4129,0,3.70851
1448550091.077480628,3.6524,88.4129,0,3.70851
1448550091.079483990,3.58691,88.4166,0,3.70851
1448550091.081458238,3.58691,88.4166,0,3.70851
1448550091.083458854,3.58691,88.4166,0,3.70851
1448550091.085462018,3.58691,88.4166,0,3.64694
1448550091.087458300,3.58691,88.4166,0,3.64694
1448550091.089548681,3.71789,88.4166,0,3.70851
1448550091.091456354,3.58691,88.4166,0,3.70851
1448550091.093452756,3.52141,88.4166,0,3.64694
1448550091.095453655,3.58691,88.4166,0,3.64694
1448550091.097450172,3.58691,88.4166,0,3.64694
1448550091.099476015,3.58691,88.4166,0,3.64694
1448550091.101466918,3.58691,88.4166,0,3.64694
1448550091.103461389,3.58691,88.4166,0,3.64694
1448550091.105454929,3.6524,88.4166,0,3.70851
1448550091.107465165,3.58691,88.4166,0,3.64694
1448550091.109519247,3.58691,88.4166,0,3.70851
1448550091.111536775,3.6524,88.4166,0,3.64694
1448550091.113496935,3.58691,88.4166,0,3.64694
1448550091.115465435,3.58691,88.4154,0,3.64694
1448550091.117460107,3.58691,88.4154,0,3.64694
1448550091.119481153,3.58691,88.4154,0,3.64694
1448550091.121455181,3.58691,88.4154,0,3.64694
1448550091.123453194,3.6524,88.4154,0,3.64694
1448550091.125452270,3.6524,88.4154,0,3.70851
1448550091.127450242,3.58691,88.4154,0,3.70851
1448550091.129453325,3.58691,88.4154,0,3.64694
1448550091.131482891,3.58691,88.4154,0,3.64694
1448550091.133481990,3.58691,88.4154,0,3.64694
1448550091.135464190,3.58691,88.4154,0,3.64694
1448550091.137519146,3.58691,88.4154,0,3.64694
1448550091.139487897,3.58691,88.4154,0,3.64694
1448550091.141487906,3.6524,88.4154,0,3.64694
1448550091.143467442,3.58691,88.4154,0,3.70851
1448550091.145453285,3.6524,88.4154,0,3.64694
1448550091.147515073,3.6524,88.4154,0,3.64694
1448550091.149474163,3.58691,88.4154,0,3.64694
1448550091.151465582,3.6524,88.4154,0,3.70851
1448550091.153474100,3.58691,88.4134,0,3.64694
1448550091.155479306,3.58691,88.4134,0,3.64694
1448550091.157465075,3.58691,88.4134,0,3.64694
1448550091.159453697,3.58691,88.4134,0,3.70851
1448550091.161456916,3.58691,88.4134,0,3.64694
1448550091.163473837,3.58691,88.4134,0,3.70851
1448550091.165447204,3.58691,88.4134,0,3.64694
1448550091.167459870,3.58691,88.4134,0,3.64694
1448550091.169443569,3.58691,88.4134,0,3.64694
1448550091.171458286,3.58691,88.4134,0,3.64694
1448550091.173454664,3.58691,88.4134,0,3.70851
1448550091.175449947,3.58691,88.4134,0,3.64694
1448550091.177450319,3.58691,88.4134,0,3.58538
1448550091.179452440,3.58691,88.4134,0,3.64694
1448550091.181449604,3.6524,88.4134,0,3.70851
1448550091.183501313,3.6524,88.4134,0,3.64694
1448550091.185502301,3.6524,88.4134,0,3.64694
1448550091.187479983,3.58691,88.4134,0,3.64694
1448550091.189456875,3.58691,88.4137,0,3.64694
1448550091.191458559,3.58691,88.4137,0,3.64694
1448550091.193456107,3.58691,88.4137,0,3.58538
1448550091.195453428,3.58691,88.4137,0,3.64694
1448550091.197451486,3.58691,88.4137,0,3.70851
1448550091.199442356,3.58691,88.4137,0,3.70851
1448550091.201458546,3.58691,88.4137,0,3.64694
1448550091.203456631,3.58691,88.4137,0,3.64694
1448550091.205455436,3.58691,88.4137,0,3.70851
1448550091.207457243,3.58691,88.4137,0,3.64694
1448550091.209480843,3.58691,88.4137,0,3.70851
1448550091.211464683,3.6524,88.4137,0,3.70851
1448550091.213466066,3.58691,88.4137,0,3.70851
1448550091.215478791,3.58691,88.4137,0,3.64694
1448550091.217476720,3.58691,88.4137,0,3.64694
1448550091.219531622,3.58691,88.4137,0,3.70851
1448550091.221538866,3.58691,88.4137,0,3.64694
1448550091.223506889,3.58691,88.4137,0,3.64694
1448550091.225498022,3.71789,88.4114,0,3.70851
1448550091.227518825,3.6524,88.4114,0,3.70851
1448550091.229498881,3.6524,88.4114,0,3.64694
1448550091.231510005,3.52141,88.4114,0,3.64694
1448550091.233497930,3.58691,88.4114,0,3.64694
1448550091.235487968,3.58691,88.4114,0,3.64694
1448550091.237497020,3.58691,88.4114,0,3.64694
1448550091.239473208,3.6524,88.4114,0,3.64694
1448550091.241473462,3.58691,88.4114,0,3.64694
1448550091.243464821,3.6524,88.4114,0,3.64694
1448550091.245466709,3.58691,88.4114,0,3.64694
1448550091.247441457,3.58691,88.4114,0,3.70851
1448550091.249440459,3.58691,88.4114,0,3.64694
1448550091.251440071,3.6524,88.4114,0,3.64694
1448550091.253440609,3.58691,88.4114,0,3.64694
1448550091.255479290,3.58691,88.4114,0,3.64694
1448550091.257647661,3.58691,88.4114,0,3.64694
1448550091.259458816,3.6524,88.4114,0,3.70851
1448550091.261466636,3.6524,88.4104,0,3.70851
1448550091.263447145,3.6524,88.4104,0,3.70851
1448550091.265443506,3.58691,88.4104,0,3.64694
1448550091.267440055,3.58691,88.4104,0,3.64694
1448550091.269444567,3.52141,88.4104,0,3.64694
1448550091.271442181,3.58691,88.4104,0,3.64694
1448550091.273440479,3.58691,88.4104,0,3.64694
1448550091.275471642,3.58691,88.4104,0,3.64694
1448550091.277529103,3.58691,88.4104,0,3.64694
1448550091.279513776,3.6524,88.4104,0,3.64694
1448550091.281516518,3.6524,88.4104,0,3.64694
1448550091.283496057,3.6524,88.4104,0,3.64694
1448550091.285507381,3.58691,88.4104,0,3.64694
1448550091.287507632,3.58691,88.4104,0,3.64694
1448550091.289490190,3.6524,88.4104,0,3.64694
1448550091.291527098,3.58691,88.4104,0,3.70851
1448550091.293533137,3.58691,88.4104,0,3.70851
1448550091.295477656,3.58691,88.4104,0,3.70851
1448550091.297494442,3.58691,88.4104,0,3.64694
1448550091.299461060,3.58691,88.411,0,3.64694
1448550091.301452394,3.58691,88.411,0,3.64694
1448550091.303450727,3.58691,88.411,0,3.64694
1448550091.305448220,3.6524,88.411,0,3.70851
1448550091.307450466,3.58691,88.411,0,3.70851
1448550091.309450438,3.58691,88.411,0,3.64694
1448550091.311450588,3.58691,88.411,0,3.64694
1448550091.313451951,3.58691,88.411,0,3.64694
1448550091.315451064,3.58691,88.411,0,3.64694
1448550091.317451492,3.58691,88.411,0,3.64694
1448550091.319450737,3.58691,88.411,0,3.64694
1448550091.321448113,3.58691,88.411,0,3.64694
1448550091.323450683,3.6524,88.411,0,3.58538
1448550091.325450307,3.58691,88.411,0,3.64694
1448550091.327452629,3.71789,88.411,0,3.64694
1448550091.329506140,3.58691,88.411,0,3.64694
1448550091.331472623,3.58691,88.411,0,3.64694
1448550091.333458819,3.58691,88.411,0,3.64694
1448550091.335453646,3.6524,88.4123,0,3.70851
1448550091.337456684,3.58691,88.4123,0,3.64694
1448550091.339461202,3.58691,88.4123,0,3.64694
1448550091.341453960,3.58691,88.4123,0,3.70851
1448550091.343446557,3.58691,88.4123,0,3.64694
1448550091.345443650,3.6524,88.4123,0,3.70851
1448550091.347444725,3.58691,88.4123,0,3.64694
1448550091.349452054,3.6524,88.4123,0,3.64694
1448550091.351452031,3.6524,88.4123,0,3.64694
1448550091.353449842,3.58691,88.4123,0,3.64694
1448550091.355451264,3.58691,88.4123,0,3.64694
1448550091.357500487,3.58691,88.4123,0,3.64694
1448550091.359469937,3.6524,88.4123,0,3.64694
1448550091.361491066,3.58691,88.4123,0,3.64694
1448550091.363502690,3.58691,88.4123,0,3.64694
1448550091.365532600,3.58691,88.4123,0,3.70851
1448550091.367519747,3.58691,88.4123,0,3.70851
1448550091.369641618,3.58691,88.4123,0,3.64694
1448550091.371504466,3.58691,88.4123,0,3.64694
1448550091.373458994,3.58691,88.4132,0,3.64694
1448550091.375466608,3.58691,88.4132,0,3.64694
1448550091.377475440,3.52141,88.4132,0,3.64694
1448550091.379450653,3.6524,88.4132,0,3.64694
1448550091.381446239,3.6524,88.4132,0,3.70851
1448550091.383463175,3.58691,88.4132,0,3.64694
1448550091.385443620,3.6524,88.4132,0,3.64694
1448550091.387452624,3.6524,88.4132,0,3.64694
1448550091.389447740,3.58691,88.4132,0,3.64694
1448550091.391503519,3.58691,88.4132,0,3.64694
1448550091.393473049,3.52141,88.4132,0,3.64694
1448550091.395446546,3.6524,88.4132,0,3.64694
1448550091.397452227,3.6524,88.4132,0,3.64694
1448550091.399445753,3.6524,88.4132,0,3.70851
1448550091.401462624,3.58691,88.4132,0,3.64694
1448550091.403463603,3.58691,88.4132,0,3.64694
1448550091.405514342,3.58691,88.4132,0,3.64694
1448550091.407467206,3.52141,88.4132,0,3.64694
1448550091.409522117,3.58691,88.4132,0,3.64694
1448550091.411459454,3.58691,88.4117,0,3.64694
1448550091.413463663,3.58691,88.4117,0,3.64694
1448550091.415454067,3.58691,88.4117,0,3.70851
1448550091.417454572,3.52141,88.4117,0,3.64694
1448550091.419451701,3.6524,88.4117,0,3.64694
1448550091.421451035,3.58691,88.4117,0,3.64694
1448550091.423450493,3.58691,88.4117,0,3.64694
1448550091.425452322,3.58691,88.4117,0,3.64694
1448550091.427450423,3.58691,88.4117,0,3.64694
1448550091.429459214,3.58691,88.4117,0,3.64694
1448550091.431455286,3.58691,88.4117,0,3.64694
1448550091.433455738,3.58691,88.4117,0,3.70851
1448550091.435456208,3.58691,88.4117,0,3.70851
1448550091.437446787,3.6524,88.4117,0,3.64694
1448550091.439463082,3.58691,88.4117,0,3.64694
1448550091.441513695,3.58691,88.4117,0,3.64694
1448550091.443472871,3.6524,88.4117,0,3.64694
1448550091.445494847,3.58691,88.4117,0,3.70851
1448550091.447469808,3.58691,88.4101,0,3.64694
1448550091.449497874,3.58691,88.4101,0,3.64694
1448550091.451474102,3.6524,88.4101,0,3.70851
1448550091.453494314,3.58691,88.4101,0,3.64694
1448550091.455475320,3.58691,88.4101,0,3.64694
1448550091.457487807,3.58691,88.4101,0,3.64694
1448550091.459430993,3.58691,88.4101,0,3.64694
1448550091.461467889,3.58691,88.4101,0,3.64694
1448550091.463446070,3.6524,88.4101,0,3.70851
1448550091.465482684,3.58691,88.4101,0,3.64694
1448550091.467464954,3.58691,88.4101,0,3.64694
1448550091.469454487,3.52141,88.4101,0,3.64694
1448550091.471460970,3.58691,88.4101,0,3.64694
1448550091.473454357,3.58691,88.4101,0,3.70851
1448550091.475471240,3.6524,88.4101,0,3.64694
1448550091.477499278,3.58691,88.4101,0,3.64694
1448550091.479482228,3.58691,88.4101,0,3.64694
1448550091.481472848,3.58691,88.4101,0,3.64694
1448550091.483466661,3.58691,88.4149,0,3.64694
1448550091.485475747,3.58691,88.4149,0,3.64694
1448550091.487453463,3.58691,88.4149,0,3.64694
1448550091.489449475,3.58691,88.4149,0,3.64694
1448550091.491457808,3.58691,88.4149,0,3.70851
1448550091.493444278,3.58691,88.4149,0,3.64694
1448550091.495454178,3.58691,88.4149,0,3.64694
1448550091.497457227,3.58691,88.4149,0,3.64694
1448550091.499474197,3.58691,88.4149,0,3.64694
1448550091.501461579,3.58691,88.4149,0,3.64694
1448550091.503462565,3.6524,88.4149,0,3.64694
1448550091.505462503,3.6524,88.4149,0,3.64694
1448550091.507459931,3.58691,88.4149,0,3.64694
1448550091.509448053,3.58691,88.4149,0,3.64694
1448550091.511455242,3.6524,88.4149,0,3.64694
1448550091.513495200,3.58691,88.4149,0,3.64694
1448550091.515524917,3.58691,88.4149,0,3.64694
1448550091.517475979,3.58691,88.4149,0,3.64694
1448550091.567711271,3.58691,88.415,800,3.70851
1448550091.569743171,13.0179,88.4086,800,6.9712
1448550091.571742653,12.8214,88.4086,800,7.21744
1448550091.573746536,12.6905,88.4086,800,7.64836
1448550091.575741020,12.363,88.4086,800,7.95616
1448550091.577740519,12.101,88.4086,800,8.07928
1448550091.579752345,11.9045,88.4086,800,8.26396
1448550091.581747415,11.5116,88.4086,800,8.63332
1448550091.583746422,10.9876,88.4086,800,8.87956
1448550091.585744503,10.7912,88.4086,800,9.06424
1448550091.587742898,10.2672,88.4086,800,9.43361
1448550091.589804638,9.93974,88.4086,800,9.67985
1448550091.591821989,9.48129,88.4086,800,9.86453
1448550091.593792649,9.08833,88.4086,800,10.2954
1448550091.595818688,8.82636,88.4109,800,10.4186
1448550091.597805449,8.4334,88.4109,800,10.357
1448550091.599824180,8.23692,88.4109,800,10.5417
1448550091.601835395,8.23692,88.4109,800,10.4801
1448550091.603805916,8.10594,88.4109,800,10.4186
1448550091.605787038,8.17143,88.4109,800,10.5417
1448550091.607779126,8.17143,88.4109,800,10.5417
1448550091.609770631,8.17143,88.4109,800,10.357
1448550091.611771171,8.30241,88.4109,800,10.2954
1448550091.613780450,8.56439,88.4109,800,10.1108
1448550091.615748295,8.69537,88.4109,800,9.61829
1448550091.617750111,8.89185,88.4109,800,9.43361
1448550091.619744742,9.4158,88.4109,800,9.06424
1448550091.621751361,9.54678,88.4109,800,8.87956
1448550091.623747598,9.93974,88.4109,800,8.26396
1448550091.625744871,10.1362,88.4109,800,8.2024
1448550091.627784741,10.2672,88.4109,800,8.01772
1448550091.629766614,10.3327,88.4109,800,7.64836
1448550091.631762043,10.5292,88.4109,800,7.5868
1448550091.633755500,10.6602,88.4158,800,7.40212
1448550091.635749598,10.7257,88.4158,800,7.21744
1448550091.637744187,10.7912,88.4158,800,7.21744
1448550091.639748843,10.7257,88.4158,800,7.279
