1448547698.908989541,0,0,0,0
1448547698.910975859,3.58691,88.891,0,3.95475
1448547698.912998040,3.58691,88.891,0,3.89319
1448547698.914982575,3.6524,88.891,0,3.89319
1448547698.916977560,3.58691,88.891,0,3.95475
1448547698.918967458,3.6524,88.9282,0,3.95475
1448547698.920969827,3.6524,88.9282,0,3.95475
1448547698.922966271,3.6524,88.9282,0,3.95475
1448547698.924973010,3.58691,88.9282,0,3.95475
1448547698.926953739,3.58691,88.9282,0,3.95475
1448547698.928964404,3.58691,88.9282,0,3.95475
1448547698.930964469,3.6524,88.9282,0,3.89319
1448547698.932954872,3.58691,88.9282,0,3.95475
1448547698.934953752,3.6524,88.9282,0,3.95475
1448547698.936962844,3.6524,88.9282,0,3.95475
1448547698.939014312,3.6524,88.9282,0,3.95475
1448547698.941008516,3.6524,88.9282,0,3.95475
1448547698.943120467,3.6524,88.9282,0,3.95475
1448547698.944960751,3.58691,88.9282,0,3.95475
1448547698.946967946,3.58691,88.9282,0,3.95475
1448547698.949407710,3.58691,88.9282,0,3.95475
1448547698.951080857,3.6524,88.9282,0,3.95475
1448547698.953026655,3.58691,88.9282,0,3.89319
1448547698.954982633,3.6524,88.9282,0,3.95475
1448547698.956978084,3.6524,88.9282,0,3.95475
1448547698.958974698,3.71789,88.9123,0,3.95475
1448547698.960970842,3.6524,88.9123,0,3.95475
1448547698.962960134,3.58691,88.9123,0,3.89319
1448547698.965001874,3.58691,88.9123,0,3.95475
1448547698.966980714,3.6524,88.9123,0,3.95475
1448547698.968961521,3.58691,88.9123,0,3.95475
1448547698.970958793,3.58691,88.9123,0,3.95475
1448547698.972962550,3.58691,88.9123,0,3.95475
1448547698.974964295,3.6524,88.9123,0,3.95475
1448547698.976963655,3.6524,88.9123,0,3.95475
1448547698.978963815,3.6524,88.9123,0,3.95475
1448547698.980963730,3.58691,88.9123,0,3.95475
1448547698.982963110,3.71789,88.9123,0,3.95475
1448547698.985021750,3.6524,88.9123,0,3.95475
1448547698.986970606,3.71789,88.9123,0,3.95475
1448547698.988998381,3.6524,88.9123,0,3.95475
1448547698.990974323,3.58691,88.9123,0,3.89319
1448547698.992968007,3.52141,88.9123,0,3.89319
1448547698.994959627,3.6524,88.9087,0,3.95475
1448547698.996975117,3.6524,88.9087,0,3.95475
1448547698.998974942,3.6524,88.9087,0,3.89319
1448547699.000949583,3.58691,88.9087,0,3.95475
1448547699.002958942,3.6524,88.9087,0,3.89319
1448547699.004956724,3.6524,88.9087,0,3.95475
1448547699.006955354,3.6524,88.9087,0,3.95475
1448547699.008953900,3.58691,88.9087,0,3.95475
1448547699.010940802,3.6524,88.9087,0,3.95475
1448547699.012957808,3.58691,88.9087,0,3.95475
1448547699.014954164,3.6524,88.9087,0,3.95475
1448547699.016958226,3.58691,88.9087,0,3.89319
1448547699.018953456,3.6524,88.9087,0,3.95475
1448547699.020939603,3.6524,88.9087,0,3.95475
1448547699.022955437,3.6524,88.9087,0,3.95475
1448547699.025007966,3.6524,88.9087,0,3.95475
1448547699.026974834,3.6524,88.9087,0,3.95475
1448547699.028972690,3.6524,88.9087,0,3.95475
1448547699.030961704,3.6524,88.904,0,3.95475
1448547699.033011063,3.6524,88.904,0,3.95475
1448547699.034978700,3.6524,88.904,0,3.89319
1448547699.036958857,3.58691,88.904,0,3.89319
1448547699.038958163,3.58691,88.904,0,3.89319
1448547699.040958397,3.6524,88.904,0,3.89319
1448547699.042957981,3.6524,88.904,0,3.95475
1448547699.044957148,3.6524,88.904,0,3.95475
1448547699.046955600,3.6524,88.904,0,3.95475
1448547699.048955097,3.6524,88.904,0,3.95475
1448547699.050957011,3.6524,88.904,0,3.95475
1448547699.052969407,3.58691,88.904,0,3.95475
1448547699.054971820,3.58691,88.904,0,3.89319
1448547699.056970118,3.58691,88.904,0,3.95475
1448547699.058989604,3.6524,88.904,0,4.01631
1448547699.061029315,3.6524,88.904,0,3.89319
1448547699.063038119,3.71789,88.904,0,3.95475
1448547699.064980952,3.6524,88.904,0,3.95475
1448547699.066998024,3.6524,88.9137,0,3.95475
1448547699.068967364,3.58691,88.9137,0,3.95475
1448547699.070956617,3.6524,88.9137,0,3.95475
1448547699.072963446,3.6524,88.9137,0,3.95475
1448547699.074982900,3.58691,88.9137,0,3.95475
1448547699.076969603,3.6524,88.9137,0,3.89319
1448547699.078960661,3.58691,88.9137,0,3.95475
1448547699.080990162,3.6524,88.9137,0,3.95475
1448547699.082956477,3.6524,88.9137,0,3.95475
1448547699.084955131,3.58691,88.9137,0,3.95475
1448547699.086952707,3.6524,88.9137,0,4.01631
1448547699.088954932,3.6524,88.9137,0,3.95475
1448547699.090952623,3.6524,88.9137,0,3.95475
1448547699.092955128,3.58691,88.9137,0,3.89319
1448547699.094954680,3.6524,88.9137,0,3.95475
1448547699.096981154,3.6524,88.9137,0,3.89319
1448547699.098999704,3.6524,88.9137,0,3.95475
1448547699.100963884,3.58691,88.9137,0,3.89319
1448547699.102958283,3.6524,88.909,0,3.89319
1448547699.104980397,3.6524,88.909,0,3.95475
1448547699.106969558,3.6524,88.909,0,3.95475
1448547699.108960210,3.6524,88.909,0,3.89319
1448547699.110959064,3.6524,88.909,0,3.95475
1448547699.112955792,3.58691,88.909,0,3.95475
1448547699.114954705,3.6524,88.909,0,3.95475
1448547699.116953928,3.6524,88.909,0,3.89319
1448547699.118954452,3.6524,88.909,0,3.95475
1448547699.120953097,3.6524,88.909,0,3.89319
1448547699.122953358,3.58691,88.909,0,3.95475
1448547699.124954834,3.6524,88.909,0,3.95475
1448547699.126954416,3.71789,88.909,0,3.95475
1448547699.128953748,3.58691,88.909,0,3.95475
1448547699.130953100,3.6524,88.909,0,3.95475
1448547699.132980547,3.58691,88.909,0,3.89319
1448547699.134991911,3.6524,88.909,0,3.95475
1448547699.136967857,3.6524,88.909,0,3.95475
1448547699.138975411,3.71789,88.9026,0,3.95475
1448547699.140976197,3.6524,88.9026,0,3.95475
1448547699.142965060,3.6524,88.9026,0,3.95475
1448547699.144965152,3.6524,88.9026,0,3.95475
1448547699.146988110,3.58691,88.9026,0,3.95475
1448547699.148955896,3.6524,88.9026,0,3.95475
1448547699.150953679,3.58691,88.9026,0,3.95475
1448547699.152954054,3.58691,88.9026,0,3.95475
1448547699.154956087,3.6524,88.9026,0,3.95475
1448547699.156954952,3.6524,88.9026,0,3.89319
1448547699.158957166,3.58691,88.9026,0,3.89319
1448547699.160956779,3.58691,88.9026,0,3.89319
1448547699.162959964,3.6524,88.9026,0,3.95475
1448547699.164988311,3.6524,88.9026,0,3.95475
1448547699.166970570,3.6524,88.9026,0,3.95475
1448547699.169021589,3.6524,88.9026,0,4.01631
1448547699.171244215,3.6524,88.9026,0,3.89319
1448547699.173051223,3.58691,88.9026,0,3.95475
1448547699.174972131,3.58691,88.9026,0,3.95475
1448547699.176992932,3.6524,88.9157,0,4.01631
1448547699.178989153,3.6524,88.9157,0,3.95475
1448547699.180933172,3.58691,88.9157,0,3.95475
1448547699.182957803,3.58691,88.9157,0,4.01631
1448547699.184988572,3.58691,88.9157,0,3.95475
1448547699.186980377,3.6524,88.9157,0,3.89319
1448547699.188960662,3.58691,88.9157,0,3.95475
1448547699.190957722,3.6524,88.9157,0,4.01631
1448547699.192956240,3.58691,88.9157,0,3.95475
1448547699.194953155,3.58691,88.9157,0,3.89319
1448547699.196957801,3.6524,88.9157,0,3.95475
1448547699.198952540,3.6524,88.9157,0,3.95475
1448547699.200949326,3.6524,88.9157,0,3.95475
1448547699.202949220,3.6524,88.9157,0,3.89319
1448547699.204950183,3.6524,88.9157,0,3.89319
1448547699.206993709,3.6524,88.9157,0,3.95475
1448547699.209006860,3.6524,88.9157,0,3.89319
1448547699.210958185,3.6524,88.9157,0,3.95475
1448547699.212961983,3.58691,88.9249,0,3.95475
1448547699.214987317,3.6524,88.9249,0,3.95475
1448547699.216979949,3.58691,88.9249,0,3.95475
1448547699.218963797,3.6524,88.9249,0,3.95475
1448547699.220955985,3.6524,88.9249,0,3.95475
1448547699.222964049,3.58691,88.9249,0,3.95475
1448547699.224962403,3.6524,88.9249,0,3.95475
1448547699.226956426,3.6524,88.9249,0,3.95475
1448547699.228956258,3.58691,88.9249,0,3.95475
1448547699.230946209,3.6524,88.9249,0,3.95475
1448547699.232956522,3.58691,88.9249,0,3.95475
1448547699.234954423,3.58691,88.9249,0,3.95475
1448547699.236952647,3.58691,88.9249,0,3.95475
1448547699.238951882,3.6524,88.9249,0,3.83163
1448547699.240952177,3.6524,88.9249,0,3.95475
1448547699.242983724,3.6524,88.9249,0,3.95475
1448547699.244985736,3.71789,88.9249,0,3.95475
1448547699.246975180,3.6524,88.9249,0,3.89319
1448547699.248964139,3.6524,88.919,0,3.95475
1448547699.250932603,3.6524,88.919,0,3.95475
1448547699.252961821,3.58691,88.919,0,3.95475
1448547699.254959696,3.6524,88.919,0,3.95475
1448547699.256961263,3.58691,88.919,0,3.95475
1448547699.258957737,3.58691,88.919,0,3.95475
1448547699.260959200,3.58691,88.919,0,3.95475
1448547699.262955340,3.6524,88.919,0,3.95475
1448547699.264973197,3.6524,88.919,0,3.95475
1448547699.266960325,3.6524,88.919,0,4.01631
1448547699.268961800,3.6524,88.919,0,3.95475
1448547699.270959156,3.6524,88.919,0,3.95475
1448547699.272961583,3.6524,88.919,0,3.95475
1448547699.274973586,3.58691,88.919,0,3.95475
1448547699.276976822,3.58691,88.919,0,3.95475
1448547699.278984440,3.6524,88.919,0,3.95475
1448547699.281005366,3.6524,88.919,0,3.95475
1448547699.283053077,3.58691,88.919,0,3.95475
1448547699.284977381,3.58691,88.919,0,3.95475
1448547699.286968387,3.58691,88.8636,0,3.95475
1448547699.288973384,3.58691,88.8636,0,3.95475
1448547699.290971104,3.6524,88.8636,0,3.95475
1448547699.292954085,3.58691,88.8636,0,3.89319
1448547699.294959995,3.6524,88.8636,0,3.95475
1448547699.296973980,3.6524,88.8636,0,3.95475
1448547699.298960571,3.58691,88.8636,0,3.95475
1448547699.300929754,3.52141,88.8636,0,3.89319
1448547699.302957917,3.6524,88.8636,0,3.95475
1448547699.304953317,3.58691,88.8636,0,3.89319
1448547699.306952918,3.6524,88.8636,0,3.95475
1448547699.308951529,3.6524,88.8636,0,3.95475
1448547699.310954446,3.6524,88.8636,0,3.89319
1448547699.312951362,3.6524,88.8636,0,3.95475
1448547699.314952507,3.6524,88.8636,0,3.95475
1448547699.316973341,3.58691,88.8636,0,3.89319
1448547699.318990043,3.6524,88.8636,0,3.95475
1448547699.320970416,3.6524,88.8636,0,3.95475
1448547699.322959308,3.6524,88.8932,0,3.95475
1448547699.324962138,3.6524,88.8932,0,3.89319
1448547699.326957923,3.6524,88.8932,0,3.95475
1448547699.328981275,3.58691,88.8932,0,3.95475
1448547699.330964238,3.6524,88.8932,0,3.95475
1448547699.332955355,3.6524,88.8932,0,3.89319
1448547699.334953197,3.6524,88.8932,0,3.95475
1448547699.336953662,3.6524,88.8932,0,3.89319
1448547699.338952847,3.58691,88.8932,0,3.95475
1448547699.340975230,3.58691,88.8932,0,3.95475
1448547699.342953191,3.6524,88.8932,0,3.95475
1448547699.344951364,3.71789,88.8932,0,3.95475
1448547699.346951157,3.6524,88.8932,0,3.95475
1448547699.348951627,3.6524,88.8932,0,3.89319
1448547699.350956087,3.6524,88.8932,0,3.95475
1448547699.352949873,3.58691,88.8932,0,3.95475
1448547699.355014352,3.58691,88.8932,0,3.95475
1448547699.356977900,3.58691,88.8932,0,3.95475
1448547699.358967052,3.6524,88.8932,0,3.95475
1448547699.361148496,3.6524,88.9097,0,3.89319
1448547699.362959952,3.6524,88.9097,0,3.95475
1448547699.364962416,3.58691,88.9097,0,3.95475
1448547699.366962173,3.58691,88.9097,0,3.95475
1448547699.368954352,3.71789,88.9097,0,4.01631
1448547699.370953729,3.6524,88.9097,0,3.95475
1448547699.372957861,3.58691,88.9097,0,3.95475
1448547699.374958044,3.58691,88.9097,0,3.95475
1448547699.376966457,3.71789,88.9097,0,3.95475
1448547699.378969510,3.6524,88.9097,0,3.95475
1448547699.380959756,3.58691,88.9097,0,3.89319
1448547699.382966052,3.71789,88.9097,0,4.01631
1448547699.384974985,3.58691,88.9097,0,3.95475
1448547699.387012394,3.6524,88.9097,0,3.95475
1448547699.388977748,3.6524,88.9097,0,3.89319
1448547699.391004961,3.6524,88.9097,0,3.95475
1448547699.392980663,3.6524,88.9097,0,3.95475
1448547699.394982870,3.58691,88.9097,0,3.95475
1448547699.396968314,3.6524,88.9164,0,3.95475
1448547699.398967539,3.71789,88.9164,0,4.01631
1448547699.400978014,3.58691,88.9164,0,3.89319
1448547699.402958883,3.6524,88.9164,0,3.89319
1448547699.404954219,3.58691,88.9164,0,3.95475
1448547699.406999438,3.6524,88.9164,0,3.89319
1448547699.408977899,3.6524,88.9164,0,3.95475
1448547699.410962829,3.6524,88.9164,0,3.95475
1448547699.412955937,3.6524,88.9164,0,3.95475
1448547699.414953950,3.6524,88.9164,0,3.95475
1448547699.416952296,3.58691,88.9164,0,3.95475
1448547699.418953043,3.71789,88.9164,0,3.95475
1448547699.420959407,3.6524,88.9164,0,3.95475
1448547699.422952572,3.6524,88.9164,0,3.95475
1448547699.424951614,3.58691,88.9164,0,3.89319
1448547699.426989637,3.58691,88.9164,0,3.89319
1448547699.428987951,3.58691,88.9164,0,3.95475
1448547699.430943497,3.6524,88.9164,0,3.95475
1448547699.432955635,3.6524,88.9063,0,3.95475
1448547699.434958411,3.6524,88.9063,0,3.95475
1448547699.436952404,3.6524,88.9063,0,3.95475
1448547699.438962615,3.58691,88.9063,0,3.95475
1448547699.440972140,3.52141,88.9063,0,3.95475
1448547699.442954443,3.6524,88.9063,0,3.95475
1448547699.444953268,3.6524,88.9063,0,3.95475
1448547699.446964872,3.6524,88.9063,0,3.95475
1448547699.448951259,3.58691,88.9063,0,3.95475
1448547699.450953768,3.6524,88.9063,0,3.89319
1448547699.452949162,3.58691,88.9063,0,3.95475
1448547699.454950192,3.6524,88.9063,0,3.95475
1448547699.456951474,3.6524,88.9063,0,3.89319
1448547699.458954177,3.6524,88.9063,0,3.95475
1448547699.460957354,3.6524,88.9063,0,3.95475
1448547699.462994359,3.6524,88.9063,0,3.95475
1448547699.465005629,3.6524,88.9063,0,3.89319
1448547699.467020661,3.71789,88.9063,0,3.89319
1448547699.468956638,3.58691,88.9098,0,3.95475
1448547699.470932074,3.58691,88.9098,0,3.95475
1448547699.472958723,3.58691,88.9098,0,3.95475
1448547699.474956959,3.6524,88.9098,0,3.95475
1448547699.476955838,3.58691,88.9098,0,3.89319
1448547699.478953579,3.6524,88.9098,0,3.89319
1448547699.480954102,3.6524,88.9098,0,3.95475
1448547699.482953574,3.6524,88.9098,0,3.95475
1448547699.484959367,3.6524,88.9098,0,3.95475
1448547699.486960358,3.58691,88.9098,0,3.95475
1448547699.488961532,3.58691,88.9098,0,3.89319
1448547699.490965778,3.71789,88.9098,0,3.95475
1448547699.492955859,3.6524,88.9098,0,3.95475
1448547699.494971163,3.58691,88.9098,0,3.95475
1448547699.496976184,3.58691,88.9098,0,3.95475
1448547699.499059651,3.6524,88.9098,0,3.95475
1448547699.501016325,3.58691,88.9098,0,3.95475
1448547699.502990314,3.6524,88.9098,0,3.95475
1448547699.504982575,3.6524,88.9098,0,3.95475
1448547699.506983680,3.71789,88.9139,0,3.95475
1448547699.508972803,3.58691,88.9139,0,3.95475
1448547699.510934228,3.58691,88.9139,0,3.95475
1448547699.512961394,3.6524,88.9139,0,3.95475
1448547699.514978851,3.6524,88.9139,0,3.95475
1448547699.516959934,3.6524,88.9139,0,3.95475
1448547699.518953681,3.6524,88.9139,0,3.95475
1448547699.520994642,3.6524,88.9139,0,3.95475
1448547699.522971055,3.6524,88.9139,0,3.95475
1448547699.524959408,3.6524,88.9139,0,3.95475
1448547699.526959773,3.6524,88.9139,0,3.95475
1448547699.528953855,3.6524,88.9139,0,3.95475
1448547699.530953478,3.6524,88.9139,0,3.95475
1448547699.532951977,3.6524,88.9139,0,3.95475
1448547699.534968695,3.6524,88.9139,0,3.89319
1448547699.536991174,3.6524,88.9139,0,3.89319
1448547699.539025188,3.6524,88.9139,0,3.95475
1448547699.540967496,3.6524,88.9139,0,3.95475
1448547699.542973022,3.6524,88.9711,0,3.95475
1448547699.544964416,3.6524,88.9711,0,3.95475
1448547699.546963692,3.6524,88.9711,0,3.95475
1448547699.548961513,3.58691,88.9711,0,3.89319
1448547699.550969674,3.6524,88.9711,0,3.95475
1448547699.552968657,3.6524,88.9711,0,3.95475
1448547699.554975300,3.6524,88.9711,0,3.95475
1448547699.556961498,3.6524,88.9711,0,3.95475
1448547699.558954363,3.6524,88.9711,0,3.89319
1448547699.560961099,3.6524,88.9711,0,3.95475
1448547699.562953154,3.58691,88.9711,0,3.95475
1448547699.564952675,3.6524,88.9711,0,3.95475
1448547699.566952190,3.6524,88.9711,0,3.95475
1448547699.568950609,3.6524,88.9711,0,3.95475
1448547699.570952467,3.6524,88.9711,0,3.95475
1448547699.572996588,3.58691,88.9711,0,3.95475
1448547699.575010738,3.6524,88.9711,0,3.89319
1448547699.576968814,3.6524,88.9711,0,3.95475
1448547699.578958326,3.6524,88.9049,0,3.95475
1448547699.580959601,3.6524,88.9049,0,3.95475
1448547699.582984658,3.6524,88.9049,0,3.95475
1448547699.584960197,3.6524,88.9049,0,3.95475
1448547699.586957388,3.58691,88.9049,0,3.95475
1448547699.588954535,3.58691,88.9049,0,3.95475
1448547699.590957160,3.6524,88.9049,0,3.95475
1448547699.592957385,3.6524,88.9049,0,3.95475
1448547699.594956171,3.58691,88.9049,0,3.89319
1448547699.596958812,3.58691,88.9049,0,3.89319
1448547699.598959399,3.6524,88.9049,0,3.95475
1448547699.600963362,3.58691,88.9049,0,3.95475
1448547699.602960871,3.6524,88.9049,0,3.89319
1448547699.604952549,3.6524,88.9049,0,3.95475
1448547699.606952260,3.58691,88.9049,0,3.95475
1448547699.609018669,3.58691,88.9049,0,3.95475
1448547699.611052165,3.6524,88.9049,0,3.95475
1448547699.612990198,3.6524,88.9049,0,3.95475
1448547699.614976744,3.6524,88.9049,0,3.95475
1448547699.616965098,3.58691,88.9114,0,3.95475
1448547699.618960473,3.6524,88.9114,0,3.95475
1448547699.620939539,3.58691,88.9114,0,3.95475
1448547699.622958539,3.71789,88.9114,0,3.95475
1448547699.624964600,3.58691,88.9114,0,3.89319
1448547699.626966087,3.58691,88.9114,0,4.01631
1448547699.628965302,3.71789,88.9114,0,3.95475
1448547699.630960267,3.6524,88.9114,0,3.95475
1448547699.632997808,3.58691,88.9114,0,3.95475
1448547699.634969452,3.58691,88.9114,0,3.95475
1448547699.636956693,3.58691,88.9114,0,3.89319
1448547699.638954305,3.58691,88.9114,0,3.89319
1448547699.640955395,3.6524,88.9114,0,3.95475
1448547699.642955237,3.6524,88.9114,0,3.95475
1448547699.644952306,3.6524,88.9114,0,3.95475
1448547699.646985719,3.6524,88.9114,0,3.95475
1448547699.648969029,3.58691,88.9114,0,3.95475
1448547699.650965447,3.6524,88.9114,0,3.95475
1448547699.652960677,3.6524,88.8884,0,3.95475
1448547699.654961212,3.58691,88.8884,0,3.95475
1448547699.656954092,3.58691,88.8884,0,3.95475
1448547699.658953678,3.6524,88.8884,0,3.95475
1448547699.660949758,3.6524,88.8884,0,3.95475
1448547699.662981956,3.6524,88.8884,0,3.95475
1448547699.664970049,3.6524,88.8884,0,3.95475
1448547699.666959208,3.6524,88.8884,0,3.95475
1448547699.668953877,3.58691,88.8884,0,3.95475
1448547699.670956300,3.58691,88.8884,0,3.95475
1448547699.672952252,3.6524,88.8884,0,3.95475
1448547699.674950680,3.58691,88.8884,0,3.89319
1448547699.676948886,3.71789,88.8884,0,3.95475
1448547699.678951139,3.58691,88.8884,0,3.95475
1448547699.680941246,3.6524,88.8884,0,3.89319
1448547699.683002774,3.6524,88.8884,0,3.95475
1448547699.684972131,3.6524,88.8884,0,3.95475
1448547699.686962342,3.58691,88.8884,0,3.95475
1448547699.688960091,3.6524,88.9088,0,3.95475
1448547699.690963939,3.71789,88.9088,0,3.95475
1448547699.692954302,3.6524,88.9088,0,3.95475
1448547699.694952481,3.6524,88.9088,0,3.95475
1448547699.696951835,3.6524,88.9088,0,3.95475
1448547699.698952495,3.6524,88.9088,0,3.95475
1448547699.700935633,3.58691,88.9088,0,3.95475
1448547699.702965881,3.58691,88.9088,0,3.95475
1448547699.704963075,3.6524,88.9088,0,3.95475
1448547699.706961344,3.71789,88.9088,0,3.95475
1448547699.708966782,3.6524,88.9088,0,3.95475
1448547699.710962580,3.58691,88.9088,0,3.95475
1448547699.712957531,3.6524,88.9088,0,3.95475
1448547699.714960187,3.58691,88.9088,0,3.95475
1448547699.716965748,3.6524,88.9088,0,3.89319
1448547699.718995620,3.6524,88.9088,0,3.95475
1448547699.721008647,3.58691,88.9088,0,3.89319
1448547699.722976900,3.58691,88.9088,0,3.89319
1448547699.724976416,3.6524,88.9088,0,3.95475
1448547699.726964508,3.6524,88.9154,0,3.95475
1448547699.728975915,3.58691,88.9154,0,3.95475
1448547699.731013303,3.58691,88.9154,0,3.95475
1448547699.732969932,3.6524,88.9154,0,3.95475
1448547699.734966675,3.6524,88.9154,0,3.95475
1448547699.736954372,3.6524,88.9154,0,3.95475
1448547699.738963386,3.6524,88.9154,0,3.95475
1448547699.740968966,3.58691,88.9154,0,3.89319
1448547699.742958832,3.6524,88.9154,0,3.89319
1448547699.744959887,3.6524,88.9154,0,3.95475
1448547699.747019077,3.6524,88.9154,0,3.95475
1448547699.748957675,3.6524,88.9154,0,3.95475
1448547699.750954971,3.6524,88.9154,0,3.89319
1448547699.752978028,3.6524,88.9154,0,3.95475
1448547699.754970310,3.6524,88.9154,0,3.95475
1448547699.756992557,3.58691,88.9154,0,3.89319
1448547699.758977653,3.6524,88.9154,0,3.95475
1448547699.760968922,3.58691,88.9154,0,3.89319
1448547699.762961189,3.71789,88.9281,0,3.95475
1448547699.764958849,3.6524,88.9281,0,3.95475
1448547699.766953084,3.6524,88.9281,0,3.95475
1448547699.768951839,3.6524,88.9281,0,3.95475
1448547699.770961465,3.6524,88.9281,0,3.95475
1448547699.772954482,3.58691,88.9281,0,3.95475
1448547699.774953541,3.58691,88.9281,0,4.01631
1448547699.776952176,3.6524,88.9281,0,3.95475
1448547699.778951921,3.6524,88.9281,0,3.95475
1448547699.780962987,3.58691,88.9281,0,3.95475
1448547699.782963034,3.6524,88.9281,0,3.95475
1448547699.784981290,3.6524,88.9281,0,3.95475
1448547699.786968450,3.6524,88.9281,0,4.01631
1448547699.788964646,3.58691,88.9281,0,3.89319
1448547699.790964635,3.58691,88.9281,0,3.89319
1448547699.793002742,3.6524,88.9281,0,3.95475
1448547699.794977596,3.58691,88.9281,0,3.95475
1448547699.796969666,3.6524,88.9281,0,3.89319
1448547699.798966907,3.6524,88.9147,0,3.95475
1448547699.800971817,3.6524,88.9147,0,3.95475
1448547699.802965435,3.6524,88.9147,0,4.01631
1448547699.804958419,3.58691,88.9147,0,3.95475
1448547699.806955389,3.6524,88.9147,0,3.95475
1448547699.808954356,3.58691,88.9147,0,3.89319
1448547699.810957366,3.6524,88.9147,0,3.95475
1448547699.812956004,3.58691,88.9147,0,3.95475
1448547699.814953914,3.6524,88.9147,0,3.95475
1448547699.816953098,3.58691,88.9147,0,3.89319
1448547699.818953324,3.58691,88.9147,0,4.01631
1448547699.820963323,3.6524,88.9147,0,3.95475
1448547699.822960703,3.6524,88.9147,0,3.95475
1448547699.824960806,3.6524,88.9147,0,3.95475
1448547699.826965327,3.58691,88.9147,0,3.95475
1448547699.829001393,3.58691,88.9147,0,3.95475
1448547699.831016562,3.6524,88.9147,0,3.95475
1448547699.832972571,3.6524,88.9147,0,3.95475
1448547699.834972569,3.6524,88.9147,0,3.95475
1448547699.836963683,3.58691,88.9171,0,3.95475
1448547699.838962283,3.71789,88.9171,0,3.95475
1448547699.840964295,3.6524,88.9171,0,3.95475
1448547699.842961863,3.58691,88.9171,0,3.95475
1448547699.844962299,3.6524,88.9171,0,3.95475
1448547699.846976657,3.6524,88.9171,0,3.89319
1448547699.848967442,3.58691,88.9171,0,3.89319
1448547699.850972510,3.58691,88.9171,0,3.95475
1448547699.852979147,3.6524,88.9171,0,3.89319
1448547699.855016466,3.6524,88.9171,0,3.95475
1448547699.856967252,3.6524,88.9171,0,3.95475
1448547699.858964674,3.6524,88.9171,0,3.95475
1448547699.860979092,3.6524,88.9171,0,3.95475
1448547699.862968664,3.6524,88.9171,0,3.95475
1448547699.864965890,3.6524,88.9171,0,4.01631
1448547699.867057252,3.6524,88.9171,0,3.95475
1448547699.869008580,3.58691,88.9171,0,3.89319
1448547699.870986658,3.58691,88.9171,0,3.95475
1448547699.872972416,3.58691,88.8941,0,3.95475
1448547699.874962075,3.6524,88.8941,0,3.95475
1448547699.876959424,3.6524,88.8941,0,3.95475
1448547699.878959363,3.6524,88.8941,0,3.89319
1448547699.880959869,3.6524,88.8941,0,3.95475
1448547699.882956757,3.6524,88.8941,0,3.89319
1448547699.884956808,3.58691,88.8941,0,3.95475
1448547699.886957902,3.58691,88.8941,0,3.95475
1448547699.888958332,3.58691,88.8941,0,3.95475
1448547699.890958428,3.58691,88.8941,0,3.89319
1448547699.892959218,3.58691,88.8941,0,3.89319
1448547699.894954797,3.71789,88.8941,0,3.95475
1448547699.896954138,3.6524,88.8941,0,3.95475
1448547699.898955076,3.6524,88.8941,0,3.95475
1448547699.900958281,3.6524,88.8941,0,3.95475
1448547699.903044347,3.58691,88.8941,0,3.95475
1448547699.905025294,3.6524,88.8941,0,3.95475
1448547699.906994869,3.6524,88.8941,0,3.95475
1448547699.908962152,3.6524,88.9111,0,3.89319
1448547699.910975932,3.6524,88.9111,0,3.95475
1448547699.961148923,3.58691,88.9111,800,3.95475
1448547699.963182393,13.2799,88.951,800,7.09432
1448547699.965177168,13.2144,88.951,800,7.21744
1448547699.967183869,13.0834,88.951,800,7.52524
1448547699.969197904,12.8869,88.951,800,7.5868
1448547699.971194973,12.5595,88.951,800,8.01772
1448547699.973190337,12.101,88.951,800,8.38708
1448547699.975194089,11.7081,88.951,800,8.5102
1448547699.977208230,11.1841,88.951,800,9.00268
1448547699.979244716,10.6602,88.951,800,9.49517
1448547699.981197590,10.4637,88.951,800,9.67985
1448547699.983194700,10.0052,88.9133,800,10.1723
1448547699.985192269,9.67777,88.9133,800,10.4801
1448547699.987244784,9.28481,88.9133,800,10.7879
1448547699.989192195,8.69537,88.9133,800,11.0957
1448547699.991209576,8.4334,88.9133,800,11.1573
1448547699.993214579,8.17143,88.9133,800,11.2189
1448547699.995199576,8.10594,88.9133,800,11.1573
1448547699.997188440,7.90946,88.9133,800,11.342
1448547699.999186899,8.17143,88.9133,800,11.342
1448547700.001174398,8.30241,88.9133,800,11.2189
1448547700.003174654,8.4334,88.9133,800,11.0957
1448547700.005176247,8.76087,88.9133,800,10.8495
1448547700.007174229,8.89185,88.9133,800,10.5417
1448547700.009175845,9.08833,88.9133,800,10.1723
1448547700.011175194,9.28481,88.9133,800,9.86453
1448547700.013227666,9.67777,88.9133,800,9.43361
1448547700.015225447,10.0707,88.9133,800,9.06424
1448547700.017202480,10.2017,88.9133,800,8.818
1448547700.019185885,10.6602,88.9092,800,8.44864
1448547700.021166719,10.7257,88.9092,800,8.32552
1448547700.023189294,10.8566,88.9092,800,8.07928
1448547700.025186938,10.9876,88.9092,800,7.77148
1448547700.027183707,11.0531,88.9092,800,7.64836
1448547700.029209272,10.9221,88.9092,800,7.52524
1448547700.031195620,10.9221,88.9092,800,7.5868
1448547700.033193129,10.7257,88.9092,800,7.5868
1448547700.035177777,10.5947,88.9092,800,7.64836
1448547700.037240369,10.5292,88.9092,800,7.83304
