1448891914.973234751,0,0,0,0
1448891914.975231894,4.11085,90.0136,0,3.83163
1448891914.977223972,4.17635,90.0136,0,3.89319
1448891914.979219073,4.11085,90.0136,0,3.77007
1448891914.981221778,4.11085,90.0136,0,3.89319
1448891914.983218357,4.11085,90.0136,0,3.89319
1448891914.985218440,4.11085,90.0136,0,3.83163
1448891914.987218017,4.17635,90.0136,0,3.83163
1448891914.989222156,4.11085,90.0136,0,3.89319
1448891914.991220926,4.17635,90.0136,0,3.83163
1448891914.993221186,4.17635,90.0136,0,3.89319
1448891914.995221888,4.17635,90.0136,0,3.89319
1448891914.997216835,4.11085,90.0136,0,3.89319
1448891914.999235288,4.11085,90.0136,0,3.83163
1448891915.001276817,4.17635,90.0136,0,3.89319
1448891915.003251216,4.11085,90.0136,0,3.83163
1448891915.005241068,4.17635,90.0136,0,3.89319
1448891915.007231330,4.11085,90.0111,0,3.83163
1448891915.009225522,4.17635,90.0111,0,3.83163
1448891915.011231295,4.17635,90.0111,0,3.83163
1448891915.013222901,4.11085,90.0111,0,3.83163
1448891915.015253839,4.17635,90.0111,0,3.89319
1448891915.017238851,4.17635,90.0111,0,3.83163
1448891915.019230157,4.17635,90.0111,0,3.89319
1448891915.021232485,4.11085,90.0111,0,3.83163
1448891915.023224912,4.17635,90.0111,0,3.89319
1448891915.025227962,4.17635,90.0111,0,3.83163
1448891915.027232169,4.17635,90.0111,0,3.89319
1448891915.029234473,4.11085,90.0111,0,3.83163
1448891915.031230793,4.11085,90.0111,0,3.83163
1448891915.033220118,4.11085,90.0111,0,3.83163
1448891915.035219734,4.17635,90.0111,0,3.89319
1448891915.037295701,4.11085,90.0111,0,3.83163
1448891915.039271751,4.11085,90.0111,0,3.89319
1448891915.041242211,4.17635,90.0111,0,3.89319
1448891915.043227737,4.17635,90.0111,0,3.89319
1448891915.045222590,4.11085,90.0107,0,3.89319
1448891915.047221598,4.11085,90.0107,0,3.83163
1448891915.049275558,4.11085,90.0107,0,3.83163
1448891915.051219195,4.11085,90.0107,0,3.83163
1448891915.053218991,4.17635,90.0107,0,3.89319
1448891915.055216270,4.17635,90.0107,0,3.89319
1448891915.057218976,4.17635,90.0107,0,3.83163
1448891915.059218023,4.17635,90.0107,0,3.83163
1448891915.061217395,4.11085,90.0107,0,3.83163
1448891915.063217631,4.17635,90.0107,0,3.83163
1448891915.065217390,4.11085,90.0107,0,3.83163
1448891915.067237946,4.11085,90.0107,0,3.83163
1448891915.069221694,4.17635,90.0107,0,3.83163
1448891915.071220619,4.17635,90.0107,0,3.83163
1448891915.073218502,4.11085,90.0107,0,3.89319
1448891915.075248813,4.11085,90.0107,0,3.89319
1448891915.077260539,4.11085,90.0107,0,3.83163
1448891915.079223602,4.11085,90.0107,0,3.83163
1448891915.081221354,4.11085,90.0088,0,3.83163
1448891915.083233636,4.17635,90.0088,0,3.89319
1448891915.085221342,4.11085,90.0088,0,3.83163
1448891915.087218927,4.17635,90.0088,0,3.83163
1448891915.089220863,4.11085,90.0088,0,3.83163
1448891915.091215640,4.17635,90.0088,0,3.83163
1448891915.093222468,4.11085,90.0088,0,3.83163
1448891915.095220015,4.11085,90.0088,0,3.89319
1448891915.097217294,4.11085,90.0088,0,3.89319
1448891915.099220256,4.17635,90.0088,0,3.89319
1448891915.101217619,4.11085,90.0088,0,3.83163
1448891915.103219451,4.11085,90.0088,0,3.83163
1448891915.105218072,4.11085,90.0088,0,3.83163
1448891915.107216525,4.17635,90.0088,0,3.89319
1448891915.109217066,4.11085,90.0088,0,3.89319
1448891915.111253290,4.11085,90.0088,0,3.89319
1448891915.113278416,4.11085,90.0088,0,3.83163
1448891915.115263715,4.11085,90.0088,0,3.89319
1448891915.117245552,4.11085,90.0097,0,3.83163
1448891915.119232889,4.17635,90.0097,0,3.89319
1448891915.121230825,4.11085,90.0097,0,3.89319
1448891915.123233189,4.11085,90.0097,0,3.83163
1448891915.125221953,4.11085,90.0097,0,3.83163
1448891915.127238558,4.11085,90.0097,0,3.83163
1448891915.129234243,4.11085,90.0097,0,3.83163
1448891915.131215428,4.17635,90.0097,0,3.83163
1448891915.133225268,4.17635,90.0097,0,3.83163
1448891915.135249301,4.17635,90.0097,0,3.89319
1448891915.137225896,4.17635,90.0097,0,3.89319
1448891915.139217350,4.17635,90.0097,0,3.89319
1448891915.141217409,4.11085,90.0097,0,3.83163
1448891915.143221206,4.11085,90.0097,0,3.89319
1448891915.145217283,4.11085,90.0097,0,3.83163
1448891915.147241356,4.17635,90.0097,0,3.83163
1448891915.149257516,4.11085,90.0097,0,3.89319
1448891915.151249709,4.11085,90.0097,0,3.83163
1448891915.153242358,4.11085,90.0097,0,3.83163
1448891915.155246479,4.17635,90.0099,0,3.83163
1448891915.157223007,4.11085,90.0099,0,3.83163
1448891915.159222204,4.17635,90.0099,0,3.89319
1448891915.161226616,4.17635,90.0099,0,3.89319
1448891915.163258128,4.17635,90.0099,0,3.83163
1448891915.165226694,4.11085,90.0099,0,3.83163
1448891915.167227126,4.11085,90.0099,0,3.83163
1448891915.169226417,4.17635,90.0099,0,3.83163
1448891915.171227371,4.11085,90.0099,0,3.83163
1448891915.173227227,4.11085,90.0099,0,3.83163
1448891915.175227271,4.17635,90.0099,0,3.83163
1448891915.177227538,4.17635,90.0099,0,3.89319
1448891915.179226555,4.17635,90.0099,0,3.89319
1448891915.181227098,4.11085,90.0099,0,3.83163
1448891915.183226580,4.11085,90.0099,0,3.83163
1448891915.185278591,4.11085,90.0099,0,3.83163
1448891915.187248064,4.11085,90.0099,0,3.83163
1448891915.189235051,4.17635,90.0099,0,3.89319
1448891915.191232374,4.11085,90.0116,0,3.83163
1448891915.193228249,4.11085,90.0116,0,3.83163
1448891915.195218869,4.17635,90.0116,0,3.89319
1448891915.197217430,4.11085,90.0116,0,3.83163
1448891915.199216266,4.11085,90.0116,0,3.83163
1448891915.201213723,4.11085,90.0116,0,3.83163
1448891915.203220808,4.11085,90.0116,0,3.83163
1448891915.205220339,4.11085,90.0116,0,3.83163
1448891915.207215925,4.17635,90.0116,0,3.89319
1448891915.209222373,4.11085,90.0116,0,3.83163
1448891915.211265132,4.11085,90.0116,0,3.83163
1448891915.213246041,4.17635,90.0116,0,3.89319
1448891915.215262391,4.17635,90.0116,0,3.83163
1448891915.217241144,4.11085,90.0116,0,3.83163
1448891915.219230526,4.17635,90.0116,0,3.83163
1448891915.221294807,4.11085,90.0116,0,3.83163
1448891915.223361912,4.11085,90.0116,0,3.83163
1448891915.225237601,4.11085,90.0116,0,3.83163
1448891915.227230164,4.11085,90.0125,0,3.89319
1448891915.229232884,4.11085,90.0125,0,3.83163
1448891915.231256102,4.11085,90.0125,0,3.83163
1448891915.233225496,4.11085,90.0125,0,3.83163
1448891915.235220871,4.17635,90.0125,0,3.83163
1448891915.237216505,4.11085,90.0125,0,3.83163
1448891915.239220738,4.11085,90.0125,0,3.83163
1448891915.241217989,4.17635,90.0125,0,3.83163
1448891915.243219482,4.17635,90.0125,0,3.83163
1448891915.245218920,4.11085,90.0125,0,3.83163
1448891915.247217308,4.11085,90.0125,0,3.83163
1448891915.249222737,4.04536,90.0125,0,3.83163
1448891915.251218869,4.17635,90.0125,0,3.89319
1448891915.253216801,4.11085,90.0125,0,3.83163
1448891915.255217134,4.24184,90.0125,0,3.89319
1448891915.257216137,4.11085,90.0125,0,3.83163
1448891915.259309652,4.11085,90.0125,0,3.83163
1448891915.261297071,4.11085,90.0125,0,3.83163
1448891915.263242628,4.17635,90.0125,0,3.83163
1448891915.265224699,4.04536,90.0125,0,3.83163
1448891915.267227365,4.17635,90.0081,0,3.83163
1448891915.269224998,4.17635,90.0081,0,3.83163
1448891915.271234121,4.17635,90.0081,0,3.83163
1448891915.273219501,4.17635,90.0081,0,3.83163
1448891915.275219438,4.17635,90.0081,0,3.83163
1448891915.277221972,4.11085,90.0081,0,3.83163
1448891915.279219832,4.11085,90.0081,0,3.83163
1448891915.281222257,4.11085,90.0081,0,3.83163
1448891915.283218327,4.11085,90.0081,0,3.83163
1448891915.285218074,4.11085,90.0081,0,3.83163
1448891915.287216616,4.17635,90.0081,0,3.89319
1448891915.289217161,4.17635,90.0081,0,3.83163
1448891915.291218972,4.17635,90.0081,0,3.83163
1448891915.293219040,4.11085,90.0081,0,3.83163
1448891915.295219248,4.17635,90.0081,0,3.89319
1448891915.297263220,4.11085,90.0081,0,3.89319
1448891915.299241333,4.17635,90.0081,0,3.89319
1448891915.301236309,4.11085,90.0081,0,3.83163
1448891915.303228677,4.11085,90.0113,0,3.89319
1448891915.305224505,4.11085,90.0113,0,3.89319
1448891915.307221745,4.17635,90.0113,0,3.89319
1448891915.309216903,4.11085,90.0113,0,3.89319
1448891915.311220893,4.17635,90.0113,0,3.83163
1448891915.313239876,4.17635,90.0113,0,3.83163
1448891915.315222204,4.11085,90.0113,0,3.83163
1448891915.317227773,4.17635,90.0113,0,3.83163
1448891915.319232668,4.11085,90.0113,0,3.83163
1448891915.321225211,4.17635,90.0113,0,3.83163
1448891915.323233273,4.17635,90.0113,0,3.83163
1448891915.325229973,4.11085,90.0113,0,3.83163
1448891915.327226283,4.17635,90.0113,0,3.89319
1448891915.329224849,4.11085,90.0113,0,3.89319
1448891915.331230557,4.17635,90.0113,0,3.83163
1448891915.333256979,4.17635,90.0113,0,3.83163
1448891915.335366082,4.24184,90.0113,0,3.83163
1448891915.337189412,4.17635,90.0113,0,3.89319
1448891915.339225373,4.17635,90.0117,0,3.83163
1448891915.341230536,4.11085,90.0117,0,3.77007
1448891915.343221573,4.11085,90.0117,0,3.83163
1448891915.345224059,4.11085,90.0117,0,3.83163
1448891915.347219079,4.24184,90.0117,0,3.89319
1448891915.349221083,4.17635,90.0117,0,3.83163
1448891915.351222788,4.17635,90.0117,0,3.89319
1448891915.353218634,4.11085,90.0117,0,3.83163
1448891915.355218544,4.11085,90.0117,0,3.83163
1448891915.357216736,4.11085,90.0117,0,3.77007
1448891915.359233971,4.11085,90.0117,0,3.83163
1448891915.361229383,4.11085,90.0117,0,3.89319
1448891915.363218100,4.11085,90.0117,0,3.89319
1448891915.365221090,4.11085,90.0117,0,3.89319
1448891915.367218572,4.17635,90.0117,0,3.83163
1448891915.369225623,4.11085,90.0117,0,3.77007
1448891915.371260550,4.17635,90.0117,0,3.89319
1448891915.373240719,4.17635,90.0117,0,3.89319
1448891915.375200245,4.17635,90.0067,0,3.83163
1448891915.377224202,4.11085,90.0067,0,3.89319
1448891915.379217933,4.11085,90.0067,0,3.89319
1448891915.381214203,4.11085,90.0067,0,3.83163
1448891915.383218824,4.11085,90.0067,0,3.89319
1448891915.385215400,4.11085,90.0067,0,3.83163
1448891915.387218895,4.11085,90.0067,0,3.77007
1448891915.389220652,4.11085,90.0067,0,3.83163
1448891915.391219072,4.17635,90.0067,0,3.83163
1448891915.393221407,4.17635,90.0067,0,3.89319
1448891915.395233192,4.17635,90.0067,0,3.83163
1448891915.397222001,4.11085,90.0067,0,3.83163
1448891915.399224325,4.11085,90.0067,0,3.83163
1448891915.401222629,4.17635,90.0067,0,3.83163
1448891915.403234707,4.17635,90.0067,0,3.83163
1448891915.405230672,4.17635,90.0067,0,3.83163
1448891915.407277417,4.11085,90.0067,0,3.89319
1448891915.409252252,4.17635,90.0067,0,3.83163
1448891915.411223949,4.11085,90.0067,0,3.89319
1448891915.413272714,4.11085,90.01,0,3.89319
1448891915.415234976,4.11085,90.01,0,3.89319
1448891915.417227514,4.11085,90.01,0,3.83163
1448891915.419248599,4.11085,90.01,0,3.83163
1448891915.421242461,4.11085,90.01,0,3.83163
1448891915.423270083,4.11085,90.01,0,3.83163
1448891915.425253294,4.11085,90.01,0,3.83163
1448891915.427250286,4.11085,90.01,0,3.83163
1448891915.429242795,4.11085,90.01,0,3.83163
1448891915.431234586,4.11085,90.01,0,3.83163
1448891915.433219195,4.11085,90.01,0,3.83163
1448891915.435217468,4.17635,90.01,0,3.89319
1448891915.437246133,4.17635,90.01,0,3.89319
1448891915.439234649,4.17635,90.01,0,3.89319
1448891915.441222633,4.11085,90.01,0,3.83163
1448891915.443237459,4.11085,90.01,0,3.83163
1448891915.445277496,4.11085,90.01,0,3.83163
1448891915.447231591,4.11085,90.01,0,3.83163
1448891915.449205610,4.11085,90.0157,0,3.77007
1448891915.451214569,4.17635,90.0157,0,3.83163
1448891915.453222737,4.11085,90.0157,0,3.83163
1448891915.455221646,4.17635,90.0157,0,3.89319
1448891915.457217993,4.17635,90.0157,0,3.89319
1448891915.459218671,4.17635,90.0157,0,3.89319
1448891915.461229780,4.11085,90.0157,0,3.83163
1448891915.463219038,4.11085,90.0157,0,3.83163
1448891915.465258343,4.11085,90.0157,0,3.83163
1448891915.467227944,4.17635,90.0157,0,3.89319
1448891915.469218978,4.11085,90.0157,0,3.83163
1448891915.471219389,4.17635,90.0157,0,3.83163
1448891915.473218236,4.11085,90.0157,0,3.89319
1448891915.475218581,4.17635,90.0157,0,3.83163
1448891915.477219398,4.11085,90.0157,0,3.83163
1448891915.479221029,4.11085,90.0157,0,3.83163
1448891915.481297542,4.11085,90.0157,0,3.77007
1448891915.483243519,4.17635,90.0157,0,3.89319
1448891915.485223252,4.11085,90.0157,0,3.83163
1448891915.487223788,4.11085,90.0061,0,3.83163
1448891915.489224657,4.11085,90.0061,0,3.83163
1448891915.491217474,4.11085,90.0061,0,3.83163
1448891915.493219174,4.11085,90.0061,0,3.83163
1448891915.495224897,4.11085,90.0061,0,3.83163
1448891915.497218774,4.17635,90.0061,0,3.89319
1448891915.499223846,4.17635,90.0061,0,3.89319
1448891915.501221297,4.11085,90.0061,0,3.83163
1448891915.503225125,4.11085,90.0061,0,3.83163
1448891915.505225594,4.17635,90.0061,0,3.83163
1448891915.507222849,4.11085,90.0061,0,3.83163
1448891915.509222699,4.11085,90.0061,0,3.83163
1448891915.511223619,4.11085,90.0061,0,3.83163
1448891915.513221476,4.11085,90.0061,0,3.83163
1448891915.515227642,4.11085,90.0061,0,3.83163
1448891915.517303380,4.11085,90.0061,0,3.83163
1448891915.519306104,4.11085,90.0061,0,3.89319
1448891915.521250514,4.17635,90.0061,0,3.83163
1448891915.523246961,4.11085,90.0061,0,3.83163
1448891915.525258320,4.11085,90.0071,0,3.83163
1448891915.527230794,4.11085,90.0071,0,3.83163
1448891915.529224495,4.11085,90.0071,0,3.89319
1448891915.531257179,4.11085,90.0071,0,3.83163
1448891915.533226066,4.17635,90.0071,0,3.89319
1448891915.535220015,4.17635,90.0071,0,3.83163
1448891915.537249215,4.11085,90.0071,0,3.83163
1448891915.539258073,4.17635,90.0071,0,3.89319
1448891915.541228978,4.04536,90.0071,0,3.83163
1448891915.543219565,4.11085,90.0071,0,3.83163
1448891915.545220004,4.11085,90.0071,0,3.83163
1448891915.547217738,4.17635,90.0071,0,3.83163
1448891915.549219555,4.11085,90.0071,0,3.83163
1448891915.551221328,4.11085,90.0071,0,3.89319
1448891915.553227352,4.11085,90.0071,0,3.89319
1448891915.555273093,4.11085,90.0071,0,3.83163
1448891915.557246921,4.11085,90.0071,0,3.77007
1448891915.559230033,4.11085,90.0071,0,3.89319
1448891915.561221623,4.17635,90.0084,0,3.83163
1448891915.563240344,4.17635,90.0084,0,3.83163
1448891915.565221719,4.11085,90.0084,0,3.83163
1448891915.567266164,4.11085,90.0084,0,3.83163
1448891915.569228723,4.11085,90.0084,0,3.83163
1448891915.571221731,4.17635,90.0084,0,3.83163
1448891915.573218968,4.04536,90.0084,0,3.83163
1448891915.575216231,4.11085,90.0084,0,3.83163
1448891915.577219948,4.17635,90.0084,0,3.83163
1448891915.579220632,4.17635,90.0084,0,3.83163
1448891915.581219966,4.17635,90.0084,0,3.83163
1448891915.583229019,4.17635,90.0084,0,3.83163
1448891915.585220764,4.11085,90.0084,0,3.83163
1448891915.587219877,4.11085,90.0084,0,3.83163
1448891915.589220308,4.11085,90.0084,0,3.83163
1448891915.591281152,4.11085,90.0084,0,3.83163
1448891915.593371916,4.17635,90.0084,0,3.83163
1448891915.595239298,4.11085,90.0084,0,3.83163
1448891915.597260127,4.17635,90.0095,0,3.83163
1448891915.599233657,4.17635,90.0095,0,3.83163
1448891915.601222716,4.17635,90.0095,0,3.83163
1448891915.603220316,4.17635,90.0095,0,3.83163
1448891915.605220965,4.17635,90.0095,0,3.83163
1448891915.607220022,4.11085,90.0095,0,3.83163
1448891915.609217903,4.11085,90.0095,0,3.83163
1448891915.611225860,4.11085,90.0095,0,3.83163
1448891915.613223424,4.17635,90.0095,0,3.89319
1448891915.615226453,4.17635,90.0095,0,3.89319
1448891915.617234407,4.04536,90.0095,0,3.83163
1448891915.619234071,4.11085,90.0095,0,3.83163
1448891915.621246877,4.11085,90.0095,0,3.83163
1448891915.623233936,4.11085,90.0095,0,3.83163
1448891915.625232430,4.17635,90.0095,0,3.89319
1448891915.627292701,4.17635,90.0095,0,3.83163
1448891915.629280709,4.11085,90.0095,0,3.83163
1448891915.631257238,4.11085,90.0095,0,3.83163
1448891915.633241825,4.11085,90.0095,0,3.83163
1448891915.635237380,4.11085,90.0086,0,3.83163
1448891915.637216450,4.11085,90.0086,0,3.83163
1448891915.639232143,4.17635,90.0086,0,3.83163
1448891915.641262299,4.11085,90.0086,0,3.83163
1448891915.643227826,4.11085,90.0086,0,3.83163
1448891915.645221632,4.11085,90.0086,0,3.89319
1448891915.647218372,4.17635,90.0086,0,3.89319
1448891915.649222158,4.11085,90.0086,0,3.83163
1448891915.651220108,4.11085,90.0086,0,3.83163
1448891915.653219870,4.11085,90.0086,0,3.83163
1448891915.655220221,4.17635,90.0086,0,3.83163
1448891915.657219188,4.11085,90.0086,0,3.83163
1448891915.659220735,4.11085,90.0086,0,3.83163
1448891915.661218583,4.17635,90.0086,0,3.83163
1448891915.663219873,4.11085,90.0086,0,3.83163
1448891915.665266898,4.11085,90.0086,0,3.83163
1448891915.667240889,4.11085,90.0086,0,3.89319
1448891915.669264998,4.17635,90.0086,0,3.83163
1448891915.671355606,4.11085,90.0127,0,3.83163
1448891915.673304257,4.11085,90.0127,0,3.83163
1448891915.675218479,4.17635,90.0127,0,3.83163
1448891915.677216052,4.11085,90.0127,0,3.83163
1448891915.679215908,4.17635,90.0127,0,3.89319
1448891915.681219623,4.11085,90.0127,0,3.83163
1448891915.683220129,4.17635,90.0127,0,3.89319
1448891915.685220366,4.17635,90.0127,0,3.89319
1448891915.687220757,4.11085,90.0127,0,3.83163
1448891915.689216204,4.11085,90.0127,0,3.89319
1448891915.691225605,4.17635,90.0127,0,3.83163
1448891915.693255531,4.17635,90.0127,0,3.83163
1448891915.695233260,4.11085,90.0127,0,3.77007
1448891915.697239016,4.11085,90.0127,0,3.83163
1448891915.699239466,4.17635,90.0127,0,3.89319
1448891915.701274719,4.17635,90.0127,0,3.83163
1448891915.703254937,4.11085,90.0127,0,3.83163
1448891915.705238283,4.11085,90.0127,0,3.83163
1448891915.707232029,4.17635,90.0146,0,3.95475
1448891915.709230058,4.11085,90.0146,0,3.83163
1448891915.711225900,4.17635,90.0146,0,3.83163
1448891915.713224978,4.17635,90.0146,0,3.83163
1448891915.715226078,4.17635,90.0146,0,3.89319
1448891915.717221600,4.11085,90.0146,0,3.83163
1448891915.719220652,4.11085,90.0146,0,3.83163
1448891915.721246851,4.11085,90.0146,0,3.83163
1448891915.723239628,4.17635,90.0146,0,3.89319
1448891915.725232295,4.04536,90.0146,0,3.83163
1448891915.727241980,4.24184,90.0146,0,3.83163
1448891915.729233516,4.11085,90.0146,0,3.83163
1448891915.731238290,4.17635,90.0146,0,3.83163
1448891915.733246432,4.11085,90.0146,0,3.83163
1448891915.735226760,4.11085,90.0146,0,3.83163
1448891915.737255786,4.11085,90.0146,0,3.83163
1448891915.739316966,4.11085,90.0146,0,3.83163
1448891915.741275834,4.11085,90.0146,0,3.77007
1448891915.743245838,4.17635,90.0146,0,3.83163
1448891915.745234142,4.11085,90.0107,0,3.89319
1448891915.747225724,4.17635,90.0107,0,3.89319
1448891915.749223746,4.11085,90.0107,0,3.83163
1448891915.751224573,4.11085,90.0107,0,3.83163
1448891915.753221438,4.17635,90.0107,0,3.89319
1448891915.755220215,4.11085,90.0107,0,3.83163
1448891915.757218471,4.11085,90.0107,0,3.83163
1448891915.759222334,4.17635,90.0107,0,3.83163
1448891915.761218327,4.17635,90.0107,0,3.83163
1448891915.763219620,4.17635,90.0107,0,3.89319
1448891915.765220233,4.11085,90.0107,0,3.95475
1448891915.767217766,4.11085,90.0107,0,3.89319
1448891915.769224598,4.11085,90.0107,0,3.83163
1448891915.771239552,4.11085,90.0107,0,3.77007
1448891915.773222894,4.11085,90.0107,0,3.83163
1448891915.775253074,4.17635,90.0107,0,3.83163
1448891915.777246698,4.11085,90.0107,0,3.83163
1448891915.779229895,4.17635,90.0107,0,3.83163
1448891915.781223230,4.11085,90.0125,0,3.83163
1448891915.783224171,4.17635,90.0125,0,3.89319
1448891915.785223411,4.11085,90.0125,0,3.83163
1448891915.787222432,4.11085,90.0125,0,3.83163
1448891915.789219323,4.11085,90.0125,0,3.83163
1448891915.791220456,4.11085,90.0125,0,3.89319
1448891915.793219370,4.17635,90.0125,0,3.89319
1448891915.795220657,4.17635,90.0125,0,3.83163
1448891915.797220250,4.11085,90.0125,0,3.83163
1448891915.799234858,4.11085,90.0125,0,3.83163
1448891915.801218428,4.11085,90.0125,0,3.83163
1448891915.803218815,4.11085,90.0125,0,3.83163
1448891915.805219104,4.11085,90.0125,0,3.83163
1448891915.807216386,4.11085,90.0125,0,3.83163
1448891915.809217133,4.11085,90.0125,0,3.83163
1448891915.811231459,4.11085,90.0125,0,3.89319
1448891915.813266584,4.17635,90.0125,0,3.83163
1448891915.815239229,4.17635,90.0125,0,3.89319
1448891915.817229515,4.11085,90.0086,0,3.83163
1448891915.819236557,4.11085,90.0086,0,3.83163
1448891915.821253825,4.11085,90.0086,0,3.83163
1448891915.823225042,4.11085,90.0086,0,3.95475
1448891915.825234862,4.11085,90.0086,0,3.83163
1448891915.827238029,4.11085,90.0086,0,3.83163
1448891915.829225919,4.11085,90.0086,0,3.83163
1448891915.831229065,4.17635,90.0086,0,3.89319
1448891915.833231604,4.11085,90.0086,0,3.89319
1448891915.835220297,4.11085,90.0086,0,3.83163
1448891915.837185227,4.11085,90.0086,0,3.83163
1448891915.839245184,4.17635,90.0086,0,3.89319
1448891915.841236014,4.11085,90.0086,0,3.83163
1448891915.843230794,4.17635,90.0086,0,3.83163
1448891915.845224620,4.11085,90.0086,0,3.83163
1448891915.847221299,4.11085,90.0086,0,3.89319
1448891915.849274153,3.97987,90.0086,0,3.83163
1448891915.851236399,4.17635,90.0086,0,3.83163
1448891915.853264988,4.11085,90.0086,0,3.83163
1448891915.855244276,4.17635,90.0098,0,3.89319
1448891915.857224460,4.17635,90.0098,0,3.83163
1448891915.859219657,4.11085,90.0098,0,3.83163
1448891915.861217854,4.17635,90.0098,0,3.83163
1448891915.863218949,4.11085,90.0098,0,3.83163
1448891915.865217612,4.11085,90.0098,0,3.83163
1448891915.867240844,4.17635,90.0098,0,3.89319
1448891915.869219825,4.17635,90.0098,0,3.83163
1448891915.871218967,4.11085,90.0098,0,3.83163
1448891915.873217529,4.11085,90.0098,0,3.83163
1448891915.875218247,4.17635,90.0098,0,3.83163
1448891915.877217412,4.11085,90.0098,0,3.89319
1448891915.879216975,4.17635,90.0098,0,3.83163
1448891915.881217388,4.11085,90.0098,0,3.83163
1448891915.883225125,4.17635,90.0098,0,3.83163
1448891915.885276350,4.11085,90.0098,0,3.89319
1448891915.887245779,4.17635,90.0098,0,3.83163
1448891915.889225603,4.17635,90.0098,0,3.83163
1448891915.891218749,4.11085,90.0121,0,3.83163
1448891915.893219700,4.17635,90.0121,0,3.89319
1448891915.895233931,4.17635,90.0121,0,3.89319
1448891915.897221246,4.17635,90.0121,0,3.89319
1448891915.899223922,4.17635,90.0121,0,3.83163
1448891915.901213203,4.11085,90.0121,0,3.83163
1448891915.903238703,4.11085,90.0121,0,3.83163
1448891915.905235336,4.11085,90.0121,0,3.83163
1448891915.907226642,4.11085,90.0121,0,3.83163
1448891915.909226315,4.11085,90.0121,0,3.83163
1448891915.911227284,4.11085,90.0121,0,3.89319
1448891915.913226210,4.17635,90.0121,0,3.83163
1448891915.915226134,4.11085,90.0121,0,3.83163
1448891915.917248598,4.11085,90.0121,0,3.83163
1448891915.919238340,4.17635,90.0121,0,3.83163
1448891915.921310401,4.11085,90.0121,0,3.83163
1448891915.923296859,4.11085,90.0121,0,3.89319
1448891915.925243170,4.11085,90.0121,0,3.83163
1448891915.927235117,4.11085,90.0121,0,3.83163
1448891915.929234126,4.11085,90.0076,0,3.89319
1448891915.931229938,4.17635,90.0076,0,3.89319
1448891915.933217106,4.11085,90.0076,0,3.83163
1448891915.935221036,4.17635,90.0076,0,3.83163
1448891915.937240286,4.11085,90.0076,0,3.83163
1448891915.939327189,4.11085,90.0076,0,3.83163
1448891915.941218860,4.04536,90.0076,0,3.83163
1448891915.943217569,4.11085,90.0076,0,3.83163
1448891915.945219643,4.11085,90.0076,0,3.83163
1448891915.947218679,4.11085,90.0076,0,3.89319
1448891915.949215793,4.11085,90.0076,0,3.83163
1448891915.951237005,4.17635,90.0076,0,3.83163
1448891915.953227338,4.11085,90.0076,0,3.83163
1448891915.955224278,4.11085,90.0076,0,3.89319
1448891915.957220359,4.04536,90.0076,0,3.83163
1448891915.959289646,4.17635,90.0076,0,3.83163
1448891915.961258242,4.11085,90.0076,0,3.89319
1448891915.963268111,4.11085,90.0076,0,3.83163
1448891915.965245649,4.11085,90.0092,0,3.83163
1448891915.967226657,4.11085,90.0092,0,3.83163
1448891915.969226529,4.11085,90.0092,0,3.83163
1448891915.971212783,4.17635,90.0092,0,3.89319
1448891915.973225685,4.17635,90.0092,0,3.83163
1448891915.975218707,4.11085,90.0092,0,3.83163
1448891916.025328268,4.11085,90.0092,1022,3.83163
1448891916.027372807,13.4109,90.0115,1022,7.03276
1448891916.029345517,13.4109,90.0115,1022,7.34056
1448891916.031362690,13.4109,90.0115,1022,7.34056
1448891916.033473509,13.3454,90.0115,1022,7.52524
1448891916.035424301,13.2144,90.0115,1022,7.64836
1448891916.037384416,13.0179,90.0115,1022,7.77148
1448891916.039364499,12.7559,90.0115,1022,7.95616
1448891916.041414659,12.4285,90.0147,1022,8.2024
1448891916.043384025,12.1665,90.0147,1022,8.38708
1448891916.045359766,11.3151,90.0147,1022,8.87956
1448891916.047355285,11.3151,90.0147,1022,8.87956
1448891916.049355997,10.6602,90.0147,1022,9.18736
1448891916.051355155,10.0707,90.0147,1022,9.55673
1448891916.053368164,9.80876,90.0147,1022,9.61829
1448891916.055364090,9.48129,90.0147,1022,9.86453
1448891916.057360730,9.21932,90.0147,1022,9.98765
1448891916.059369635,8.89185,90.0147,1022,10.1108
1448891916.061359268,8.76087,90.0147,1022,10.1723
1448891916.063357148,8.4334,90.0147,1022,10.2954
1448891916.065356569,8.36791,90.0147,1022,10.2339
1448891916.067357258,8.4334,90.0147,1022,10.2339
1448891916.069415325,8.36791,90.0147,1022,10.2339
1448891916.071405193,8.49889,90.0147,1022,9.98765
1448891916.073384915,8.62988,90.0147,1022,9.74141
1448891916.075363206,9.15383,90.0147,1022,9.31049
1448891916.077357601,9.28481,90.0132,1022,9.06424
1448891916.079361005,9.48129,90.0132,1022,8.818
1448891916.081356508,9.74326,90.0132,1022,8.5102
1448891916.083355195,9.87425,90.0132,1022,8.38708
1448891916.085354754,10.1362,90.0132,1022,8.01772
1448891916.087361542,10.3982,90.0132,1022,7.70992
1448891916.089355144,10.4637,90.0132,1022,7.5868
1448891916.091356330,10.7257,90.0132,1022,7.279
1448891916.093355412,10.8566,90.0132,1022,7.09432
1448891916.095357600,10.9221,90.0132,1022,6.9712
