1448450624.618738635,0,0,0
1448450624.620691009,0,0,0
1448450624.622679328,0,0,0
1448450624.624680208,0,0,0
1448450624.626687820,0,0,0
1448450624.628676550,0,0,0
1448450624.630673528,0,0,0
1448450624.632675811,0,0,0
1448450624.634677032,0,0,0
1448450624.636674001,0,0,0
1448450624.638674831,0,0,0
1448450624.640674903,0,0,0
1448450624.642724510,0,0,0
1448450624.644731792,0,0,0
1448450624.646731753,0,0,0
1448450624.648703578,0.574223,0,0
1448450624.673513356,0.639716,0,1
1448450624.675567554,0.639716,90.0005,1
1448450624.677560068,0.574223,90.0005,1
1448450624.679562379,0.574223,90.0005,1
1448450624.704513962,0.574223,90.0005,2
1448450624.706551732,0.574223,90.0044,2
1448450624.708544845,0.574223,90.0044,2
1448450624.733485911,0.574223,90.0044,3
1448450624.735534716,0.574223,89.9998,3
1448450624.737536796,0.574223,89.9998,3
1448450624.739533350,0.639716,89.9998,3
1448450624.764429467,0.50873,89.9998,4
1448450624.766492532,0.574223,89.9998,4
1448450624.768515860,0.574223,89.9998,4
1448450624.770541747,0.574223,89.9998,4
1448450624.795414397,0.574223,89.9998,5
1448450624.797476032,0.574223,90.0039,5
1448450624.799442317,0.574223,90.0039,5
1448450624.824286442,0.574223,90.0039,6
1448450624.826318911,0.639716,90.0004,6
1448450624.828317056,0.574223,90.0004,6
1448450624.830317312,0.574223,90.0004,6
1448450624.855397808,0.574223,90.0004,7
1448450624.857464129,0.574223,90.0004,7
1448450624.859448779,0.574223,90.0003,7
1448450624.861410343,0.574223,90.0003,7
1448450624.886426199,0.574223,90.0003,8
1448450624.888478312,0.574223,90.0003,8
1448450624.913302760,0.574223,90.0003,9
1448450624.915310202,0.574223,90.0044,9
1448450624.917317410,0.639716,90.0044,9
1448450624.919339545,0.574223,90.0044,9
1448450624.944243437,0.574223,90.0044,10
1448450624.946328217,0.574223,90.0011,10
1448450624.948281316,0.574223,90.0011,10
1448450624.950291821,0.574223,90.0011,10
1448450624.975339856,0.574223,90.0011,11
1448450624.977342124,0.639716,90.0011,11
1448450624.979355772,0.574223,89.9985,11
1448450625.004194780,0.574223,89.9985,12
1448450625.006259699,0.574223,89.9985,12
1448450625.008260773,0.574223,89.9985,12
1448450625.010254544,0.574223,89.9985,12
1448450625.035215201,0.574223,89.9985,13
1448450625.037247957,0.574223,90.0049,13
1448450625.039243368,0.639716,90.0049,13
1448450625.064080181,0.639716,90.0049,14
1448450625.066159886,0.639716,90.0057,14
1448450625.068159721,0.639716,90.0057,14
1448450625.070146209,0.70521,90.0057,14
1448450625.095140801,0.639716,90.0057,15
1448450625.097232238,0.639716,90.0057,15
1448450625.099194985,0.639716,90.0057,15
1448450625.124098750,0.574223,90.0084,16
1448450625.126150592,0.574223,90.0084,16
1448450625.128136743,0.639716,90.0084,16
1448450625.130130139,0.70521,90.0084,16
1448450625.155170777,0.639716,90.0084,17
1448450625.157210890,0.70521,90.0184,17
1448450625.159208857,0.639716,90.0184,17
1448450625.161201435,0.574223,90.0184,17
1448450625.185991946,0.639716,90.0184,18
1448450625.188059956,0.639716,90.0325,18
1448450625.190098064,0.639716,90.0325,18
1448450625.215103756,0.639716,90.0325,19
1448450625.217189757,0.639716,90.0325,19
1448450625.219122538,0.574223,90.0325,19
1448450625.243960471,0.639716,89.9242,20
1448450625.246021644,0.639716,89.9242,20
1448450625.248026667,0.639716,89.9242,20
1448450625.250025707,0.639716,89.9242,20
1448450625.274962830,0.639716,89.9242,21
1448450625.276992088,0.639716,89.9416,21
1448450625.278991114,0.639716,89.9416,21
1448450625.280991631,0.639716,89.9416,21
1448450625.305992291,0.639716,89.9416,22
1448450625.308042871,0.574223,89.8041,22
1448450625.310051439,0.639716,89.8041,22
1448450625.334883895,0.639716,89.8041,23
1448450625.336934197,0.639716,89.8041,23
1448450625.338940467,0.639716,89.8041,23
1448450625.340995640,0.639716,89.8041,23
1448450625.365906243,0.574223,89.8041,24
1448450625.367972639,0.574223,89.8738,24
1448450625.369965721,0.639716,89.8738,24
1448450625.394909407,0.639716,89.8738,25
1448450625.396934335,0.639716,89.7552,25
1448450625.398952564,0.70521,89.7552,25
1448450625.423795965,0.574223,89.7552,26
1448450625.425875270,0.639716,89.7552,26
1448450625.427877711,0.70521,89.7552,26
1448450625.429868682,0.639716,89.7552,26
1448450625.454851790,0.70521,89.7552,27
1448450625.456917206,0.70521,89.5317,27
1448450625.458902705,0.70521,89.5317,27
1448450625.483834744,0.639716,89.5317,28
1448450625.485885200,0.70521,89.4161,28
1448450625.487912319,0.70521,89.4161,28
1448450625.489885029,0.70521,89.4161,28
1448450625.514802168,0.770703,89.4161,29
1448450625.516847545,0.70521,89.4161,29
1448450625.518873656,0.70521,89.3349,29
1448450625.543727037,0.639716,89.3349,30
1448450625.545796492,0.70521,89.3349,30
1448450625.547797623,0.70521,89.3349,30
1448450625.549800081,0.70521,89.3349,30
1448450625.574757998,0.770703,89.3349,31
1448450625.576820728,0.70521,89.2455,31
1448450625.578810453,0.639716,89.2455,31
1448450625.603683385,0.639716,89.2455,32
1448450625.605719605,0.770703,89.0791,32
1448450625.607716824,0.770703,89.0791,32
1448450625.609711443,0.770703,89.0791,32
1448450625.634733075,0.770703,89.0791,33
1448450625.636723127,0.770703,89.0791,33
1448450625.638819356,0.770703,89.015,33
1448450625.663660306,0.70521,89.015,34
1448450625.665723180,0.70521,89.015,34
1448450625.667723072,0.70521,89.015,34
1448450625.669726187,0.770703,89.015,34
1448450625.694728442,0.70521,89.015,35
1448450625.696752344,0.770703,88.8642,35
1448450625.698754197,0.70521,88.8642,35
1448450625.723652652,0.770703,88.8642,36
1448450625.725668246,0.639716,88.7798,36
1448450625.727662478,0.70521,88.7798,36
1448450625.729678469,0.70521,88.7798,36
1448450625.754590339,0.770703,88.7798,37
1448450625.756665130,0.70521,88.7798,37
1448450625.758621243,0.70521,88.7798,37
1448450625.760620517,0.70521,88.7798,37
1448450625.785556233,0.70521,88.613,38
1448450625.787584739,0.639716,88.613,38
1448450625.789585208,0.836196,88.613,38
1448450625.814443375,0.770703,88.613,39
1448450625.816518677,0.836196,88.348,39
1448450625.818501043,0.770703,88.348,39
1448450625.843420095,0.770703,88.348,40
1448450625.845454260,0.836196,88.2357,40
1448450625.847423492,0.770703,88.2357,40
1448450625.849455627,0.770703,88.2357,40
1448450625.851479815,0.836196,88.2357,40
1448450625.876476822,0.836196,88.2357,41
1448450625.878604634,0.836196,88.2357,41
1448450625.903524172,0.836196,88.0955,42
1448450625.905575460,0.836196,88.0955,42
1448450625.907639260,0.901689,88.0955,42
1448450625.909538004,0.901689,88.0955,42
1448450625.934573171,0.836196,88.0955,43
1448450625.936593599,0.836196,87.9927,43
1448450625.938686660,0.770703,87.9927,43
1448450625.963421326,0.770703,87.9927,44
1448450625.965463233,0.901689,87.8734,44
1448450625.967460829,0.901689,87.8734,44
1448450625.969461486,0.836196,87.8734,44
1448450625.994337076,0.901689,87.8734,45
1448450625.996541872,0.836196,87.8734,45
1448450625.998381890,0.836196,87.8734,45
1448450626.000382080,0.901689,87.8734,45
1448450626.025448583,0.836196,87.5771,46
1448450626.027499404,0.770703,87.5771,46
1448450626.029498517,0.836196,87.5771,46
1448450626.054284765,0.836196,87.5771,47
1448450626.056326611,0.901689,87.4361,47
1448450626.058312638,0.901689,87.4361,47
1448450626.060311831,0.901689,87.4361,47
1448450626.085310416,0.901689,87.4361,48
1448450626.087369583,0.836196,87.2237,48
1448450626.089337987,0.836196,87.2237,48
1448450626.091344087,0.901689,87.2237,48
1448450626.116310759,0.836196,87.2237,49
1448450626.118379670,0.901689,87.2237,49
1448450626.120507201,0.901689,87.2237,49
1448450626.145235862,0.836196,87.2237,50
1448450626.147310312,0.967182,87.0863,50
1448450626.149275983,0.967182,87.0863,50
1448450626.174174138,0.967182,87.0863,51
1448450626.176230180,0.901689,86.8826,51
1448450626.178212996,0.901689,86.8826,51
1448450626.180223405,0.901689,86.8826,51
1448450626.205186601,0.901689,86.8826,52
1448450626.207238106,0.967182,86.5744,52
1448450626.209219860,1.03268,86.5744,52
1448450626.234021027,1.03268,86.5744,53
1448450626.236171698,0.967182,86.5744,53
1448450626.238151661,0.967182,86.5744,53
1448450626.240145759,0.967182,86.5744,53
1448450626.265170475,0.967182,86.5744,54
1448450626.267221859,0.901689,86.4119,54
1448450626.269231393,0.967182,86.4119,54
1448450626.294170655,0.967182,86.4119,55
1448450626.296200469,1.09817,86.2717,55
1448450626.298214985,1.09817,86.2717,55
1448450626.300214375,1.09817,86.2717,55
1448450626.325151131,0.967182,86.2717,56
1448450626.327197194,0.967182,86.2717,56
1448450626.329227568,0.967182,86.12,56
1448450626.354055841,0.967182,86.12,57
1448450626.356096545,1.09817,86.12,57
1448450626.358081690,1.03268,86.12,57
1448450626.360181919,1.03268,86.12,57
1448450626.384930792,1.03268,86.12,58
1448450626.387014240,0.967182,85.7408,58
1448450626.388969313,0.967182,85.7408,58
1448450626.390973815,0.967182,85.7408,58
1448450626.415979123,1.03268,85.7408,59
1448450626.418023076,1.09817,85.5813,59
1448450626.420020707,1.16366,85.5813,59
1448450626.444905311,1.16366,85.5813,60
1448450626.447024831,0.967182,85.5813,60
1448450626.449020803,0.967182,85.5813,60
1448450626.473874113,1.03268,85.5813,61
1448450626.475902887,1.16366,85.3934,61
1448450626.477906647,1.16366,85.3934,61
1448450626.479906241,1.16366,85.3934,61
1448450626.504858208,1.16366,85.3934,62
1448450626.506899186,1.09817,85.1868,62
1448450626.508888824,1.09817,85.1868,62
1448450626.533857981,1.09817,85.1868,63
1448450626.535840172,1.16366,85.1868,63
1448450626.537860102,1.09817,85.1868,63
1448450626.539835299,1.16366,84.8006,63
1448450626.564823901,1.09817,84.8006,64
1448450626.566858945,1.09817,84.8006,64
1448450626.568860658,1.09817,84.8006,64
1448450626.593781965,1.09817,84.8006,65
1448450626.595817588,1.22915,84.5914,65
1448450626.597816183,1.22915,84.5914,65
1448450626.599813970,1.22915,84.5914,65
1448450626.624749670,1.22915,84.5914,66
1448450626.626782870,1.09817,84.4037,66
1448450626.628789500,1.09817,84.4037,66
1448450626.653772618,1.16366,84.4037,67
1448450626.655820676,1.22915,84.4037,67
1448450626.657790894,1.29465,84.4037,67
1448450626.659809343,1.22915,84.1832,67
1448450626.684667594,1.29465,84.1832,68
1448450626.686701797,1.22915,84.1832,68
1448450626.688696623,1.16366,84.1832,68
1448450626.690698693,1.16366,84.1832,68
1448450626.715666439,1.09817,84.1832,69
1448450626.717718422,1.22915,83.9883,69
1448450626.719728380,1.29465,83.9883,69
1448450626.744684660,1.22915,83.9883,70
1448450626.746728651,1.16366,83.5875,70
1448450626.748736010,1.22915,83.5875,70
1448450626.773587934,1.22915,83.5875,71
1448450626.775633291,1.36014,83.5875,71
1448450626.777613495,1.36014,83.3838,71
1448450626.779618260,1.36014,83.3838,71
1448450626.804544135,1.36014,83.3838,72
1448450626.806603538,1.22915,83.3838,72
1448450626.808592501,1.29465,83.3838,72
1448450626.833479122,1.22915,83.3838,73
1448450626.835518455,1.29465,83.177,73
1448450626.837516139,1.29465,83.177,73
1448450626.839513450,1.36014,83.177,73
1448450626.864595104,1.22915,83.177,74
1448450626.866640275,1.29465,82.944,74
1448450626.868634019,1.29465,82.944,74
1448450626.870631990,1.36014,82.944,74
1448450626.895545665,1.29465,82.944,75
1448450626.897579009,1.36014,82.944,75
1448450626.899574592,1.36014,82.6532,75
1448450626.924439709,1.36014,82.6532,76
1448450626.926491622,1.29465,82.6532,76
1448450626.928504660,1.36014,82.6532,76
1448450626.930510779,1.36014,82.6532,76
1448450626.955457751,1.36014,82.6532,77
1448450626.957485312,1.29465,82.2292,77
1448450626.959484756,1.29465,82.2292,77
1448450626.984382136,1.29465,82.2292,78
1448450626.986413118,1.49113,82.0138,78
1448450626.988405743,1.42563,82.0138,78
1448450626.990407475,1.42563,82.0138,78
1448450627.015410912,1.49113,82.0138,79
1448450627.017484500,1.36014,82.0138,79
1448450627.019436390,1.36014,81.7281,79
1448450627.044277392,1.36014,81.7281,80
1448450627.046327724,1.49113,81.7281,80
1448450627.048334916,1.42563,81.7281,80
1448450627.050359764,1.42563,81.7281,80
1448450627.075335331,1.42563,81.7281,81
1448450627.077344751,1.49113,81.5077,81
1448450627.079355584,1.42563,81.5077,81
1448450627.104266558,1.49113,81.5077,82
1448450627.106299875,1.42563,81.2817,82
1448450627.108295263,1.42563,81.2817,82
1448450627.110295452,1.42563,81.2817,82
1448450627.135312202,1.42563,81.2817,83
1448450627.137336669,1.49113,80.8072,83
1448450627.139335716,1.49113,80.8072,83
1448450627.141331605,1.42563,80.8072,83
1448450627.166236889,1.42563,80.8072,84
1448450627.168301147,1.49113,80.8072,84
1448450627.170328484,1.55662,80.8072,84
1448450627.195183675,1.55662,80.8072,85
1448450627.197222778,1.49113,80.5317,85
1448450627.199218186,1.42563,80.5317,85
1448450627.201224903,1.42563,80.5317,85
1448450627.226206342,1.42563,80.5317,86
1448450627.228241228,1.55662,80.2995,86
1448450627.230228267,1.42563,80.2995,86
1448450627.255190674,1.42563,80.2995,87
1448450627.257199641,1.55662,80.2995,87
1448450627.259210192,1.68761,80.2995,87
1448450627.284072386,1.62211,80.0143,88
1448450627.286117800,1.55662,80.0143,88
1448450627.288125192,1.55662,80.0143,88
1448450627.290113587,1.55662,80.0143,88
1448450627.315072316,1.62211,80.0143,89
1448450627.317104207,1.49113,79.7757,89
1448450627.319096034,1.49113,79.7757,89
1448450627.321109823,1.49113,79.7757,89
1448450627.345986112,1.49113,79.7757,90
1448450627.348037534,1.81859,79.5212,90
1448450627.350046031,1.81859,79.5212,90
1448450627.375036930,1.88409,79.5212,91
1448450627.377194449,1.49113,79.5212,91
1448450627.379074281,1.49113,79.5212,91
1448450627.403970272,1.49113,78.9595,92
1448450627.406017039,1.68761,78.9595,92
1448450627.408024324,1.62211,78.9595,92
1448450627.410014647,1.62211,78.9595,92
1448450627.434981882,1.62211,78.9595,93
1448450627.437024100,1.81859,78.7044,93
1448450627.439022912,1.81859,78.7044,93
1448450627.463969350,1.7531,78.7044,94
1448450627.465994933,1.62211,78.4198,94
1448450627.467990464,1.55662,78.4198,94
1448450627.470005510,1.62211,78.4198,94
1448450627.494876716,1.62211,78.4198,95
1448450627.496974003,1.7531,78.4198,95
1448450627.498972378,1.7531,78.4198,95
1448450627.523890973,1.7531,78.4198,96
1448450627.525952444,1.7531,78.1573,96
1448450627.527929801,1.68761,78.1573,96
1448450627.529930407,1.7531,78.1573,96
1448450627.554872104,1.7531,78.1573,97
1448450627.556905238,1.7531,77.5773,97
1448450627.558900221,1.81859,77.5773,97
1448450627.584039336,1.81859,77.5773,98
1448450627.586080427,1.88409,77.5773,98
1448450627.588084679,1.81859,77.5773,98
1448450627.590079064,1.81859,77.2999,98
1448450627.614820554,1.88409,77.2999,99
1448450627.616879072,1.81859,77.2999,99
1448450627.618863615,1.7531,77.2999,99
1448450627.643889203,1.7531,77.2999,100
1448450627.645918521,1.7531,77.0244,100
1448450627.647910992,1.7531,77.0244,100
1448450627.649914572,1.68761,77.0244,100
1448450627.674807305,1.7531,77.0244,101
1448450627.676839503,1.94958,76.74,101
1448450627.678840781,1.94958,76.74,101
1448450627.703719518,1.94958,76.74,102
1448450627.705771017,1.7531,76.74,102
1448450627.707799269,1.81859,76.74,102
1448450627.709821725,1.88409,76.74,102
1448450627.734774775,1.94958,76.74,103
1448450627.736828207,1.88409,76.127,103
1448450627.738827013,1.94958,76.127,103
1448450627.763713468,2.01507,76.127,104
1448450627.765747654,1.88409,75.5465,104
1448450627.767743998,1.94958,75.5465,104
1448450627.769752856,1.88409,75.5465,104
1448450627.794579960,1.88409,75.5465,105
1448450627.796635025,1.88409,75.2212,105
1448450627.798627474,1.94958,75.2212,105
1448450627.800654804,1.81859,75.2212,105
1448450627.825621956,1.88409,75.2212,106
1448450627.827659704,2.01507,74.9215,106
1448450627.829662567,2.01507,74.9215,106
1448450627.854603905,1.94958,74.9215,107
1448450627.856648354,1.94958,74.9215,107
1448450627.858639111,2.01507,74.9215,107
1448450627.860652617,2.01507,74.9215,107
1448450627.885598651,2.08057,74.9215,108
1448450627.887624548,2.14606,74.5787,108
1448450627.889629504,2.14606,74.5787,108
1448450627.914527024,2.14606,74.5787,109
1448450627.916560301,1.88409,74.2055,109
1448450627.918559468,1.88409,74.2055,109
1448450627.920554081,1.94958,74.2055,109
1448450627.945572391,2.08057,74.2055,110
1448450627.947629823,2.21155,74.2055,110
1448450627.949605453,2.21155,74.2055,110
1448450627.974552907,2.14606,74.2055,111
1448450627.976597496,1.94958,73.9117,111
1448450627.978597541,1.94958,73.9117,111
1448450627.980595575,1.81859,73.9117,111
1448450628.005498244,1.88409,73.9117,112
1448450628.007535670,2.21155,73.5507,112
1448450628.009526337,2.21155,73.5507,112
1448450628.034438975,2.27705,73.5507,113
1448450628.036478634,2.01507,73.5507,113
1448450628.038449428,2.01507,73.2578,113
1448450628.040467565,1.81859,73.2578,113
1448450628.065443711,1.88409,73.2578,114
1448450628.067501343,2.27705,73.2578,114
1448450628.069497837,2.34254,73.2578,114
1448450628.094443165,2.27705,73.2578,115
1448450628.096476853,2.08057,72.8985,115
1448450628.098470400,1.94958,72.8985,115
1448450628.123472357,1.36014,72.8985,116
1448450628.125478286,2.53902,72.2138,116
1448450628.127475084,2.53902,72.2138,116
1448450628.129474905,2.53902,72.2138,116
1448450628.154364380,2.53902,72.2138,117
1448450628.156366281,2.01507,72.2138,117
1448450628.158390740,1.94958,72.2138,117
1448450628.160384401,1.81859,71.8568,117
1448450628.185331166,1.88409,71.8568,118
1448450628.187393269,2.47352,71.8568,118
1448450628.189387978,2.53902,71.8568,118
1448450628.214295732,2.47352,71.8568,119
1448450628.216345663,2.14606,71.5338,119
1448450628.218337477,2.08057,71.5338,119
1448450628.220346218,2.01507,71.5338,119
1448450628.245298566,1.94958,71.5338,120
1448450628.247378609,2.34254,71.1969,120
1448450628.249372453,2.40803,71.1969,120
1448450628.274262216,2.47352,71.1969,121
1448450628.276264790,2.21155,71.1969,121
1448450628.278286698,2.14606,71.1969,121
1448450628.280278448,1.94958,70.8113,121
1448450628.305190291,1.94958,70.8113,122
1448450628.307238141,2.47352,70.8113,122
1448450628.309239646,2.34254,70.8113,122
1448450628.334158398,2.40803,70.8113,123
1448450628.336202620,2.01507,70.1223,123
1448450628.338191617,1.94958,70.1223,123
1448450628.340188298,1.94958,70.1223,123
1448450628.365187852,1.88409,70.1223,124
1448450628.367221407,2.47352,69.704,124
1448450628.369219711,2.40803,69.704,124
1448450628.394246946,2.34254,69.704,125
1448450628.396294059,1.94958,69.704,125
1448450628.398275080,2.01507,69.704,125
1448450628.400290232,2.01507,69.3028,125
1448450628.425102078,2.01507,69.3028,126
1448450628.427150971,2.27705,69.3028,126
1448450628.429147665,2.21155,69.3028,126
1448450628.454041644,2.27705,69.3028,127
1448450628.456082335,2.14606,68.9209,127
1448450628.458079607,2.27705,68.9209,127
1448450628.460076752,2.27705,68.9209,127
1448450628.485041000,2.40803,68.9209,128
1448450628.487055405,2.21155,68.0828,128
1448450628.489055590,2.08057,68.0828,128
1448450628.513992066,2.08057,68.0828,129
1448450628.516074978,2.34254,68.0828,129
1448450628.518084575,2.27705,68.0828,129
1448450628.520091001,2.21155,68.0828,129
1448450628.544960518,2.21155,68.0828,130
1448450628.547000387,2.14606,67.6833,130
1448450628.549031650,2.08057,67.6833,130
1448450628.574023591,2.21155,67.6833,131
1448450628.576062674,2.21155,67.2689,131
1448450628.578059763,2.27705,67.2689,131
1448450628.580062036,2.27705,67.2689,131
1448450628.604936458,2.14606,67.2689,132
1448450628.606978795,2.34254,66.8245,132
1448450628.608988432,2.40803,66.8245,132
1448450628.633914200,2.34254,66.8245,133
1448450628.635995095,2.08057,66.8245,133
1448450628.637999660,2.14606,66.8245,133
1448450628.640254917,2.14606,66.8245,133
1448450628.664875370,2.34254,66.8245,134
1448450628.666917684,2.14606,66.3704,134
1448450628.668903938,2.08057,66.3704,134
1448450628.693820892,2.14606,66.3704,135
1448450628.695843705,2.01507,65.4317,135
1448450628.697848625,2.01507,65.4317,135
1448450628.699852091,1.94958,65.4317,135
1448450628.724873098,2.08057,65.4317,136
1448450628.726913541,2.14606,64.952,136
1448450628.728925229,2.21155,64.952,136
1448450628.753747633,2.34254,64.952,137
1448450628.755794381,2.21155,64.952,137
1448450628.757835843,2.14606,64.952,137
1448450628.759825307,2.14606,64.952,137
1448450628.784739108,2.14606,64.952,138
1448450628.786764537,1.88409,64.4542,138
1448450628.788765879,1.81859,64.4542,138
1448450628.813657764,2.01507,64.4542,139
1448450628.815689231,1.81859,63.9222,139
1448450628.817693082,1.81859,63.9222,139
1448450628.819680433,1.94958,63.9222,139
1448450628.844597637,1.09817,63.9222,140
1448450628.846634985,2.34254,63.364,140
1448450628.848634432,2.40803,63.364,140
1448450628.850669035,2.40803,63.364,140
1448450628.875637927,2.34254,63.364,141
1448450628.877720399,1.62211,63.364,141
1448450628.879717808,1.55662,63.364,141
1448450628.904629814,1.49113,63.364,142
1448450628.906675329,1.88409,62.4635,142
1448450628.908684732,2.01507,62.4635,142
1448450628.933593866,1.94958,62.4635,143
1448450628.935631389,1.42563,62.0867,143
1448450628.937630282,1.49113,62.0867,143
1448450628.939631964,1.55662,62.0867,143
1448450628.964679725,1.55662,62.0867,144
1448450628.966701987,1.42563,62.0867,144
1448450628.968719057,1.42563,61.6803,144
1448450628.993500190,1.49113,61.6803,145
1448450628.995544486,1.7531,61.6803,145
1448450628.997536720,1.49113,61.6803,145
1448450628.999536247,1.36014,61.6803,145
1448450629.024512823,1.36014,61.6803,146
1448450629.026546438,1.7531,61.4683,146
1448450629.028550322,1.7531,61.4683,146
1448450629.053460451,1.7531,61.4683,147
1448450629.055485997,1.55662,61.1794,147
1448450629.057508820,1.62211,61.1794,147
1448450629.059493043,1.49113,61.1794,147
1448450629.084507254,1.55662,61.1794,148
1448450629.086591530,1.49113,61.1794,148
1448450629.088584503,1.36014,61.1794,148
1448450629.113580289,1.49113,61.1794,149
1448450629.115635483,1.68761,60.2186,149
1448450629.117615552,1.62211,60.2186,149
1448450629.119635245,1.55662,60.2186,149
1448450629.144490333,1.49113,60.2186,150
1448450629.146543572,1.62211,59.5118,150
1448450629.148542438,1.62211,59.5118,150
1448450629.173387857,1.49113,59.5118,151
1448450629.175412659,1.29465,58.8852,151
1448450629.177424891,1.49113,58.8852,151
1448450629.179410159,1.42563,58.8852,151
1448450629.181408213,1.42563,58.8852,151
1448450629.206455270,1.36014,58.8852,152
1448450629.208497450,1.49113,58.8852,152
1448450629.210532721,1.42563,58.8852,152
1448450629.235448321,1.42563,58.8852,153
1448450629.237483971,1.09817,58.2396,153
1448450629.239502559,1.09817,58.2396,153
1448450629.264296755,1.09817,58.2396,154
1448450629.266351798,1.36014,56.8537,154
1448450629.268351252,1.22915,56.8537,154
1448450629.270354083,1.16366,56.8537,154
1448450629.295352239,1.22915,56.8537,155
1448450629.297379308,1.09817,56.2634,155
1448450629.299386616,1.09817,56.2634,155
1448450629.324240602,1.16366,56.2634,156
1448450629.326296660,1.09817,56.2634,156
1448450629.328333753,1.09817,56.2634,156
1448450629.330325826,1.16366,56.2634,156
1448450629.355250776,1.36014,56.2634,157
1448450629.357314458,0.836196,55.5716,157
1448450629.359327580,0.901689,55.5716,157
1448450629.384195182,0.901689,55.5716,158
1448450629.386242194,1.09817,54.9329,158
1448450629.388241955,1.09817,54.9329,158
1448450629.390242471,1.16366,54.9329,158
1448450629.415208109,1.09817,54.9329,159
1448450629.417258201,1.03268,54.2318,159
1448450629.419259579,0.836196,54.2318,159
1448450629.444152767,0.836196,54.2318,160
1448450629.446220255,1.09817,54.2318,160
1448450629.448217714,1.22915,54.2318,160
1448450629.450250827,1.22915,54.2318,160
1448450629.475136721,1.29465,54.2318,161
1448450629.477191083,0.901689,53.1109,161
1448450629.479191171,0.901689,53.1109,161
1448450629.504080747,0.901689,53.1109,162
1448450629.506099254,1.03268,52.3853,162
1448450629.508106455,1.16366,52.3853,162
1448450629.510095399,1.16366,52.3853,162
1448450629.535139167,1.03268,52.3853,163
1448450629.537140878,0.901689,52.3853,163
1448450629.539124460,0.836196,51.6505,163
1448450629.541130439,0.901689,51.6505,163
1448450629.566090167,0.836196,51.6505,164
1448450629.568137332,1.09817,51.6505,164
1448450629.570126523,1.09817,51.6505,164
1448450629.595005191,1.03268,51.6505,165
1448450629.597029367,0.770703,51.1501,165
1448450629.599032543,0.836196,51.1501,165
1448450629.601018339,0.901689,51.1501,165
1448450629.625973336,0.836196,51.1501,166
1448450629.650994136,0.901689,50.4798,166
1448450629.653069228,0.443237,50.4798,166
1448450629.655074434,0.443237,50.4798,166
1448450629.657090544,0.443237,50.4798,166
1448450629.659074014,0.50873,50.4798,166
1448450629.661039156,0.50873,48.8926,166
1448450629.663078307,0.50873,48.8926,166
1448450629.665008089,0.377744,48.8926,166
1448450629.667068894,0.50873,48.8926,166
1448450629.669069558,0.443237,48.8926,166
1448450629.671069857,0.443237,48.8926,166
1448450629.673069926,0.443237,48.8926,166
1448450629.675071638,0.50873,48.8926,166
1448450629.677069700,0.443237,48.8926,166
1448450629.679054342,0.443237,48.8926,166
1448450629.681054675,0.50873,48.8926,166
1448450629.683053681,0.50873,48.8926,166
1448450629.685047946,0.50873,48.8926,166
1448450629.687046595,0.443237,48.8926,166
1448450629.689040413,0.443237,48.8926,166
1448450629.691064810,0.443237,48.8926,166
1448450629.693036567,0.443237,48.8926,166
1448450629.695085333,0.443237,48.8926,166
1448450629.697074954,0.443237,48.8926,166
1448450629.699060694,0.443237,48.8926,166
1448450629.701199132,0.574223,48.8926,166
1448450629.703038918,0.50873,48.361,166
1448450629.705020917,0.443237,48.361,166
1448450629.707044059,0.50873,48.361,166
1448450629.709036223,0.574223,48.361,166
1448450629.711035306,0.50873,48.361,166
1448450629.713033798,0.50873,48.361,166
1448450629.715032019,0.443237,48.361,166
1448450629.717048892,0.443237,48.361,166
1448450629.719048696,0.443237,48.361,166
1448450629.721037232,0.443237,48.361,166
1448450629.723037170,0.50873,48.361,166
1448450629.725034600,0.50873,48.361,166
1448450629.727108916,0.443237,48.361,166
1448450629.729056619,0.50873,48.361,166
1448450629.731037431,0.443237,48.361,166
1448450629.733035148,0.50873,48.361,166
1448450629.735063727,0.50873,48.361,166
1448450629.737083267,0.50873,48.361,166
1448450629.739080495,0.443237,48.361,166
1448450629.741025683,0.443237,48.361,166
1448450629.743044965,0.443237,47.0465,166
1448450629.745041231,0.443237,47.0465,166
1448450629.747071916,0.50873,47.0465,166
1448450629.749055992,0.50873,47.0465,166
1448450629.751045055,0.50873,47.0465,166
1448450629.753042063,0.50873,47.0465,166
1448450629.755042947,0.50873,47.0465,166
1448450629.757044168,0.50873,47.0465,166
1448450629.759043094,0.50873,47.0465,166
1448450629.761052006,0.50873,47.0465,166
1448450629.763066327,0.574223,47.0465,166
1448450629.765043186,0.443237,47.0465,166
1448450629.767042139,0.50873,47.0465,166
1448450629.769053770,0.443237,47.0465,166
1448450629.771045256,0.50873,47.0465,166
1448450629.773041344,0.50873,47.0465,166
1448450629.775071409,0.443237,47.0465,166
1448450629.777050623,0.443237,47.0465,166
1448450629.779073179,0.443237,47.0465,166
1448450629.781072175,0.443237,46.2401,166
1448450629.783043762,0.443237,46.2401,166
1448450629.785090323,0.50873,46.2401,166
1448450629.787045172,0.50873,46.2401,166
1448450629.789042297,0.443237,46.2401,166
1448450629.791040321,0.50873,46.2401,166
1448450629.793040026,0.443237,46.2401,166
1448450629.795039503,0.443237,46.2401,166
1448450629.797039404,0.443237,46.2401,166
1448450629.799031401,0.443237,46.2401,166
1448450629.801038338,0.50873,46.2401,166
