1448450682.500316653,0,0,0
1448450682.502283797,0,0,0
1448450682.504234486,0,0,0
1448450682.506231537,0,0,0
1448450682.508229858,0,0,0
1448450682.510232107,0,0,0
1448450682.512249845,0,0,0
1448450682.514266994,0,0,0
1448450682.516251292,0,0,0
1448450682.518250161,0,0,0
1448450682.520250400,0,0,0
1448450682.522249115,0,0,0
1448450682.524232638,0,0,0
1448450682.526243429,0,0,0
1448450682.528244457,0,0,0
1448450682.530249657,0,0,0
1448450682.532246615,0,0,0
1448450682.556952521,0,0,1
1448450682.558985394,0.574223,90.0554,1
1448450682.560979272,0.574223,90.0554,1
1448450682.585890490,0.574223,90.0554,2
1448450682.587926072,0.574223,90.0803,2
1448450682.589905105,0.50873,90.0803,2
1448450682.591962026,0.574223,90.0803,2
1448450682.616905729,0.574223,90.0803,3
1448450682.619002556,0.574223,90.0803,3
1448450682.621006738,0.574223,90.0803,3
1448450682.645880581,0.50873,90.0803,4
1448450682.647936205,0.50873,90.0556,4
1448450682.649930093,0.574223,90.0556,4
1448450682.651926413,0.574223,90.0556,4
1448450682.676851378,0.574223,90.0556,5
1448450682.678869358,0.574223,90.0816,5
1448450682.680860273,0.50873,90.0816,5
1448450682.682858851,0.574223,90.0816,5
1448450682.707859856,0.574223,90.0816,6
1448450682.709987701,0.574223,90.0812,6
1448450682.711918756,0.50873,90.0812,6
1448450682.736751573,0.574223,90.0812,7
1448450682.738820595,0.574223,90.0812,7
1448450682.740809027,0.574223,90.0812,7
1448450682.765730849,0.574223,90.0812,8
1448450682.767781746,0.574223,90.0807,8
1448450682.769786128,0.574223,90.0807,8
1448450682.771780697,0.50873,90.0807,8
1448450682.796733002,0.574223,90.0807,9
1448450682.798785566,0.574223,90.0548,9
1448450682.800787014,0.574223,90.0548,9
1448450682.825642947,0.50873,90.0548,10
1448450682.827652389,0.50873,90.0548,10
1448450682.829649273,0.574223,90.0545,10
1448450682.831643051,0.50873,90.0545,10
1448450682.856542665,0.50873,90.0545,11
1448450682.858582037,0.50873,90.0545,11
1448450682.860637032,0.50873,90.0545,11
1448450682.885601978,0.50873,90.0545,12
1448450682.887638275,0.574223,90.0816,12
1448450682.889633469,0.574223,90.0816,12
1448450682.891661224,0.574223,90.0816,12
1448450682.916660999,0.574223,90.0816,13
1448450682.918713777,0.639716,90.0823,13
1448450682.920714123,0.574223,90.0823,13
1448450682.945578077,0.574223,90.0823,14
1448450682.947581708,0.574223,90.0823,14
1448450682.949609773,0.574223,90.0823,14
1448450682.951603507,0.574223,90.0821,14
1448450682.976528139,0.574223,90.0821,15
1448450682.978603561,0.639716,90.0821,15
1448450682.980596828,0.574223,90.0821,15
1448450683.005565366,0.574223,90.0821,16
1448450683.007602428,0.574223,90.0594,16
1448450683.009610732,0.574223,90.0594,16
1448450683.011620322,0.574223,90.0594,16
1448450683.036540083,0.574223,90.0594,17
1448450683.038585955,0.639716,90.0906,17
1448450683.040591028,0.639716,90.0906,17
1448450683.065476718,0.639716,90.0906,18
1448450683.067576226,0.574223,90.0906,18
1448450683.069589728,0.574223,90.0906,18
1448450683.071540426,0.639716,90.0906,18
1448450683.096448719,0.574223,90.0906,19
1448450683.098503104,0.574223,90.1013,19
1448450683.100502745,0.574223,90.1013,19
1448450683.125409590,0.639716,90.1013,20
1448450683.127453154,0.50873,90.0762,20
1448450683.129457161,0.574223,90.0762,20
1448450683.131451530,0.639716,90.0762,20
1448450683.156388126,0.639716,90.0762,21
1448450683.158421844,0.639716,90.0762,21
1448450683.160430308,0.639716,90.0141,21
1448450683.185330077,0.639716,90.0141,22
1448450683.187338133,0.574223,90.0141,22
1448450683.189363075,0.574223,90.0141,22
1448450683.191412155,0.574223,90.0141,22
1448450683.216340465,0.574223,90.0141,23
1448450683.218375877,0.639716,89.947,23
1448450683.220375260,0.639716,89.947,23
1448450683.245334624,0.574223,89.947,24
1448450683.247365359,0.574223,89.862,24
1448450683.249361582,0.574223,89.862,24
1448450683.251318258,0.574223,89.862,24
1448450683.276242790,0.639716,89.862,25
1448450683.278322917,0.639716,89.862,25
1448450683.280356054,0.639716,89.862,25
1448450683.305231334,0.639716,89.862,26
1448450683.307256746,0.574223,89.7024,26
1448450683.309257486,0.574223,89.7024,26
1448450683.311257899,0.639716,89.7024,26
1448450683.336232045,0.639716,89.7024,27
1448450683.338252140,0.639716,89.6388,27
1448450683.340259582,0.639716,89.6388,27
1448450683.342260021,0.574223,89.6388,27
1448450683.367193674,0.574223,89.6388,28
1448450683.369227813,0.639716,89.5019,28
1448450683.371224423,0.639716,89.5019,28
1448450683.396182027,0.639716,89.5019,29
1448450683.398246110,0.639716,89.5019,29
1448450683.400238855,0.639716,89.5019,29
1448450683.425120122,0.639716,89.5019,30
1448450683.427153583,0.639716,89.3443,30
1448450683.429152449,0.639716,89.3443,30
1448450683.431153784,0.639716,89.3443,30
1448450683.456125308,0.639716,89.3443,31
1448450683.458157132,0.70521,89.2778,31
1448450683.460157712,0.70521,89.2778,31
1448450683.462154062,0.70521,89.2778,31
1448450683.487096999,0.70521,89.2778,32
1448450683.489128615,0.70521,89.2174,32
1448450683.491121641,0.70521,89.2174,32
1448450683.516080253,0.70521,89.2174,33
1448450683.518142409,0.770703,89.2174,33
1448450683.520131149,0.70521,89.2174,33
1448450683.545013338,0.70521,89.2174,34
1448450683.547054022,0.70521,89.124,34
1448450683.549039487,0.70521,89.124,34
1448450683.551059401,0.70521,89.124,34
1448450683.576136174,0.770703,89.124,35
1448450683.578166080,0.836196,89.0087,35
1448450683.580175463,0.836196,89.0087,35
1448450683.605069188,0.70521,89.0087,36
1448450683.607095730,0.70521,89.0087,36
1448450683.609093927,0.70521,88.8443,36
1448450683.611092700,0.70521,88.8443,36
1448450683.635880119,0.639716,88.8443,37
1448450683.637929065,0.70521,88.8443,37
1448450683.639963702,0.70521,88.8443,37
1448450683.641956063,0.70521,88.8443,37
1448450683.666946639,0.639716,88.8443,38
1448450683.668976194,0.70521,88.7375,38
1448450683.670981024,0.70521,88.7375,38
1448450683.672981299,0.70521,88.7375,38
1448450683.697872322,0.70521,88.7375,39
1448450683.699909972,0.770703,88.6622,39
1448450683.701930567,0.70521,88.6622,39
1448450683.726825688,0.70521,88.6622,40
1448450683.728866045,0.770703,88.4693,40
1448450683.730876882,0.70521,88.4693,40
1448450683.755847915,0.770703,88.4693,41
1448450683.757891512,0.836196,88.4693,41
1448450683.759910537,0.770703,88.4693,41
1448450683.761934229,0.836196,88.4693,41
1448450683.786823172,0.770703,88.4693,42
1448450683.788902380,0.770703,88.1644,42
1448450683.790899830,0.770703,88.1644,42
1448450683.815815806,0.770703,88.1644,43
1448450683.817873862,0.836196,87.9963,43
1448450683.819834877,0.901689,87.9963,43
1448450683.821832780,0.770703,87.9963,43
1448450683.846688330,0.836196,87.9963,44
1448450683.848750765,0.836196,87.8676,44
1448450683.850763154,0.901689,87.8676,44
1448450683.852757136,0.901689,87.8676,44
1448450683.877826791,0.901689,87.8676,45
1448450683.879860611,0.770703,87.8676,45
1448450683.881850403,0.770703,87.8676,45
1448450683.906691693,0.836196,87.7444,46
1448450683.908735925,0.836196,87.7444,46
1448450683.910754495,0.901689,87.7444,46
1448450683.935661323,0.836196,87.7444,47
1448450683.937701726,0.836196,87.6287,47
1448450683.939759343,0.770703,87.6287,47
1448450683.941696186,0.770703,87.6287,47
1448450683.966707425,0.770703,87.6287,48
1448450683.968851438,0.770703,87.5042,48
1448450683.970850305,0.770703,87.5042,48
1448450683.995605153,0.770703,87.5042,49
1448450683.997649939,0.836196,87.5042,49
1448450683.999650248,0.836196,87.5042,49
1448450684.001674408,0.901689,87.5042,49
1448450684.026608465,0.901689,87.5042,50
1448450684.028669825,0.770703,87.2133,50
1448450684.030668491,0.836196,87.2133,50
1448450684.055634904,0.770703,87.2133,51
1448450684.057652071,0.901689,87.0425,51
1448450684.059629813,0.901689,87.0425,51
1448450684.061650481,0.836196,87.0425,51
1448450684.086620740,0.901689,87.0425,52
1448450684.088627183,0.967182,87.0425,52
1448450684.090705575,0.967182,86.8384,52
1448450684.092611945,0.967182,86.8384,52
1448450684.117591063,0.967182,86.8384,53
1448450684.119649190,0.901689,86.8384,53
1448450684.121639383,0.901689,86.8384,53
1448450684.146594684,0.901689,86.8384,54
1448450684.148621239,1.03268,86.6377,54
1448450684.150620389,1.03268,86.6377,54
1448450684.175525547,1.03268,86.6377,55
1448450684.177587880,0.836196,86.4493,55
1448450684.179557670,0.901689,86.4493,55
1448450684.181555065,0.836196,86.4493,55
1448450684.206465515,0.836196,86.4493,56
1448450684.208512047,0.901689,86.4493,56
1448450684.210492796,0.967182,86.4493,56
1448450684.235387725,0.967182,86.1494,57
1448450684.237429939,0.901689,86.1494,57
1448450684.239433532,0.901689,86.1494,57
1448450684.241437236,0.901689,86.1494,57
1448450684.266415435,0.836196,86.1494,58
1448450684.268450934,0.967182,85.95,58
1448450684.270442731,0.967182,85.95,58
1448450684.295376931,0.967182,85.95,59
1448450684.297414237,1.03268,85.8177,59
1448450684.299473369,1.03268,85.8177,59
1448450684.301409259,0.967182,85.8177,59
1448450684.326395965,0.967182,85.8177,60
1448450684.328453935,0.967182,85.8177,60
1448450684.330453109,0.967182,85.8177,60
1448450684.355307039,1.03268,85.6221,61
1448450684.357346681,1.16366,85.6221,61
1448450684.359356348,1.09817,85.6221,61
1448450684.361306483,1.09817,85.6221,61
1448450684.386321286,1.09817,85.6221,62
1448450684.388374285,0.967182,85.4046,62
1448450684.390372405,0.967182,85.4046,62
1448450684.415365940,0.967182,85.4046,63
1448450684.417408331,1.09817,85.045,63
1448450684.419424433,1.09817,85.045,63
1448450684.421402137,1.03268,85.045,63
1448450684.446296303,1.03268,85.045,64
1448450684.448354240,0.967182,85.045,64
1448450684.450353838,1.03268,85.045,64
1448450684.475230704,0.967182,85.045,65
1448450684.477254777,1.16366,84.8636,65
1448450684.479252246,1.22915,84.8636,65
1448450684.481240845,1.16366,84.8636,65
1448450684.506301798,1.09817,84.8636,66
1448450684.508382992,1.03268,84.6988,66
1448450684.510388609,1.09817,84.6988,66
1448450684.512377740,1.09817,84.6988,66
1448450684.537269106,1.09817,84.6988,67
1448450684.539308641,1.16366,84.524,67
1448450684.541306925,1.16366,84.524,67
1448450684.566232833,1.16366,84.524,68
1448450684.568300818,1.03268,84.524,68
1448450684.570269044,1.09817,84.524,68
1448450684.595141760,1.09817,84.3026,69
1448450684.597185360,1.22915,84.3026,69
1448450684.599179375,1.22915,84.3026,69
1448450684.601171178,1.16366,84.3026,69
1448450684.626245813,1.16366,84.3026,70
1448450684.628366445,1.09817,83.8618,70
1448450684.630300698,1.09817,83.8618,70
1448450684.632324861,1.16366,83.8618,70
1448450684.657042247,1.22915,83.8618,71
1448450684.659078254,1.16366,83.612,71
1448450684.661081548,1.16366,83.612,71
1448450684.686132413,1.22915,83.612,72
1448450684.688193414,1.29465,83.612,72
1448450684.690210557,1.29465,83.612,72
1448450684.715059811,1.36014,83.612,73
1448450684.717092340,1.22915,83.4021,73
1448450684.719111913,1.22915,83.4021,73
1448450684.721113789,1.16366,83.4021,73
1448450684.746062759,1.22915,83.4021,74
1448450684.748094366,1.29465,83.201,74
1448450684.750136924,1.29465,83.201,74
1448450684.775023991,1.29465,83.201,75
1448450684.777080039,1.16366,83.0032,75
1448450684.779077442,1.16366,83.0032,75
1448450684.781050670,1.22915,83.0032,75
1448450684.805942498,1.22915,83.0032,76
1448450684.808063048,1.29465,83.0032,76
1448450684.810021716,1.29465,83.0032,76
1448450684.812048883,1.29465,83.0032,76
1448450684.836963026,1.22915,82.5373,77
1448450684.838996732,1.29465,82.5373,77
1448450684.841001318,1.36014,82.5373,77
1448450684.865882895,1.36014,82.5373,78
1448450684.867918528,1.29465,82.263,78
1448450684.869918429,1.29465,82.263,78
1448450684.871914970,1.36014,82.263,78
1448450684.896922115,1.29465,82.263,79
1448450684.898961603,1.42563,82.0442,79
1448450684.900930774,1.42563,82.0442,79
1448450684.902957805,1.49113,82.0442,79
1448450684.927884418,1.42563,82.0442,80
1448450684.929963358,1.29465,82.0442,80
1448450684.931959682,1.29465,82.0442,80
1448450684.956845622,1.29465,82.0442,81
1448450684.958873190,1.29465,81.7723,81
1448450684.960871658,1.36014,81.7723,81
1448450684.962870858,1.36014,81.7723,81
1448450684.987874499,1.29465,81.7723,82
1448450684.989929652,1.49113,81.5674,82
1448450684.991932941,1.49113,81.5674,82
1448450685.016854369,1.49113,81.5674,83
1448450685.018902507,1.29465,81.5674,83
1448450685.020902488,1.29465,81.0471,83
1448450685.045759525,1.22915,81.0471,84
1448450685.047849479,1.49113,81.0471,84
1448450685.049824156,1.55662,81.0471,84
1448450685.051834099,1.55662,81.0471,84
1448450685.076726072,1.55662,81.0471,85
1448450685.078759951,1.49113,80.7421,85
1448450685.080765375,1.55662,80.7421,85
1448450685.082764093,1.49113,80.7421,85
1448450685.107790656,1.49113,80.7421,86
1448450685.109842019,1.36014,80.5021,86
1448450685.111820462,1.29465,80.5021,86
1448450685.136717072,1.36014,80.5021,87
1448450685.138809894,1.68761,80.5021,87
1448450685.140795787,1.55662,80.5021,87
1448450685.165683071,1.62211,80.5021,88
1448450685.167728001,1.49113,80.2523,88
1448450685.169723062,1.55662,80.2523,88
1448450685.171722659,1.55662,80.2523,88
1448450685.196657668,1.55662,80.2523,89
1448450685.198764969,1.49113,79.785,89
1448450685.200696041,1.49113,79.785,89
1448450685.225631020,1.55662,79.785,90
1448450685.227656456,1.55662,79.785,90
1448450685.229689980,1.62211,79.4722,90
1448450685.231702624,1.62211,79.4722,90
1448450685.256654013,1.62211,79.4722,91
1448450685.258720746,1.62211,79.4722,91
1448450685.260705333,1.62211,79.4722,91
1448450685.285541912,1.68761,79.4722,92
1448450685.287574043,1.49113,79.2456,92
1448450685.289570630,1.49113,79.2456,92
1448450685.291588456,1.49113,79.2456,92
1448450685.316550135,1.55662,79.2456,93
1448450685.318597648,1.68761,78.9836,93
1448450685.320638659,1.62211,78.9836,93
1448450685.345563946,1.62211,78.9836,94
1448450685.347583907,1.55662,78.9836,94
1448450685.349611944,1.55662,78.9836,94
1448450685.351605956,1.62211,78.4194,94
1448450685.376511959,1.68761,78.4194,95
1448450685.378577790,1.7531,78.4194,95
1448450685.380578439,1.68761,78.4194,95
1448450685.405461484,1.7531,78.4194,96
1448450685.407506544,1.62211,78.1195,96
1448450685.409495090,1.62211,78.1195,96
1448450685.411495696,1.55662,78.1195,96
1448450685.436437494,1.55662,78.1195,97
1448450685.438482016,1.7531,77.8402,97
1448450685.440488295,1.62211,77.8402,97
1448450685.442486757,1.68761,77.8402,97
1448450685.467429466,1.68761,77.8402,98
1448450685.469465573,1.7531,77.5926,98
1448450685.471462839,1.81859,77.5926,98
1448450685.496391440,1.88409,77.5926,99
1448450685.498457144,1.81859,77.5926,99
1448450685.500463266,1.7531,77.5926,99
1448450685.525355554,1.81859,77.5926,100
1448450685.527391661,1.55662,77.2911,100
1448450685.529383053,1.55662,77.2911,100
1448450685.531425227,1.68761,77.2911,100
1448450685.556321749,1.7531,77.2911,101
1448450685.558374654,1.94958,76.7054,101
1448450685.560385253,1.88409,76.7054,101
1448450685.585380231,1.94958,76.7054,102
1448450685.587397084,1.81859,76.7054,102
1448450685.589414034,1.88409,76.7054,102
1448450685.591404594,1.81859,76.3872,102
1448450685.616309886,1.81859,76.3872,103
1448450685.618376301,2.01507,76.3872,103
1448450685.620376954,1.94958,76.3872,103
1448450685.645305969,2.01507,76.3872,104
1448450685.647350255,1.88409,76.0848,104
1448450685.649346885,1.88409,76.0848,104
1448450685.651350322,1.88409,76.0848,104
1448450685.676207708,1.94958,76.0848,105
1448450685.678239988,1.7531,75.7841,105
1448450685.680244960,1.7531,75.7841,105
1448450685.682265204,1.7531,75.7841,105
1448450685.707276100,1.88409,75.7841,106
1448450685.709328192,1.94958,75.7841,106
1448450685.711305116,1.94958,75.4818,106
1448450685.736219248,2.01507,75.4818,107
1448450685.738272610,1.94958,75.4818,107
1448450685.740260595,1.81859,75.4818,107
1448450685.765130362,1.81859,75.4818,108
1448450685.767169867,2.14606,75.2025,108
1448450685.769167536,2.14606,75.2025,108
1448450685.771176084,2.14606,75.2025,108
1448450685.796128307,2.14606,75.2025,109
1448450685.798201025,2.08057,74.5409,109
1448450685.800183841,1.94958,74.5409,109
1448450685.825127533,2.01507,74.5409,110
1448450685.827217208,2.14606,74.5409,110
1448450685.829138696,2.14606,74.5409,110
1448450685.831117754,2.14606,74.1477,110
1448450685.856108106,1.7531,74.1477,111
1448450685.858145256,2.21155,74.1477,111
1448450685.860140996,2.21155,74.1477,111
1448450685.885047415,2.27705,74.1477,112
1448450685.887059688,1.88409,73.8392,112
1448450685.889052907,1.88409,73.8392,112
1448450685.891063997,2.08057,73.8392,112
1448450685.915999367,2.01507,73.8392,113
1448450685.917978658,2.08057,73.5106,113
1448450685.920026088,2.01507,73.5106,113
1448450685.922026139,2.08057,73.5106,113
1448450685.947047250,2.08057,73.5106,114
1448450685.949109756,2.01507,73.5106,114
1448450685.951109260,2.08057,73.5106,114
1448450685.976059607,2.08057,73.5106,115
1448450685.978092807,2.08057,73.1791,115
1448450685.980093324,2.08057,73.1791,115
1448450686.004948024,2.01507,73.1791,116
1448450686.006983836,2.01507,72.5125,116
1448450686.008996326,2.01507,72.5125,116
1448450686.010997942,2.01507,72.5125,116
1448450686.035963627,2.08057,72.5125,117
1448450686.037997161,2.14606,72.5125,117
1448450686.039968284,2.14606,72.1458,117
1448450686.041989828,2.08057,72.1458,117
1448450686.066850515,2.01507,72.1458,118
1448450686.068895836,2.01507,72.1458,118
1448450686.070892203,2.01507,72.1458,118
1448450686.095818749,2.01507,72.1458,119
1448450686.097850332,2.27705,71.7967,119
1448450686.099869190,2.21155,71.7967,119
1448450686.101859900,2.21155,71.7967,119
1448450686.126902115,2.08057,71.7967,120
1448450686.128910781,1.94958,71.4388,120
1448450686.130931833,2.01507,71.4388,120
1448450686.155791213,2.14606,71.4388,121
1448450686.157886605,2.34254,71.4388,121
1448450686.159864346,2.21155,71.4388,121
1448450686.161882408,2.14606,71.4388,121
1448450686.186784636,2.08057,71.4388,122
1448450686.188819383,1.94958,70.7086,122
1448450686.190816856,2.08057,70.7086,122
1448450686.192816026,2.27705,70.7086,122
1448450686.217757071,2.40803,70.7086,123
1448450686.219779574,2.01507,70.3178,123
1448450686.221784881,1.94958,70.3178,123
1448450686.246763940,1.94958,70.3178,124
1448450686.248775717,2.40803,70.3178,124
1448450686.250802871,2.47352,69.9607,124
1448450686.275715275,2.60451,69.9607,125
1448450686.277777812,2.01507,69.9607,125
1448450686.279777971,2.01507,69.9607,125
1448450686.281776649,2.14606,69.9607,125
1448450686.306715185,2.21155,69.9607,126
1448450686.308726650,2.47352,69.5914,126
1448450686.310726455,2.47352,69.5914,126
1448450686.336080506,2.40803,69.5914,127
1448450686.338122904,2.14606,68.7861,127
1448450686.340122375,2.08057,68.7861,127
1448450686.364566117,2.21155,68.7861,128
1448450686.366622607,2.27705,68.7861,128
1448450686.368652650,2.21155,68.7861,128
1448450686.370677979,2.27705,68.7861,128
1448450686.395503678,2.27705,68.7861,129
1448450686.397534953,2.14606,68.3762,129
1448450686.399535503,2.14606,68.3762,129
1448450686.401568532,2.14606,68.3762,129
1448450686.426528878,2.21155,68.3762,130
1448450686.428549834,2.01507,67.9622,130
1448450686.430546060,2.14606,67.9622,130
1448450686.432547803,2.21155,67.9622,130
1448450686.457550505,2.27705,67.9622,131
1448450686.459581797,2.27705,67.5005,131
1448450686.461576848,2.21155,67.5005,131
1448450686.486464663,2.08057,67.5005,132
1448450686.488502590,2.27705,67.5005,132
1448450686.490499371,2.27705,67.5005,132
1448450686.492500095,2.34254,67.5005,132
1448450686.517504558,2.40803,67.5005,133
1448450686.519538770,1.94958,66.6471,133
1448450686.521536834,2.01507,66.6471,133
1448450686.546434909,2.01507,66.6471,134
1448450686.548466998,2.34254,66.1409,134
1448450686.550461068,2.34254,66.1409,134
1448450686.552524901,2.27705,66.1409,134
1448450686.577497507,2.21155,66.1409,135
1448450686.579544467,2.14606,66.1409,135
1448450686.581525378,2.21155,66.1409,135
1448450686.606402306,2.21155,66.1409,136
1448450686.608433996,2.21155,65.6872,136
1448450686.610466905,2.14606,65.6872,136
1448450686.635423272,2.34254,65.6872,137
1448450686.637474554,2.14606,65.1888,137
1448450686.639473677,2.21155,65.1888,137
1448450686.641424961,2.14606,65.1888,137
1448450686.666398808,2.08057,65.1888,138
1448450686.668418882,1.7531,64.1832,138
1448450686.670451360,1.88409,64.1832,138
1448450686.695291291,2.14606,64.1832,139
1448450686.697316089,1.81859,64.1832,139
1448450686.699339855,1.81859,63.661,139
1448450686.701339769,1.81859,63.661,139
1448450686.726330617,1.94958,63.661,140
1448450686.728403754,1.7531,63.661,140
1448450686.730379727,1.68761,63.661,140
1448450686.755233480,1.62211,63.661,141
1448450686.757263817,2.01507,63.0903,141
1448450686.759262215,2.01507,63.0903,141
1448450686.761260970,1.94958,63.0903,141
1448450686.786239304,1.62211,63.0903,142
1448450686.788284768,1.7531,62.5803,142
1448450686.790285716,1.88409,62.5803,142
1448450686.815211286,1.94958,62.5803,143
1448450686.817302872,1.7531,62.1622,143
1448450686.819249012,1.62211,62.1622,143
1448450686.821241507,1.49113,62.1622,143
1448450686.846287157,1.55662,62.1622,144
1448450686.848465990,1.81859,62.1622,144
1448450686.850343343,1.7531,62.1622,144
1448450686.875197816,1.68761,62.1622,145
1448450686.877229894,1.62211,61.4813,145
1448450686.879235221,1.62211,61.4813,145
1448450686.881248359,1.55662,61.4813,145
1448450686.906187654,1.36014,61.4813,146
1448450686.908216090,1.81859,61.1807,146
1448450686.910213967,1.94958,61.1807,146
1448450686.935190219,2.01507,61.1807,147
1448450686.937225103,1.36014,61.1807,147
1448450686.939233684,1.36014,60.9153,147
1448450686.941222812,1.49113,60.9153,147
1448450686.966122844,1.68761,60.9153,148
1448450686.968189350,1.68761,60.9153,148
1448450686.970188804,1.29465,60.9153,148
1448450686.995086371,1.36014,60.9153,149
1448450686.997118526,1.42563,60.589,149
1448450686.999126495,1.42563,60.589,149
1448450687.001125528,1.42563,60.589,149
1448450687.026067479,1.42563,60.589,150
1448450687.028106656,1.68761,59.9259,150
1448450687.030102171,1.68761,59.9259,150
1448450687.054966059,1.68761,59.9259,151
1448450687.057050371,1.22915,59.9259,151
1448450687.059049471,1.22915,59.9259,151
1448450687.061064654,1.29465,59.9259,151
1448450687.085980529,1.29465,59.9259,152
1448450687.088018798,1.42563,59.2749,152
1448450687.090017192,1.49113,59.2749,152
1448450687.092019225,1.42563,59.2749,152
1448450687.117000086,1.68761,59.2749,153
1448450687.119061715,0.967182,58.0272,153
1448450687.121061306,0.836196,58.0272,153
1448450687.145913103,0.836196,58.0272,154
1448450687.147906438,1.49113,58.0272,154
1448450687.149925518,1.49113,57.3341,154
1448450687.151924925,1.42563,57.3341,154
1448450687.176921437,1.16366,57.3341,155
1448450687.178959177,1.09817,57.3341,155
1448450687.180958801,1.09817,57.3341,155
1448450687.205858630,1.22915,57.3341,156
1448450687.207895683,1.29465,56.6354,156
1448450687.209889988,1.22915,56.6354,156
1448450687.211908072,1.22915,56.6354,156
1448450687.236870956,1.29465,56.6354,157
1448450687.238906061,1.09817,55.9448,157
1448450687.240903353,1.03268,55.9448,157
1448450687.242906314,0.967182,55.9448,157
1448450687.267821588,1.09817,55.9448,158
1448450687.269870798,1.09817,54.7434,158
1448450687.271853994,1.03268,54.7434,158
1448450687.296777882,0.901689,54.7434,159
1448450687.298831809,1.16366,54.7434,159
1448450687.300828447,1.29465,54.7434,159
1448450687.325750369,1.22915,54.7434,160
1448450687.327779199,0.967182,54.0019,160
1448450687.329819158,0.967182,54.0019,160
1448450687.331786606,1.22915,54.0019,160
1448450687.356793474,1.22915,54.0019,161
1448450687.358825475,0.967182,53.382,161
1448450687.360816543,0.967182,53.382,161
1448450687.362815499,1.03268,53.382,161
1448450687.387741122,1.22915,53.382,162
1448450687.389895777,1.03268,53.382,162
1448450687.391774987,0.901689,52.8152,162
1448450687.416713133,0.836196,52.8152,163
1448450687.418750172,0.967182,52.8152,163
1448450687.420750487,1.03268,52.8152,163
1448450687.445688774,0.901689,52.8152,164
1448450687.447724279,0.770703,51.4994,164
1448450687.449721247,0.770703,51.4994,164
1448450687.451720928,0.901689,51.4994,164
1448450687.476709722,0.836196,51.4994,165
1448450687.478733324,0.70521,50.7701,165
1448450687.480725768,0.70521,50.7701,165
1448450687.482727628,0.836196,50.7701,165
1448450687.507636906,0.967182,50.7701,166
1448450687.532736246,0.639716,50.7701,166
1448450687.534784664,0.443237,50.0298,166
1448450687.536782617,0.50873,50.0298,166
1448450687.538781971,0.443237,50.0298,166
1448450687.540782370,0.443237,50.0298,166
1448450687.542775252,0.443237,50.0298,166
1448450687.544831421,0.50873,50.0298,166
1448450687.546816225,0.443237,50.0298,166
1448450687.548811750,0.443237,50.0298,166
1448450687.550794747,0.443237,50.0298,166
1448450687.552782514,0.443237,49.3787,166
1448450687.554770525,0.50873,49.3787,166
1448450687.556769515,0.443237,49.3787,166
1448450687.558779295,0.50873,49.3787,166
1448450687.560766154,0.443237,49.3787,166
1448450687.562768257,0.50873,49.3787,166
1448450687.564774235,0.443237,49.3787,166
1448450687.566790835,0.443237,49.3787,166
1448450687.568765101,0.443237,49.3787,166
1448450687.570764725,0.50873,49.3787,166
1448450687.572767550,0.50873,49.3787,166
1448450687.574760546,0.50873,49.3787,166
1448450687.576768355,0.443237,49.3787,166
1448450687.578764278,0.443237,49.3787,166
1448450687.580761971,0.443237,49.3787,166
1448450687.582750907,0.443237,49.3787,166
1448450687.584791905,0.443237,49.3787,166
1448450687.586834911,0.50873,49.3787,166
1448450687.588803632,0.50873,49.3787,166
1448450687.590765905,0.50873,49.3787,166
1448450687.592764463,0.50873,49.3787,166
1448450687.594798512,0.50873,48.7579,166
1448450687.596789059,0.50873,48.7579,166
1448450687.598783625,0.50873,48.7579,166
1448450687.600768807,0.443237,48.7579,166
1448450687.602774551,0.443237,48.7579,166
1448450687.604739753,0.50873,48.7579,166
1448450687.606768498,0.443237,48.7579,166
1448450687.608832214,0.50873,48.7579,166
1448450687.610771214,0.50873,48.7579,166
1448450687.612763107,0.574223,48.7579,166
1448450687.614737513,0.50873,48.7579,166
1448450687.616767233,0.50873,48.7579,166
1448450687.618756627,0.50873,48.7579,166
1448450687.620764881,0.50873,48.7579,166
1448450687.622760032,0.443237,48.7579,166
1448450687.624758924,0.443237,48.7579,166
1448450687.626798452,0.50873,48.7579,166
1448450687.628805273,0.443237,48.7579,166
1448450687.630803290,0.443237,48.7579,166
1448450687.632768038,0.50873,48.7579,166
1448450687.634757031,0.443237,47.1074,166
1448450687.636763682,0.50873,47.1074,166
1448450687.638804372,0.50873,47.1074,166
1448450687.640763324,0.443237,47.1074,166
1448450687.642783245,0.50873,47.1074,166
1448450687.644748634,0.443237,47.1074,166
1448450687.646763102,0.443237,47.1074,166
1448450687.648779504,0.443237,47.1074,166
1448450687.650786175,0.50873,47.1074,166
1448450687.652760114,0.443237,47.1074,166
1448450687.654758853,0.50873,47.1074,166
1448450687.656764681,0.443237,47.1074,166
1448450687.658764753,0.443237,47.1074,166
1448450687.660763264,0.443237,47.1074,166
1448450687.662763039,0.50873,47.1074,166
1448450687.664771493,0.50873,47.1074,166
1448450687.666768197,0.50873,47.1074,166
1448450687.668832541,0.50873,47.1074,166
1448450687.670826613,0.574223,47.1074,166
1448450687.672791522,0.50873,47.1074,166
1448450687.674771785,0.50873,47.1074,166
1448450687.676787750,0.443237,45.9865,166
1448450687.678798519,0.50873,45.9865,166
1448450687.680769225,0.443237,45.9865,166
1448450687.682784798,0.443237,45.9865,166
