1448450781.230303071,0,0,0
1448450781.232330815,0.50873,0,0
1448450781.234309227,0.574223,89.8804,0
1448450781.236283141,0.50873,89.8804,0
1448450781.238308586,0.50873,89.8804,0
1448450781.240294080,0.574223,89.8804,0
1448450781.242301630,0.50873,89.8804,0
1448450781.244339738,0.443237,89.8804,0
1448450781.246315108,0.50873,89.8804,0
1448450781.248316436,0.574223,89.8804,0
1448450781.250314523,0.574223,89.8804,0
1448450781.252314595,0.574223,89.8804,0
1448450781.254313644,0.50873,89.8804,0
1448450781.256322369,0.574223,89.8804,0
1448450781.258306922,0.574223,89.8804,0
1448450781.260318748,0.574223,89.8804,0
1448450781.262308994,0.574223,89.8804,0
1448450781.286933389,0.574223,89.8804,1
1448450781.288962483,0.574223,89.8813,1
1448450781.290957527,0.574223,89.8813,1
1448450781.315886963,0.50873,89.8813,2
1448450781.317912235,0.574223,89.8812,2
1448450781.319907162,0.574223,89.8812,2
1448450781.321962405,0.574223,89.8812,2
1448450781.346895206,0.50873,89.8812,3
1448450781.349008274,0.50873,89.8812,3
1448450781.350997113,0.50873,89.8812,3
1448450781.375890788,0.50873,89.8812,4
1448450781.377951625,0.574223,89.8802,4
1448450781.379950875,0.574223,89.8802,4
1448450781.381946681,0.574223,89.8802,4
1448450781.406913164,0.574223,89.8802,5
1448450781.408981971,0.574223,89.8813,5
1448450781.410984218,0.574223,89.8813,5
1448450781.435838756,0.50873,89.8813,6
1448450781.437874019,0.574223,89.8813,6
1448450781.439899219,0.50873,89.8813,6
1448450781.441891624,0.574223,89.8812,6
1448450781.466853395,0.50873,89.8812,7
1448450781.468907937,0.574223,89.8812,7
1448450781.470908376,0.50873,89.8812,7
1448450781.495779106,0.50873,89.8812,8
1448450781.497802504,0.574223,89.8547,8
1448450781.499810457,0.574223,89.8547,8
1448450781.501815494,0.574223,89.8547,8
1448450781.526685214,0.574223,89.8547,9
1448450781.528709357,0.574223,89.8824,9
1448450781.530721179,0.574223,89.8824,9
1448450781.555632082,0.50873,89.8824,10
1448450781.557706133,0.574223,89.8824,10
1448450781.559684495,0.574223,89.8549,10
1448450781.561685185,0.50873,89.8549,10
1448450781.586683588,0.574223,89.8549,11
1448450781.588740482,0.50873,89.8549,11
1448450781.590752768,0.50873,89.8549,11
1448450781.615686246,0.574223,89.8549,12
1448450781.617725908,0.574223,89.8559,12
1448450781.619736734,0.574223,89.8559,12
1448450781.621737163,0.574223,89.8559,12
1448450781.646637440,0.574223,89.8559,13
1448450781.648694007,0.574223,89.8823,13
1448450781.650680461,0.574223,89.8823,13
1448450781.675662202,0.574223,89.8823,14
1448450781.677736609,0.574223,89.8823,14
1448450781.679670544,0.574223,89.8823,14
1448450781.681669738,0.574223,89.8823,14
1448450781.706604947,0.574223,89.8802,15
1448450781.708666004,0.574223,89.8802,15
1448450781.710665083,0.574223,89.8802,15
1448450781.735562066,0.574223,89.8802,16
1448450781.737613728,0.574223,89.856,16
1448450781.739612747,0.574223,89.856,16
1448450781.741612852,0.574223,89.856,16
1448450781.766526703,0.574223,89.856,17
1448450781.768568506,0.574223,89.8801,17
1448450781.770562458,0.639716,89.8801,17
1448450781.795499210,0.639716,89.8801,18
1448450781.797541301,0.639716,89.8801,18
1448450781.799606032,0.574223,89.8801,18
1448450781.801602282,0.574223,89.8801,18
1448450781.826590107,0.639716,89.8801,19
1448450781.828598568,0.639716,89.8823,19
1448450781.830590125,0.639716,89.8823,19
1448450781.832587845,0.639716,89.8823,19
1448450781.857534753,0.639716,89.8823,20
1448450781.859582957,0.639716,89.8833,20
1448450781.861566719,0.639716,89.8833,20
1448450781.886440545,0.639716,89.8833,21
1448450781.888469633,0.70521,89.9105,21
1448450781.890475645,0.639716,89.9105,21
1448450781.915441380,0.639716,89.9105,22
1448450781.917486968,0.70521,89.9105,22
1448450781.919480836,0.70521,89.919,22
1448450781.921475896,0.70521,89.919,22
1448450781.946379694,0.70521,89.919,23
1448450781.948449501,0.639716,89.919,23
1448450781.950439096,0.639716,89.919,23
1448450781.975353725,0.70521,89.919,24
1448450781.977363833,0.70521,89.7241,24
1448450781.979333827,0.70521,89.7241,24
1448450781.981362784,0.70521,89.7241,24
1448450782.006338832,0.70521,89.7241,25
1448450782.008329599,0.639716,89.8351,25
1448450782.010370444,0.639716,89.8351,25
1448450782.012368952,0.639716,89.8351,25
1448450782.037316392,0.70521,89.8351,26
1448450782.039349673,0.70521,89.8351,26
1448450782.041360963,0.70521,89.6662,26
1448450782.066301378,0.70521,89.6662,27
1448450782.068341180,0.639716,89.6662,27
1448450782.070347729,0.639716,89.6662,27
1448450782.095350311,0.639716,89.6662,28
1448450782.097369039,0.639716,89.6751,28
1448450782.099356779,0.70521,89.6751,28
1448450782.101352478,0.70521,89.6751,28
1448450782.126314952,0.639716,89.6751,29
1448450782.128344066,0.639716,89.5529,29
1448450782.130362644,0.639716,89.5529,29
1448450782.155162242,0.574223,89.5529,30
1448450782.157233154,0.70521,89.5529,30
1448450782.159292113,0.70521,89.5529,30
1448450782.161274298,0.770703,89.5529,30
1448450782.186163650,0.70521,89.5529,31
1448450782.188201173,0.70521,89.4407,31
1448450782.190196170,0.70521,89.4407,31
1448450782.215115152,0.70521,89.4407,32
1448450782.217142276,0.770703,89.1792,32
1448450782.219108821,0.770703,89.1792,32
1448450782.221194779,0.770703,89.1792,32
1448450782.246133712,0.770703,89.1792,33
1448450782.248168362,0.770703,89.0826,33
1448450782.250160920,0.770703,89.0826,33
1448450782.275071915,0.770703,89.0826,34
1448450782.277169080,0.770703,89.0826,34
1448450782.279174611,0.770703,89.0826,34
1448450782.281148918,0.770703,89.0826,34
1448450782.306058385,0.70521,89.0826,35
1448450782.308112215,0.770703,88.9629,35
1448450782.310121044,0.770703,88.9629,35
1448450782.312175232,0.770703,88.9629,35
1448450782.337045296,0.770703,88.9629,36
1448450782.339098315,0.770703,88.8751,36
1448450782.341090035,0.836196,88.8751,36
1448450782.365981748,0.770703,88.8751,37
1448450782.368001254,0.770703,88.6963,37
1448450782.369996555,0.836196,88.6963,37
1448450782.372009373,0.770703,88.6963,37
1448450782.396991671,0.770703,88.6963,38
1448450782.399057022,0.70521,88.6963,38
1448450782.401061711,0.639716,88.6963,38
1448450782.426037158,0.770703,88.6963,39
1448450782.428088710,0.770703,88.5979,39
1448450782.430076714,0.770703,88.5979,39
1448450782.455008612,0.770703,88.5979,40
1448450782.457039400,0.770703,88.4442,40
1448450782.459042305,0.70521,88.4442,40
1448450782.461047910,0.770703,88.4442,40
1448450782.486185848,0.70521,88.4442,41
1448450782.488229699,0.770703,88.2584,41
1448450782.490236298,0.770703,88.2584,41
1448450782.514814055,0.836196,88.2584,42
1448450782.516898535,0.836196,88.2584,42
1448450782.518898299,0.901689,88.2584,42
1448450782.520847975,0.836196,88.2584,42
1448450782.522843535,0.836196,88.2584,42
1448450782.547936706,0.836196,88.2584,43
1448450782.549990349,0.770703,88.1441,43
1448450782.551998035,0.770703,88.1441,43
1448450782.576753527,0.770703,88.1441,44
1448450782.578806231,0.836196,87.8303,44
1448450782.580813997,0.770703,87.8303,44
1448450782.605687450,0.836196,87.8303,45
1448450782.607709698,0.901689,87.6817,45
1448450782.609719025,0.901689,87.6817,45
1448450782.611712946,0.901689,87.6817,45
1448450782.636718170,0.836196,87.6817,46
1448450782.638771847,0.836196,87.6817,46
1448450782.640753417,0.836196,87.6817,46
1448450782.665713432,0.836196,87.6817,47
1448450782.667752806,0.901689,87.5205,47
1448450782.669770047,0.836196,87.5205,47
1448450782.671742911,0.901689,87.5205,47
1448450782.696609013,0.901689,87.5205,48
1448450782.698632725,0.836196,87.4165,48
1448450782.700630880,0.901689,87.4165,48
1448450782.702609182,0.836196,87.4165,48
1448450782.727647258,0.836196,87.4165,49
1448450782.729686184,0.901689,87.2568,49
1448450782.731696319,0.836196,87.2568,49
1448450782.756585560,0.836196,87.2568,50
1448450782.758642762,0.967182,87.2568,50
1448450782.760630233,1.03268,87.2568,50
1448450782.762683616,0.967182,87.2568,50
1448450782.787534773,0.967182,87.2568,51
1448450782.789621134,0.836196,86.9559,51
1448450782.791590436,0.836196,86.9559,51
1448450782.816491486,0.770703,86.9559,52
1448450782.818561020,1.03268,86.788,52
1448450782.820559403,1.09817,86.788,52
1448450782.845400006,1.03268,86.788,53
1448450782.847436028,1.03268,86.6012,53
1448450782.849457012,0.967182,86.6012,53
1448450782.851441995,0.901689,86.6012,53
1448450782.876482220,0.901689,86.6012,54
1448450782.878555154,0.901689,86.6012,54
1448450782.880516177,0.967182,86.6012,54
1448450782.905429614,0.967182,86.415,55
1448450782.907487022,0.967182,86.415,55
1448450782.909487295,0.967182,86.415,55
1448450782.911487480,0.967182,86.415,55
1448450782.936435344,0.967182,86.415,56
1448450782.938483261,0.901689,86.2443,56
1448450782.940486848,0.901689,86.2443,56
1448450782.965399720,0.967182,86.2443,57
1448450782.967456667,1.03268,86.0723,57
1448450782.969460880,1.03268,86.0723,57
1448450782.971449257,1.03268,86.0723,57
1448450782.996310900,1.09817,86.0723,58
1448450782.998408088,0.967182,86.0723,58
1448450783.000415634,0.967182,86.0723,58
1448450783.025338264,0.967182,86.0723,59
1448450783.027364178,1.09817,85.7427,59
1448450783.029361146,1.03268,85.7427,59
1448450783.031364028,1.03268,85.7427,59
1448450783.056414852,1.03268,85.7427,60
1448450783.058455135,0.967182,85.5536,60
1448450783.060464926,0.967182,85.5536,60
1448450783.062465295,0.967182,85.5536,60
1448450783.087357202,0.967182,85.5536,61
1448450783.089355270,1.09817,85.3631,61
1448450783.091357894,1.09817,85.3631,61
1448450783.116284320,1.16366,85.3631,62
1448450783.118325986,0.967182,85.3631,62
1448450783.120360790,0.967182,85.3631,62
1448450783.145268009,0.967182,85.3631,63
1448450783.147332818,1.09817,85.1581,63
1448450783.149309834,1.09817,85.1581,63
1448450783.151326253,1.16366,85.1581,63
1448450783.176316176,1.22915,85.1581,64
1448450783.178336767,1.09817,84.9615,64
1448450783.180342759,1.09817,84.9615,64
1448450783.205168885,1.09817,84.9615,65
1448450783.207197187,1.22915,84.5518,65
1448450783.209217505,1.16366,84.5518,65
1448450783.211221907,1.16366,84.5518,65
1448450783.236160864,1.22915,84.5518,66
1448450783.238213686,1.09817,84.5518,66
1448450783.240240384,1.16366,84.5518,66
1448450783.265116653,1.09817,84.5518,67
1448450783.267146386,1.16366,84.3362,67
1448450783.269158027,1.16366,84.3362,67
1448450783.271170350,1.16366,84.3362,67
1448450783.296134912,1.16366,84.3362,68
1448450783.298149875,1.09817,84.1161,68
1448450783.300144340,1.16366,84.1161,68
1448450783.325091059,1.09817,84.1161,69
1448450783.327115760,1.29465,84.1161,69
1448450783.329114883,1.36014,83.9165,69
1448450783.331114638,1.22915,83.9165,69
1448450783.356065429,1.22915,83.9165,70
1448450783.358120792,1.09817,83.9165,70
1448450783.360136603,1.09817,83.9165,70
1448450783.384948030,1.03268,83.9165,71
1448450783.386995727,1.29465,83.7255,71
1448450783.389014159,1.29465,83.7255,71
1448450783.390993353,1.29465,83.7255,71
1448450783.393032667,1.22915,83.7255,71
1448450783.418027989,1.22915,83.7255,72
1448450783.420058483,1.22915,83.3096,72
1448450783.422076853,1.22915,83.3096,72
1448450783.447020712,1.29465,83.3096,73
1448450783.449035384,1.29465,83.3096,73
1448450783.451044356,1.22915,83.0178,73
1448450783.475946553,1.22915,83.0178,74
1448450783.477997885,1.16366,83.0178,74
1448450783.479965103,1.22915,83.0178,74
1448450783.482008685,1.29465,83.0178,74
1448450783.506974621,1.36014,83.0178,75
1448450783.509035157,1.22915,82.8251,75
1448450783.511029131,1.22915,82.8251,75
1448450783.535887032,1.29465,82.8251,76
1448450783.537921736,1.29465,82.5822,76
1448450783.539912560,1.36014,82.5822,76
1448450783.541911476,1.36014,82.5822,76
1448450783.566895593,1.29465,82.5822,77
1448450783.568971723,1.16366,82.5822,77
1448450783.570913542,1.16366,82.0736,77
1448450783.595796364,1.22915,82.0736,78
1448450783.597840348,1.49113,82.0736,78
1448450783.599840888,1.62211,82.0736,78
1448450783.601845209,1.42563,82.0736,78
1448450783.626822577,1.49113,82.0736,79
1448450783.628860969,1.29465,81.8521,79
1448450783.630856842,1.22915,81.8521,79
1448450783.632855591,1.22915,81.8521,79
1448450783.657824947,1.29465,81.8521,80
1448450783.659829145,1.36014,81.5872,80
1448450783.661820337,1.36014,81.5872,80
1448450783.686791073,1.36014,81.5872,81
1448450783.688813762,1.42563,81.5872,81
1448450783.690824642,1.42563,81.3512,81
1448450783.715719888,1.42563,81.3512,82
1448450783.717757618,1.29465,81.3512,82
1448450783.719782610,1.36014,81.3512,82
1448450783.721760795,1.42563,81.3512,82
1448450783.746735117,1.42563,81.3512,83
1448450783.748776893,1.42563,81.1339,83
1448450783.750773657,1.36014,81.1339,83
1448450783.775674599,1.36014,81.1339,84
1448450783.777709015,1.42563,80.9092,84
1448450783.779714897,1.42563,80.9092,84
1448450783.781701969,1.49113,80.9092,84
1448450783.806713014,1.49113,80.9092,85
1448450783.808763320,1.42563,80.9092,85
1448450783.810797288,1.42563,80.9092,85
1448450783.835558831,1.42563,80.349,86
1448450783.837587853,1.55662,80.349,86
1448450783.839591323,1.55662,80.349,86
1448450783.841588625,1.49113,80.349,86
1448450783.866584349,1.49113,80.349,87
1448450783.868608940,1.49113,80.1184,87
1448450783.870621640,1.49113,80.1184,87
1448450783.895541635,1.55662,80.1184,88
1448450783.897540642,1.42563,79.8623,88
1448450783.899573651,1.49113,79.8623,88
1448450783.901570612,1.42563,79.8623,88
1448450783.926623145,1.49113,79.8623,89
1448450783.928658246,1.36014,79.8623,89
1448450783.930669419,1.36014,79.8623,89
1448450783.955627964,1.36014,79.5744,90
1448450783.957705294,1.68761,79.5744,90
1448450783.959686450,1.7531,79.5744,90
1448450783.961711088,1.7531,79.5744,90
1448450783.986500563,1.7531,79.5744,91
1448450783.988539737,1.55662,79.3167,91
1448450783.990534787,1.49113,79.3167,91
1448450783.992532390,1.55662,79.3167,91
1448450784.017441443,1.55662,79.3167,92
1448450784.019495972,1.49113,78.7841,92
1448450784.021488734,1.49113,78.7841,92
1448450784.046431427,1.49113,78.7841,93
1448450784.048513675,1.81859,78.7841,93
1448450784.050529559,1.7531,78.7841,93
1448450784.075490400,1.7531,78.7841,94
1448450784.077529326,1.55662,78.5362,94
1448450784.079530056,1.55662,78.5362,94
1448450784.081525975,1.55662,78.5362,94
1448450784.106479536,1.62211,78.5362,95
1448450784.108517935,1.55662,78.2398,95
1448450784.110510530,1.62211,78.2398,95
1448450784.112503896,1.62211,78.2398,95
1448450784.137429738,1.7531,78.2398,96
1448450784.139493036,1.7531,77.9761,96
1448450784.141458900,1.68761,77.9761,96
1448450784.166360640,1.62211,77.9761,97
1448450784.168413689,1.7531,77.9761,97
1448450784.170444146,1.7531,77.9761,97
1448450784.195349338,1.7531,77.9761,98
1448450784.197358249,1.7531,77.3773,98
1448450784.199334143,1.94958,77.3773,98
1448450784.201356128,1.88409,77.3773,98
1448450784.226359608,1.88409,77.3773,99
1448450784.228390650,1.68761,77.0935,99
1448450784.230394955,1.62211,77.0935,99
1448450784.255348185,1.62211,77.0935,100
1448450784.257357017,1.81859,76.8013,100
1448450784.259303707,1.81859,76.8013,100
1448450784.261359887,1.7531,76.8013,100
1448450784.286229010,1.7531,76.8013,101
1448450784.288385232,1.88409,76.8013,101
1448450784.290319812,1.81859,76.8013,101
1448450784.315275304,1.81859,76.8013,102
1448450784.317316963,1.81859,76.5425,102
1448450784.319326182,1.7531,76.5425,102
1448450784.321314401,1.81859,76.5425,102
1448450784.346280149,1.81859,76.5425,103
1448450784.348323800,1.7531,76.2733,103
1448450784.350322191,1.7531,76.2733,103
1448450784.375160454,1.88409,76.2733,104
1448450784.377198482,1.88409,76.2733,104
1448450784.379197778,1.88409,75.3453,104
1448450784.381201335,1.88409,75.3453,104
1448450784.406267849,1.88409,75.3453,105
1448450784.408343374,1.7531,75.3453,105
1448450784.410313647,1.81859,75.3453,105
1448450784.412366301,1.7531,75.3453,105
1448450784.437144787,1.68761,75.3453,106
1448450784.439191097,2.01507,75.0202,106
1448450784.441192585,1.94958,75.0202,106
1448450784.466156810,1.94958,75.0202,107
1448450784.468191721,1.88409,74.7563,107
1448450784.470190293,1.7531,74.7563,107
1448450784.495039450,1.88409,74.7563,108
1448450784.497123553,2.14606,74.3782,108
1448450784.499114587,2.14606,74.3782,108
1448450784.501117435,2.21155,74.3782,108
1448450784.526061926,2.21155,74.3782,109
1448450784.528175361,1.81859,74.3782,109
1448450784.530158337,1.7531,74.3782,109
1448450784.532143439,1.81859,74.3782,109
1448450784.557034137,1.81859,74.3782,110
1448450784.559037642,2.08057,74.0542,110
1448450784.561039967,2.14606,74.0542,110
1448450784.563039414,2.21155,74.0542,110
1448450784.587973536,2.21155,74.0542,111
1448450784.590022697,1.7531,73.7185,111
1448450784.592016896,1.7531,73.7185,111
1448450784.617060855,1.7531,73.7185,112
1448450784.619088382,2.08057,73.7185,112
1448450784.621124138,2.08057,73.3727,112
1448450784.645880863,2.21155,73.3727,113
1448450784.647931299,1.81859,73.3727,113
1448450784.649931781,1.88409,73.3727,113
1448450784.651948080,1.7531,73.3727,113
1448450784.676895841,1.7531,73.3727,114
1448450784.678925831,2.21155,73.0316,114
1448450784.680922939,2.21155,73.0316,114
1448450784.705858479,2.21155,73.0316,115
1448450784.707904411,2.01507,72.7193,115
1448450784.709884959,2.01507,72.7193,115
1448450784.711918310,1.88409,72.7193,115
1448450784.736839928,1.81859,72.7193,116
1448450784.738952097,2.21155,72.7193,116
1448450784.740943252,2.21155,72.7193,116
1448450784.765824840,2.27705,72.7193,117
1448450784.767850680,2.08057,72.3534,117
1448450784.769853588,1.81859,72.3534,117
1448450784.771852741,1.7531,72.3534,117
1448450784.796798361,1.7531,72.3534,118
1448450784.798829944,2.27705,71.6644,118
1448450784.800823514,2.40803,71.6644,118
1448450784.825748427,2.34254,71.6644,119
1448450784.827747455,1.94958,71.6644,119
1448450784.829746146,1.88409,71.329,119
1448450784.831744925,1.88409,71.329,119
1448450784.856712791,1.81859,71.329,120
1448450784.858750852,2.34254,71.329,120
1448450784.860753316,2.34254,71.329,120
1448450784.862760617,2.47352,71.329,120
1448450784.887823703,2.40803,71.329,121
1448450784.889855787,1.88409,70.9301,121
1448450784.891852301,1.81859,70.9301,121
1448450784.916690143,1.7531,70.9301,122
1448450784.918724726,2.34254,70.5932,122
1448450784.920726168,2.40803,70.5932,122
1448450784.922723400,2.34254,70.5932,122
1448450784.947647974,2.27705,70.5932,123
1448450784.949729932,1.88409,69.7719,123
1448450784.951721161,1.88409,69.7719,123
1448450784.976628176,1.7531,69.7719,124
1448450784.978670080,2.34254,69.7719,124
1448450784.980673021,2.34254,69.7719,124
1448450784.982703545,2.40803,69.7719,124
1448450785.007659057,2.34254,69.7719,125
1448450785.009707011,1.81859,69.432,125
1448450785.011693993,1.81859,69.432,125
1448450785.036576630,1.81859,69.432,126
1448450785.038626628,2.40803,69.0521,126
1448450785.040611796,2.40803,69.0521,126
1448450785.042608283,2.27705,69.0521,126
1448450785.067568145,2.21155,69.0521,127
1448450785.069600748,2.21155,69.0521,127
1448450785.071602991,2.21155,69.0521,127
1448450785.096485497,2.27705,68.6537,128
1448450785.098533330,2.21155,68.6537,128
1448450785.100528621,2.08057,68.6537,128
1448450785.125468124,2.01507,68.6537,129
1448450785.127501631,2.08057,68.2347,129
1448450785.129499635,2.14606,68.2347,129
1448450785.131492420,2.21155,68.2347,129
1448450785.156442413,2.21155,68.2347,130
1448450785.158480437,2.01507,67.4198,130
1448450785.160476834,2.08057,67.4198,130
1448450785.162480157,2.21155,67.4198,130
1448450785.187473189,2.08057,67.4198,131
1448450785.189486626,2.14606,67.4198,131
1448450785.191492982,2.27705,66.9143,131
1448450785.216393930,2.21155,66.9143,132
1448450785.218444109,2.21155,66.9143,132
1448450785.220442096,2.21155,66.9143,132
1448450785.245368976,2.27705,66.9143,133
1448450785.247403082,1.94958,66.4842,133
1448450785.249399191,1.81859,66.4842,133
1448450785.251395886,1.88409,66.4842,133
1448450785.276333156,1.94958,66.4842,134
1448450785.278383976,2.14606,66.0429,134
1448450785.280372936,2.14606,66.0429,134
1448450785.282368875,2.14606,66.0429,134
1448450785.307375156,2.08057,66.0429,135
1448450785.309404422,2.01507,66.0429,135
1448450785.311431203,1.94958,65.5244,135
1448450785.336303760,2.01507,65.5244,136
1448450785.338357273,2.27705,65.5244,136
1448450785.340339785,2.21155,65.5244,136
1448450785.365264771,2.21155,65.5244,137
1448450785.367321297,1.88409,64.5583,137
1448450785.369297989,1.88409,64.5583,137
1448450785.371302749,2.01507,64.5583,137
1448450785.396270819,2.08057,64.5583,138
1448450785.398304206,1.94958,64.0721,138
1448450785.400306376,1.88409,64.0721,138
1448450785.402300010,1.94958,64.0721,138
1448450785.427265212,1.7531,64.0721,139
1448450785.429290021,1.68761,64.0721,139
1448450785.431256859,1.68761,64.0721,139
1448450785.456359564,1.81859,63.5946,140
1448450785.458403251,1.94958,63.5946,140
1448450785.460384696,1.88409,63.5946,140
1448450785.485266155,1.88409,63.5946,141
1448450785.487339216,1.62211,62.9993,141
1448450785.489297940,1.62211,62.9993,141
1448450785.491308830,1.7531,62.9993,141
1448450785.516311138,1.81859,62.9993,142
1448450785.518336396,1.55662,62.5302,142
1448450785.520330772,1.49113,62.5302,142
1448450785.545171410,1.49113,62.5302,143
1448450785.547268308,1.94958,62.5302,143
1448450785.549202710,1.88409,62.5302,143
1448450785.551203842,1.68761,62.5302,143
1448450785.576124792,1.7531,61.6865,144
1448450785.578179869,1.68761,61.6865,144
1448450785.580185674,1.68761,61.6865,144
1448450785.605075948,1.62211,61.6865,145
1448450785.607109345,1.62211,61.3711,145
1448450785.609130070,1.81859,61.3711,145
1448450785.611113508,1.81859,61.3711,145
1448450785.636066755,1.81859,61.3711,146
1448450785.638106045,1.49113,61.0668,146
1448450785.640106852,1.42563,61.0668,146
1448450785.665019761,1.49113,61.0668,147
1448450785.667111701,1.7531,61.0668,147
1448450785.669065187,1.68761,61.0668,147
1448450785.671068540,1.62211,61.0668,147
1448450785.696012151,1.7531,60.8044,148
1448450785.698051475,1.49113,60.8044,148
1448450785.700056405,1.36014,60.8044,148
1448450785.702055534,1.36014,60.8044,148
1448450785.726962994,1.29465,60.8044,149
1448450785.729001483,1.88409,60.5226,149
1448450785.731005554,1.68761,60.5226,149
1448450785.755922341,1.81859,60.5226,150
1448450785.757949180,1.03268,59.8438,150
1448450785.759950682,1.09817,59.8438,150
1448450785.761921029,1.22915,59.8438,150
1448450785.786930818,1.29465,59.8438,151
1448450785.788970811,1.42563,59.8438,151
1448450785.790912336,1.36014,59.8438,151
1448450785.792965321,1.36014,58.5008,151
1448450785.817917566,1.42563,58.5008,152
1448450785.819948805,1.03268,58.5008,152
1448450785.821946294,1.03268,58.5008,152
1448450785.846799707,1.09817,58.5008,153
1448450785.848834697,1.22915,57.8567,153
1448450785.850831907,1.22915,57.8567,153
1448450785.852856088,1.22915,57.8567,153
1448450785.877867606,1.22915,57.8567,154
1448450785.879899360,1.09817,57.2175,154
1448450785.881907864,1.03268,57.2175,154
1448450785.906901623,1.16366,57.2175,155
1448450785.908958914,1.09817,57.2175,155
1448450785.910900915,1.16366,56.511,155
1448450785.912897823,1.16366,56.511,155
1448450785.937790853,1.22915,56.511,156
1448450785.939860582,0.901689,56.511,156
1448450785.941837829,0.967182,56.511,156
1448450785.966787518,0.901689,56.511,157
1448450785.968835415,1.29465,55.221,157
1448450785.970834681,1.09817,55.221,157
1448450785.995715150,1.03268,55.221,158
1448450785.997765178,1.03268,54.5235,158
1448450785.999769937,0.901689,54.5235,158
1448450786.001763942,0.836196,54.5235,158
1448450786.026820075,0.967182,54.5235,159
1448450786.028825292,1.36014,54.5235,159
1448450786.030842717,1.36014,53.8206,159
1448450786.032819923,1.22915,53.8206,159
1448450786.057654388,1.16366,53.8206,160
1448450786.059707469,0.901689,53.8206,160
1448450786.061702791,1.03268,53.8206,160
1448450786.086676437,0.967182,53.8206,161
1448450786.088732947,1.09817,53.1681,161
1448450786.090732888,0.901689,53.1681,161
1448450786.115637939,0.901689,53.1681,162
1448450786.117675710,1.03268,52.7266,162
1448450786.119679172,1.03268,52.7266,162
1448450786.121661895,1.03268,52.7266,162
1448450786.146648414,1.09817,52.7266,163
1448450786.148647831,0.836196,52.7266,163
1448450786.150654801,0.901689,52.7266,163
1448450786.175542336,0.901689,51.981,164
1448450786.177574751,0.70521,51.981,164
1448450786.179583566,0.770703,51.981,164
1448450786.181576194,0.901689,51.981,164
1448450786.206540919,0.836196,51.981,165
1448450786.208561622,0.770703,50.6435,165
1448450786.210555393,0.639716,50.6435,165
1448450786.235499559,0.770703,50.6435,166
1448450786.260526988,0.901689,49.9546,166
1448450786.262600295,0.50873,49.9546,166
1448450786.264584865,0.443237,49.9546,166
1448450786.266603910,0.443237,49.9546,166
1448450786.268602527,0.50873,49.9546,166
1448450786.270573496,0.443237,49.9546,166
1448450786.272565408,0.443237,49.1141,166
1448450786.274586999,0.443237,49.1141,166
1448450786.276597578,0.443237,49.1141,166
1448450786.278598284,0.443237,49.1141,166
1448450786.280592663,0.443237,49.1141,166
1448450786.282578386,0.50873,49.1141,166
1448450786.284581665,0.50873,49.1141,166
1448450786.286578807,0.50873,49.1141,166
1448450786.288577970,0.50873,49.1141,166
1448450786.290576846,0.50873,49.1141,166
1448450786.292584996,0.443237,49.1141,166
1448450786.294575813,0.443237,49.1141,166
1448450786.296576791,0.443237,49.1141,166
1448450786.298575957,0.50873,49.1141,166
1448450786.300577729,0.443237,49.1141,166
1448450786.302582458,0.443237,49.1141,166
1448450786.304578351,0.443237,49.1141,166
1448450786.306616773,0.443237,49.1141,166
1448450786.308610173,0.443237,49.1141,166
1448450786.310608628,0.377744,49.1141,166
1448450786.312587492,0.50873,49.1141,166
1448450786.314583865,0.50873,49.1141,166
1448450786.316577061,0.50873,48.5641,166
1448450786.318577367,0.50873,48.5641,166
1448450786.320576570,0.50873,48.5641,166
1448450786.322583232,0.50873,48.5641,166
1448450786.324577663,0.443237,48.5641,166
1448450786.326578189,0.443237,48.5641,166
1448450786.328575047,0.443237,48.5641,166
1448450786.330589164,0.50873,48.5641,166
1448450786.332618362,0.443237,48.5641,166
1448450786.334587968,0.443237,48.5641,166
1448450786.336641688,0.443237,48.5641,166
1448450786.338557642,0.50873,48.5641,166
1448450786.340576604,0.443237,48.5641,166
1448450786.342571343,0.50873,48.5641,166
1448450786.344573493,0.50873,48.5641,166
1448450786.346570979,0.50873,48.5641,166
1448450786.348582163,0.574223,48.5641,166
1448450786.350615621,0.443237,48.5641,166
1448450786.352581015,0.443237,48.5641,166
1448450786.354581182,0.443237,48.5641,166
1448450786.356569174,0.443237,48.0346,166
1448450786.358572029,0.443237,48.0346,166
1448450786.360645420,0.50873,48.0346,166
1448450786.362571190,0.50873,48.0346,166
1448450786.364572678,0.50873,48.0346,166
1448450786.366570893,0.443237,48.0346,166
1448450786.368572207,0.443237,48.0346,166
1448450786.370572052,0.443237,48.0346,166
1448450786.372572207,0.50873,48.0346,166
1448450786.374565283,0.50873,48.0346,166
1448450786.376574519,0.50873,48.0346,166
1448450786.378575323,0.443237,48.0346,166
1448450786.380575264,0.50873,48.0346,166
1448450786.382575657,0.443237,48.0346,166
1448450786.384573968,0.50873,48.0346,166
1448450786.386575035,0.443237,48.0346,166
1448450786.388638447,0.50873,48.0346,166
1448450786.390604392,0.443237,48.0346,166
1448450786.392601293,0.50873,48.0346,166
1448450786.394588145,0.50873,46.159,166
1448450786.396591835,0.50873,46.159,166
1448450786.398592639,0.50873,46.159,166
1448450786.400574194,0.50873,46.159,166
1448450786.402577825,0.443237,46.159,166
