1448450733.814142576,0,0,0
1448450733.816073128,0,0,0
1448450733.818054322,0,0,0
1448450733.820053434,0,0,0
1448450733.822053466,0.639716,0,0
1448450733.824058163,0.574223,0,0
1448450733.826054421,0.639716,0,0
1448450733.828027189,0.574223,0,0
1448450733.830024496,0.639716,0,0
1448450733.832024312,0.574223,0,0
1448450733.834024776,0.574223,0,0
1448450733.836024959,0.574223,0,0
1448450733.838024947,0.639716,0,0
1448450733.840063182,0.574223,0,0
1448450733.842083636,0.639716,0,0
1448450733.844040732,0.639716,0,0
1448450733.846027386,0.574223,89.9074,0
1448450733.870932690,0.639716,89.9074,1
1448450733.872978780,0.639716,89.9074,1
1448450733.874979169,0.639716,89.9074,1
1448450733.899821695,0.574223,89.9074,2
1448450733.901873513,0.574223,89.9063,2
1448450733.903891416,0.70521,89.9063,2
1448450733.905870290,0.574223,89.9063,2
1448450733.930858920,0.574223,89.9063,3
1448450733.932883063,0.574223,89.9063,3
1448450733.934878722,0.574223,89.9063,3
1448450733.959703537,0.574223,89.9063,4
1448450733.961769615,0.574223,89.9063,4
1448450733.963768942,0.574223,89.9063,4
1448450733.965793359,0.574223,89.9063,4
1448450733.990715024,0.50873,89.9063,5
1448450733.992754786,0.574223,89.9072,5
1448450733.994749639,0.639716,89.9072,5
1448450734.019710774,0.639716,89.9072,6
1448450734.021728000,0.639716,89.9074,6
1448450734.023729627,0.639716,89.9074,6
1448450734.025728877,0.639716,89.9074,6
1448450734.050713152,0.574223,89.9074,7
1448450734.052773512,0.639716,89.9074,7
1448450734.054743664,0.639716,89.9074,7
1448450734.079680840,0.574223,89.9074,8
1448450734.081737299,0.639716,89.9062,8
1448450734.083737348,0.574223,89.9062,8
1448450734.085737710,0.639716,89.9062,8
1448450734.110683863,0.574223,89.9062,9
1448450734.112749485,0.574223,89.9082,9
1448450734.114746887,0.574223,89.9082,9
1448450734.139669641,0.639716,89.9082,10
1448450734.141711829,0.639716,89.9062,10
1448450734.143697505,0.574223,89.9062,10
1448450734.145695889,0.574223,89.9062,10
1448450734.170586581,0.639716,89.9062,11
1448450734.172646939,0.574223,89.9062,11
1448450734.174677878,0.639716,89.9062,11
1448450734.199505897,0.639716,89.9062,12
1448450734.201545312,0.70521,89.9073,12
1448450734.203537917,0.639716,89.9073,12
1448450734.205538403,0.639716,89.9073,12
1448450734.230502628,0.639716,89.9073,13
1448450734.232536707,0.639716,89.9063,13
1448450734.234529164,0.639716,89.9063,13
1448450734.259494030,0.639716,89.9063,14
1448450734.261555652,0.639716,89.9063,14
1448450734.263546737,0.639716,89.9073,14
1448450734.265584561,0.70521,89.9073,14
1448450734.290477120,0.639716,89.9073,15
1448450734.292549726,0.70521,89.9073,15
1448450734.294574581,0.70521,89.9073,15
1448450734.319444228,0.639716,89.9073,16
1448450734.321494778,0.639716,89.9082,16
1448450734.323499527,0.639716,89.9082,16
1448450734.325494504,0.639716,89.9082,16
1448450734.350441918,0.639716,89.9082,17
1448450734.352477824,0.70521,89.9091,17
1448450734.354478544,0.70521,89.9091,17
1448450734.356485003,0.70521,89.9091,17
1448450734.381435795,0.70521,89.9091,18
1448450734.383558574,0.70521,89.9103,18
1448450734.385464623,0.70521,89.9103,18
1448450734.410360166,0.639716,89.9103,19
1448450734.412421767,0.70521,89.9103,19
1448450734.414417229,0.70521,89.9103,19
1448450734.439359509,0.70521,89.9103,20
1448450734.441364159,0.70521,89.8065,20
1448450734.443364592,0.70521,89.8065,20
1448450734.445365482,0.70521,89.8065,20
1448450734.470274215,0.70521,89.8065,21
1448450734.472308297,0.70521,89.7541,21
1448450734.474305175,0.70521,89.7541,21
1448450734.499320993,0.639716,89.7541,22
1448450734.501357905,0.639716,89.7541,22
1448450734.503381180,0.639716,89.7541,22
1448450734.505327771,0.639716,89.7541,22
1448450734.530251768,0.639716,89.7541,23
1448450734.532284904,0.70521,89.6863,23
1448450734.534279307,0.70521,89.6863,23
1448450734.536298265,0.70521,89.6863,23
1448450734.561252153,0.70521,89.6863,24
1448450734.563266086,0.639716,89.6803,24
1448450734.565263926,0.639716,89.6803,24
1448450734.590176330,0.70521,89.6803,25
1448450734.592208435,0.770703,89.6111,25
1448450734.594203195,0.70521,89.6111,25
1448450734.596216486,0.770703,89.6111,25
1448450734.621239274,0.70521,89.6111,26
1448450734.623316514,0.70521,89.6111,26
1448450734.625325266,0.70521,89.6111,26
1448450734.650142564,0.70521,89.6111,27
1448450734.652198746,0.70521,89.2842,27
1448450734.654250024,0.70521,89.2842,27
1448450734.679113608,0.70521,89.2842,28
1448450734.681139157,0.770703,89.1788,28
1448450734.683133984,0.770703,89.1788,28
1448450734.685129706,0.70521,89.1788,28
1448450734.710063943,0.770703,89.1788,29
1448450734.712088544,0.770703,89.079,29
1448450734.714082014,0.770703,89.079,29
1448450734.739065212,0.770703,89.079,30
1448450734.741119390,0.770703,89.079,30
1448450734.743109669,0.770703,89.079,30
1448450734.745141643,0.639716,89.079,30
1448450734.770078881,0.770703,89.079,31
1448450734.772117673,0.770703,88.9733,31
1448450734.774119616,0.770703,88.9733,31
1448450734.776114232,0.770703,88.9733,31
1448450734.801055459,0.770703,88.9733,32
1448450734.803082507,0.770703,88.8722,32
1448450734.805068585,0.770703,88.8722,32
1448450734.829900554,0.639716,88.8722,33
1448450734.831933943,0.770703,88.7653,33
1448450734.833934336,0.770703,88.7653,33
1448450734.835943604,0.770703,88.7653,33
1448450734.860970981,0.770703,88.7653,34
1448450734.863031012,0.70521,88.7653,34
1448450734.865049475,0.70521,88.7653,34
1448450734.889978303,0.70521,88.7653,35
1448450734.892043259,0.901689,88.6615,35
1448450734.894017519,0.901689,88.6615,35
1448450734.918876662,0.836196,88.6615,36
1448450734.920911917,0.770703,88.5295,36
1448450734.922902972,0.70521,88.5295,36
1448450734.924912448,0.70521,88.5295,36
1448450734.949797322,0.70521,88.5295,37
1448450734.951835894,0.770703,88.433,37
1448450734.953843449,0.901689,88.433,37
1448450734.955840842,0.836196,88.433,37
1448450734.980838084,0.836196,88.433,38
1448450734.982905592,0.901689,88.433,38
1448450734.984937258,0.901689,88.433,38
1448450735.009856271,0.836196,88.433,39
1448450735.011924452,0.901689,88.2848,39
1448450735.013912630,0.836196,88.2848,39
1448450735.038828233,0.836196,88.2848,40
1448450735.040840119,0.901689,88.0268,40
1448450735.042851068,0.901689,88.0268,40
1448450735.044839213,0.836196,88.0268,40
1448450735.069772614,0.836196,88.0268,41
1448450735.071803360,0.901689,87.8971,41
1448450735.073841371,0.967182,87.8971,41
1448450735.075824858,0.901689,87.8971,41
1448450735.100769482,0.901689,87.8971,42
1448450735.102803200,0.836196,87.8971,42
1448450735.104833644,0.836196,87.8971,42
1448450735.129767587,0.836196,87.8971,43
1448450735.131807346,0.901689,87.8052,43
1448450735.133807685,0.901689,87.8052,43
1448450735.135806731,0.901689,87.8052,43
1448450735.160755143,0.901689,87.8052,44
1448450735.162831211,0.901689,87.6662,44
1448450735.164802828,0.901689,87.6662,44
1448450735.166796522,0.901689,87.6662,44
1448450735.191728103,0.901689,87.6662,45
1448450735.193761454,0.836196,87.6662,45
1448450735.195768986,0.836196,87.6662,45
1448450735.220615965,0.901689,87.5111,46
1448450735.222675859,0.901689,87.5111,46
1448450735.224674999,0.967182,87.5111,46
1448450735.249704565,0.967182,87.5111,47
1448450735.251755609,0.967182,87.2185,47
1448450735.253755875,0.967182,87.2185,47
1448450735.255754777,0.967182,87.2185,47
1448450735.280693384,0.967182,87.2185,48
1448450735.282728266,0.901689,87.0573,48
1448450735.284736630,0.967182,87.0573,48
1448450735.309505903,0.967182,87.0573,49
1448450735.311638147,1.03268,87.0573,49
1448450735.313631286,1.03268,87.0573,49
1448450735.315582550,0.967182,87.0573,49
1448450735.340590699,1.03268,87.0573,50
1448450735.342617043,0.901689,86.888,50
1448450735.344614102,0.901689,86.888,50
1448450735.346610853,0.836196,86.888,50
1448450735.371519769,0.901689,86.888,51
1448450735.373577755,1.03268,86.707,51
1448450735.375560043,1.03268,86.707,51
1448450735.400428770,1.03268,86.707,52
1448450735.402515153,0.967182,86.5701,52
1448450735.404512719,0.967182,86.5701,52
1448450735.429448997,0.901689,86.5701,53
1448450735.431508096,0.967182,86.5701,53
1448450735.433508702,0.967182,86.5701,53
1448450735.435552159,0.836196,86.5701,53
1448450735.460437951,0.967182,86.5701,54
1448450735.462507270,1.09817,86.2666,54
1448450735.464505005,1.09817,86.2666,54
1448450735.489414389,1.09817,86.2666,55
1448450735.491466885,0.901689,86.0584,55
1448450735.493444450,0.967182,86.0584,55
1448450735.495471199,0.967182,86.0584,55
1448450735.520448160,0.967182,86.0584,56
1448450735.522503736,1.09817,86.0584,56
1448450735.524478632,1.09817,86.0584,56
1448450735.549364516,1.16366,86.0584,57
1448450735.551415851,1.03268,85.8894,57
1448450735.553388026,0.967182,85.8894,57
1448450735.555394449,0.901689,85.8894,57
1448450735.580316427,0.967182,85.8894,58
1448450735.582367910,1.09817,85.703,58
1448450735.584330094,1.03268,85.703,58
1448450735.586381611,1.09817,85.703,58
1448450735.611311578,1.16366,85.703,59
1448450735.613341638,1.16366,85.3514,59
1448450735.615334487,1.16366,85.3514,59
1448450735.640263031,1.09817,85.3514,60
1448450735.642338367,1.03268,85.3514,60
1448450735.644326679,1.03268,85.3514,60
1448450735.669178034,1.03268,85.3514,61
1448450735.671223743,1.22915,85.1379,61
1448450735.673216575,1.16366,85.1379,61
1448450735.675217151,1.16366,85.1379,61
1448450735.700159233,1.09817,85.1379,62
1448450735.702197438,0.967182,84.9823,62
1448450735.704200279,1.09817,84.9823,62
1448450735.729137530,1.16366,84.9823,63
1448450735.731161770,1.22915,84.7749,63
1448450735.733154959,1.22915,84.7749,63
1448450735.735149415,1.22915,84.7749,63
1448450735.760130969,1.22915,84.7749,64
1448450735.762174701,1.03268,84.7749,64
1448450735.764222196,1.09817,84.7749,64
1448450735.789108207,1.16366,84.7749,65
1448450735.791159431,1.22915,84.3868,65
1448450735.793158077,1.22915,84.3868,65
1448450735.795158432,1.22915,84.3868,65
1448450735.820033348,1.22915,84.3868,66
1448450735.822066902,1.16366,84.2002,66
1448450735.824063645,1.16366,84.2002,66
1448450735.826068062,1.22915,84.2002,66
1448450735.851107960,1.29465,84.2002,67
1448450735.853170879,1.29465,84.2002,67
1448450735.855146633,1.22915,84.2002,67
1448450735.880028040,1.22915,84.0046,68
1448450735.882085799,1.16366,84.0046,68
1448450735.884090311,1.09817,84.0046,68
1448450735.908987401,1.16366,84.0046,69
1448450735.911035835,1.22915,83.7989,69
1448450735.913036054,1.22915,83.7989,69
1448450735.915066896,1.22915,83.7989,69
1448450735.940061930,1.22915,83.7989,70
1448450735.942104535,1.36014,83.5476,70
1448450735.944095323,1.36014,83.5476,70
1448450735.946086949,1.29465,83.5476,70
1448450735.970928500,1.36014,83.5476,71
1448450735.972967141,1.29465,83.5476,71
1448450735.974944876,1.16366,83.0882,71
1448450735.999951974,1.16366,83.0882,72
1448450736.001982329,1.36014,83.0882,72
1448450736.003967051,1.36014,83.0882,72
1448450736.028895569,1.36014,83.0882,73
1448450736.030923291,1.16366,82.8724,73
1448450736.032944517,1.22915,82.8724,73
1448450736.034917408,1.22915,82.8724,73
1448450736.060072432,1.29465,82.8724,74
1448450736.062068498,1.36014,82.6676,74
1448450736.064062031,1.36014,82.6676,74
1448450736.088883546,1.29465,82.6676,75
1448450736.090930371,1.22915,82.6676,75
1448450736.092973111,1.29465,82.6676,75
1448450736.094974422,1.22915,82.6676,75
1448450736.119895902,1.29465,82.6676,76
1448450736.121904328,1.42563,82.4597,76
1448450736.123937199,1.29465,82.4597,76
1448450736.148796876,1.29465,82.4597,77
1448450736.150921308,1.49113,82.1564,77
1448450736.152884886,1.42563,82.1564,77
1448450736.154853340,1.42563,82.1564,77
1448450736.179699148,1.55662,82.1564,78
1448450736.181766948,1.36014,82.1564,78
1448450736.183763238,1.22915,81.6983,78
1448450736.185761887,1.22915,81.6983,78
1448450736.210706110,1.29465,81.6983,79
1448450736.212767624,1.55662,81.6983,79
1448450736.214786629,1.49113,81.6983,79
1448450736.239709801,1.42563,81.6983,80
1448450736.241749369,1.36014,81.4441,80
1448450736.243749671,1.36014,81.4441,80
1448450736.245746943,1.42563,81.4441,80
1448450736.270715936,1.36014,81.4441,81
1448450736.272749190,1.42563,81.2558,81
1448450736.274747390,1.36014,81.2558,81
1448450736.276752861,1.42563,81.2558,81
1448450736.301626626,1.42563,81.2558,82
1448450736.303666458,1.49113,80.9613,82
1448450736.305700078,1.55662,80.9613,82
1448450736.330615669,1.55662,80.9613,83
1448450736.332658017,1.49113,80.9613,83
1448450736.334666651,1.49113,80.9613,83
1448450736.359600537,1.49113,80.9613,84
1448450736.361639350,1.49113,80.4525,84
1448450736.363631441,1.49113,80.4525,84
1448450736.365631292,1.49113,80.4525,84
1448450736.390649750,1.49113,80.4525,85
1448450736.392673515,1.49113,80.2193,85
1448450736.394679136,1.49113,80.2193,85
1448450736.419527926,1.55662,80.2193,86
1448450736.421609209,1.49113,80.2193,86
1448450736.423627870,1.49113,80.2193,86
1448450736.425622426,1.68761,80.2193,86
1448450736.450550679,1.94958,80.2193,87
1448450736.452608278,2.01507,79.9372,87
1448450736.454607481,1.81859,79.9372,87
1448450736.479484629,1.81859,79.9372,88
1448450736.481525025,1.22915,79.7043,88
1448450736.483529120,1.22915,79.7043,88
1448450736.485535730,1.36014,79.7043,88
1448450736.510428599,1.36014,79.7043,89
1448450736.512467897,2.01507,79.4189,89
1448450736.514460876,2.01507,79.4189,89
1448450736.516456694,1.94958,79.4189,89
1448450736.541437781,1.94958,79.4189,90
1448450736.543505894,1.16366,79.4189,90
1448450736.545502875,1.16366,79.4189,90
1448450736.570481957,1.22915,79.4189,91
1448450736.572505546,1.7531,78.8907,91
1448450736.574547725,1.81859,78.8907,91
1448450736.599400074,1.81859,78.8907,92
1448450736.601435149,1.42563,78.7724,92
1448450736.603438201,1.42563,78.7724,92
1448450736.605425363,1.36014,78.7724,92
1448450736.630375640,1.42563,78.7724,93
1448450736.632445838,1.81859,78.7724,93
1448450736.634432686,1.81859,78.7724,93
1448450736.659326047,1.7531,78.7724,94
1448450736.661349853,1.68761,78.4302,94
1448450736.663400155,1.68761,78.4302,94
1448450736.665348967,1.55662,78.4302,94
1448450736.690362006,1.68761,78.4302,95
1448450736.692392854,1.68761,78.1945,95
1448450736.694388897,1.7531,78.1945,95
1448450736.719478686,1.7531,78.1945,96
1448450736.721517182,1.42563,77.6004,96
1448450736.723505451,1.49113,77.6004,96
1448450736.725493863,1.42563,77.6004,96
1448450736.750203283,1.49113,77.6004,97
1448450736.752308540,1.88409,77.6004,97
1448450736.754309822,1.88409,77.6004,97
1448450736.779203991,1.88409,77.6004,98
1448450736.781242366,1.81859,77.2954,98
1448450736.783241964,1.7531,77.2954,98
1448450736.785237198,1.68761,77.2954,98
1448450736.810210340,1.68761,77.2954,99
1448450736.812226044,1.7531,77.0779,99
1448450736.814222952,1.81859,77.0779,99
1448450736.839109910,1.94958,77.0779,100
1448450736.841152171,1.7531,76.7617,100
1448450736.843143607,1.7531,76.7617,100
1448450736.845145372,1.68761,76.7617,100
1448450736.870134188,1.7531,76.7617,101
1448450736.872199090,1.68761,76.7617,101
1448450736.874196773,1.7531,76.7617,101
1448450736.899070539,1.7531,76.7617,102
1448450736.901129572,2.08057,76.1832,102
1448450736.903107887,2.01507,76.1832,102
1448450736.905109469,2.08057,76.1832,102
1448450736.930125639,1.94958,76.1832,103
1448450736.932187778,1.81859,75.8909,103
1448450736.934191735,1.81859,75.8909,103
1448450736.959067750,1.88409,75.8909,104
1448450736.961115153,2.01507,75.8909,104
1448450736.963133379,2.01507,75.5805,104
1448450736.965115741,2.01507,75.5805,104
1448450736.989988167,2.01507,75.5805,105
1448450736.992086489,1.62211,75.5805,105
1448450736.994106520,1.68761,75.5805,105
1448450737.019056576,1.68761,75.5805,106
1448450737.021108725,1.94958,75.2083,106
1448450737.023088598,1.88409,75.2083,106
1448450737.025114254,2.01507,75.2083,106
1448450737.050006175,2.01507,75.2083,107
1448450737.052090181,1.88409,74.921,107
1448450737.054041235,1.81859,74.921,107
1448450737.056039369,1.88409,74.921,107
1448450737.080999067,1.7531,74.921,108
1448450737.083034896,1.81859,74.2562,108
1448450737.085036188,1.7531,74.2562,108
1448450737.109899541,1.81859,74.2562,109
1448450737.111961717,2.21155,74.2562,109
1448450737.113968410,2.27705,74.2562,109
1448450737.138900248,2.27705,74.2562,110
1448450737.140927849,1.94958,73.9228,110
1448450737.142919241,1.88409,73.9228,110
1448450737.144927318,1.81859,73.9228,110
1448450737.169879422,1.81859,73.9228,111
1448450737.171928141,2.34254,73.6288,111
1448450737.173914452,2.34254,73.6288,111
1448450737.198879993,2.34254,73.6288,112
1448450737.200944248,1.81859,73.6288,112
1448450737.202919873,1.81859,73.6288,112
1448450737.204917038,1.7531,73.2676,112
1448450737.229788757,1.7531,73.2676,113
1448450737.231831302,2.21155,73.2676,113
1448450737.233829633,2.27705,73.2676,113
