%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-34.0,-32.0,261.0,-0.24,-0.44,-0.39,-8.0,13.0,-1.0
0,1,0,,500.0,-327.0,498.0,90.0,0.0,-0.0,0.0,0.0,0.0,-34.0,-8.0,245.0,-0.24,-0.44,-0.39,-17.0,9.0,7.0
0,2,0,,500.0,-327.0,518.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-10.0,4.0,249.0,-0.24,-0.44,-0.39,-26.0,11.0,11.0
0,3,0,,500.0,-327.0,534.0,90.0,-0.0,0.0,0.0,0.0,0.0,-22.0,76.0,229.0,-0.2,-0.42,-0.41,-20.0,8.0,11.0
0,4,0,,500.0,-327.0,565.999,90.0,-0.0,-0.0,0.0,0.0,0.0,-22.0,-16.0,265.0,-0.2,-0.42,-0.41,-25.0,6.0,22.0
0,5,0,,500.0,-327.0,589.747,90.0,-0.0,-0.0,0.0,0.0,0.0,42.0,-20.0,265.0,-0.17,-0.4,-0.42,-14.0,7.0,4.0
0,6,0,,500.0,-327.0,608.724,90.0,-0.0,-0.0,0.0,0.0,0.0,26.0,56.0,277.0,-0.17,-0.4,-0.42,-23.0,10.0,11.0
0,7,0,,500.0,-327.0,636.094,90.0,0.0,0.0,0.0,0.0,0.0,-14.0,-12.0,269.0,-0.14,-0.4,-0.44,-21.0,7.0,8.0
0,8,0,,500.0,-327.0,650.511,90.0,-0.0,0.0,0.0,0.0,0.0,-2.0,20.0,285.0,-0.14,-0.4,-0.44,-11.0,10.0,-1.0
0,9,0,,500.0,-327.0,666.791,90.0,-0.0,0.0,0.0,0.0,0.0,-18.0,4.0,245.0,-0.14,-0.4,-0.44,-7.0,7.0,2.0
0,10,0,,500.0,-327.0,677.116,90.0,0.0,0.0,0.0,0.0,0.0,42.0,-64.0,313.0,-0.12,-0.4,-0.44,-11.0,9.0,9.0
0,11,0,,500.0,-327.0,683.163,90.0,-0.0,0.0,0.0,0.0,0.0,30.0,16.0,293.0,-0.12,-0.4,-0.44,-4.0,1.0,3.0
0,12,0,,500.0,-327.0,687.974,90.0,-0.0,-0.0,0.0,0.0,0.0,26.0,92.0,225.0,-0.11,-0.39,-0.44,-12.0,6.0,5.0
0,13,0,,500.0,-327.0,689.622,90.0,-0.0,0.0,0.0,0.0,0.0,10.0,-24.0,261.0,-0.11,-0.39,-0.44,-2.0,0.0,-1.0
0,14,0,,500.0,-327.0,690.0,90.0,0.0,0.0,0.0,0.0,0.0,-10.0,8.0,253.0,-0.11,-0.39,-0.44,-2.0,-3.0,8.0
0,15,0,,500.0,-327.0,689.908,90.0,-0.0,0.0,0.0,0.0,0.0,2.0,4.0,253.0,-0.11,-0.39,-0.45,-5.0,2.0,-17.0
0,16,0,,500.0,-327.0,689.017,90.0,-0.0,-0.0,0.0,0.0,0.0,-10.0,4.0,249.0,-0.11,-0.39,-0.45,-4.0,-4.0,-29.0
0,17,0,,500.0,-327.0,686.373,90.0,-0.0,0.0,0.0,0.0,0.0,14.0,24.0,261.0,-0.11,-0.39,-0.44,12.0,-10.0,2.0
0,18,0,,500.0,-327.0,679.814,90.0,0.0,0.0,0.0,0.0,0.0,-2.0,28.0,281.0,-0.11,-0.39,-0.44,10.0,-10.0,-10.0
0,19,0,,500.0,-327.0,672.372,90.0,-0.0,-0.0,0.0,0.0,0.0,42.0,-24.0,269.0,-0.11,-0.39,-0.44,3.0,-6.0,7.0
0,20,0,,500.0,-327.0,655.628,90.0,-0.0,0.0,0.0,0.0,0.0,-6.0,64.0,233.0,-0.12,-0.39,-0.45,4.0,-10.0,5.0
0,21,0,,500.0,-327.0,642.14,90.0,0.0,-0.0,0.0,0.0,0.0,30.0,4.0,269.0,-0.12,-0.39,-0.45,5.0,-14.0,-13.0
0,22,0,,500.0,-327.0,622.976,90.0,-0.0,0.0,0.0,0.0,0.0,10.0,40.0,249.0,-0.13,-0.4,-0.44,-1.0,-12.0,1.0
0,23,0,,500.0,-327.0,593.622,90.0,-0.0,-0.0,0.0,0.0,0.0,-2.0,56.0,233.0,-0.13,-0.4,-0.44,11.0,-14.0,-5.0
0,24,0,,500.0,-327.0,573.98,90.0,-0.0,-0.0,0.0,0.0,0.0,42.0,52.0,269.0,-0.16,-0.4,-0.43,5.0,-14.0,4.0
0,25,0,,500.0,-327.0,546.0,90.0,-0.0,-0.0,0.0,0.0,0.0,34.0,48.0,257.0,-0.16,-0.4,-0.43,5.0,-15.0,-3.0
0,26,0,,500.0,-327.0,526.0,90.0,0.0,-0.0,0.0,0.0,0.0,58.0,24.0,257.0,-0.16,-0.4,-0.43,-12.0,-19.0,21.0
0,27,0,,500.0,-327.0,498.0,90.0,0.0,-0.0,0.0,0.0,0.0,126.0,-76.0,289.0,-0.19,-0.41,-0.41,8.0,-26.0,14.0
0,28,0,,500.0,-327.0,470.006,90.0,-0.0,-0.0,0.0,0.0,0.0,-34.0,76.0,221.0,-0.19,-0.41,-0.41,-2.0,-11.0,1.0
0,29,0,,500.0,-327.0,450.253,90.0,-0.0,0.0,0.0,0.0,0.0,22.0,8.0,269.0,-0.2,-0.42,-0.41,-1.0,-19.0,17.0
0,30,0,,500.0,-327.0,420.492,90.0,-0.0,-0.0,0.0,0.0,0.0,18.0,12.0,229.0,-0.2,-0.42,-0.41,-7.0,-5.0,15.0
0,31,0,,500.0,-327.0,403.906,90.0,-0.0,-0.0,0.0,0.0,0.0,-54.0,20.0,221.0,-0.2,-0.42,-0.41,3.0,-21.0,-7.0
0,32,0,,500.0,-327.0,386.884,90.0,-0.0,-0.0,0.0,0.0,0.0,22.0,-24.0,245.0,-0.25,-0.43,-0.39,3.0,-12.0,-7.0
0,33,0,,500.0,-327.0,371.256,90.0,-0.0,0.0,0.0,0.0,0.0,-2.0,-88.0,261.0,-0.25,-0.43,-0.39,-2.0,-6.0,1.0
0,34,0,,500.0,-327.0,362.884,90.0,-0.0,0.0,0.0,0.0,0.0,-62.0,-36.0,249.0,-0.28,-0.45,-0.38,-4.0,-6.0,6.0
0,35,0,,500.0,-327.0,355.064,90.0,0.0,-0.0,0.0,0.0,0.0,-50.0,-16.0,245.0,-0.28,-0.45,-0.38,4.0,-5.0,-11.0
0,36,0,,500.0,-327.0,351.622,90.0,-0.0,0.0,0.0,0.0,0.0,2.0,-8.0,245.0,-0.31,-0.45,-0.37,1.0,-6.0,-6.0
0,37,0,,500.0,-327.0,350.253,90.0,-0.0,-0.0,0.0,0.0,0.0,-2.0,20.0,245.0,-0.31,-0.45,-0.37,-8.0,-1.0,9.0
0,38,0,,500.0,-326.999,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-6.0,0.0,253.0,-0.31,-0.45,-0.37,-2.0,-4.0,1.0
0,39,0,,500.0,-326.913,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,10.0,4.0,265.0,-0.31,-0.46,-0.37,-16.0,0.0,13.0
0,40,0,,500.0,-325.798,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-18.0,12.0,265.0,-0.31,-0.46,-0.37,0.0,-1.0,4.0
0,41,0,,500.0,-322.228,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-10.0,-52.0,297.0,-0.31,-0.46,-0.36,1.0,5.0,2.0
0,42,0,,500.0,-317.402,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,22.0,4.0,301.0,-0.31,-0.46,-0.36,6.0,3.0,-6.0
0,43,0,,500.0,-305.13,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,22.0,-44.0,309.0,-0.31,-0.46,-0.36,4.0,-3.0,-9.0
0,44,0,,500.0,-294.612,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-6.0,24.0,265.0,-0.31,-0.45,-0.36,1.0,-2.0,-11.0
0,45,0,,500.0,-281.902,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,58.0,-28.0,329.0,-0.31,-0.45,-0.36,-6.0,-5.0,-14.0
0,46,0,,500.0,-257.095,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-82.0,0.0,265.0,-0.31,-0.45,-0.35,-9.0,-4.0,0.0
0,47,0,,500.0,-239.296,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,22.0,-4.0,277.0,-0.31,-0.45,-0.35,-3.0,-4.0,-23.0
0,48,0,,500.0,-208.648,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-54.0,-8.0,257.0,-0.32,-0.44,-0.3,1.0,-2.0,-1.0
0,49,0,,500.0,-188.944,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-98.0,16.0,249.0,-0.32,-0.44,-0.3,-10.0,-6.0,-13.0
0,50,0,,500.0,-165.278,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-62.0,52.0,221.0,-0.32,-0.44,-0.3,-6.0,0.0,-8.0
0,51,0,,500.0,-137.667,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-2.0,-12.0,253.0,-0.32,-0.42,-0.25,-2.0,-3.0,-12.0
0,52,0,,500.0,-114.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-14.0,0.0,237.0,-0.32,-0.42,-0.25,-5.0,2.0,-9.0
0,53,0,,500.0,-82.531,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-2.0,12.0,225.0,-0.33,-0.39,-0.21,-12.0,0.0,3.0
0,54,0,,500.0,-67.174,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,42.0,-84.0,277.0,-0.33,-0.39,-0.21,-6.0,-1.0,-13.0
0,55,0,,500.0,-45.348,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-34.0,-4.0,249.0,-0.33,-0.39,-0.21,-7.0,6.0,7.0
0,56,0,,500.0,-19.903,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,6.0,12.0,221.0,-0.33,-0.36,-0.13,2.0,1.0,-8.0
0,57,0,,500.0,-6.755,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,6.0,-8.0,229.0,-0.33,-0.36,-0.13,-4.0,4.0,-2.0
0,58,0,,500.0,7.971,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,10.0,-20.0,209.0,-0.32,-0.35,-0.1,-3.0,3.0,-6.0
0,59,0,,500.0,17.175,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,10.0,-36.0,225.0,-0.32,-0.35,-0.1,5.0,1.0,-2.0
0,60,0,,500.0,22.435,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,22.0,-24.0,233.0,-0.33,-0.34,-0.06,-4.0,-1.0,-1.0
0,61,0,,500.0,26.798,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-38.0,-8.0,205.0,-0.33,-0.34,-0.06,1.0,2.0,-3.0
0,62,0,,500.0,27.761,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-22.0,8.0,233.0,-0.33,-0.34,-0.06,1.0,0.0,-2.0
0,63,0,,500.0,28.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-2.0,4.0,245.0,-0.33,-0.34,-0.06,-5.0,1.0,1.0
0,64,0,,500.0,27.85,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-6.0,4.0,249.0,-0.33,-0.34,-0.06,-4.0,4.0,-1.0
0,65,0,,500.0,26.798,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,2.0,12.0,233.0,-0.33,-0.34,-0.06,-12.0,-2.0,-14.0
0,66,0,,500.0,22.435,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,2.0,0.0,221.0,-0.33,-0.34,-0.06,-2.0,0.0,0.0
0,67,0,,500.0,17.175,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-10.0,-12.0,221.0,-0.33,-0.34,-0.06,6.0,-8.0,0.0
0,68,0,,500.0,9.724,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,26.0,12.0,213.0,-0.32,-0.34,-0.06,10.0,-3.0,-5.0
0,69,0,,500.0,-6.755,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,10.0,-12.0,221.0,-0.32,-0.34,-0.06,5.0,-7.0,9.0
0,70,0,,500.0,-19.903,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-26.0,-16.0,201.0,-0.33,-0.34,-0.08,-3.0,-6.0,5.0
0,71,0,,500.0,-45.348,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,22.0,-32.0,221.0,-0.33,-0.34,-0.08,-1.0,-3.0,-2.0
0,72,0,,500.0,-63.418,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-6.0,-36.0,237.0,-0.33,-0.36,-0.13,-2.0,1.0,17.0
0,73,0,,500.0,-86.433,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,6.0,-48.0,261.0,-0.33,-0.36,-0.13,-3.0,-1.0,10.0
0,74,0,,500.0,-114.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-70.0,-4.0,253.0,-0.33,-0.36,-0.13,-5.0,1.0,11.0
0,75,0,,500.0,-133.722,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,2.0,-32.0,253.0,-0.33,-0.39,-0.21,3.0,-5.0,2.0
0,76,0,,500.0,-157.389,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-54.0,-8.0,257.0,-0.33,-0.39,-0.21,-3.0,2.0,10.0
0,77,0,,500.0,-188.944,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,18.0,20.0,253.0,-0.31,-0.42,-0.25,1.0,0.0,7.0
0,78,0,,500.0,-208.648,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-50.0,4.0,249.0,-0.31,-0.42,-0.25,3.0,1.0,10.0
0,79,0,,500.0,-239.296,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,10.0,32.0,249.0,-0.31,-0.42,-0.25,-5.0,-1.0,3.0
0,80,0,,500.0,-257.095,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,106.0,8.0,301.0,-0.32,-0.44,-0.3,0.0,1.0,8.0
0,81,0,,500.0,-276.204,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-262.0,60.0,225.0,-0.32,-0.44,-0.3,-10.0,-3.0,15.0
0,82,0,,500.0,-294.612,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-10.0,-28.0,313.0,-0.32,-0.46,-0.35,-5.0,-2.0,6.0
0,83,0,,500.0,-305.13,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,38.0,-52.0,305.0,-0.32,-0.46,-0.35,5.0,-6.0,0.0
0,84,0,,500.0,-316.175,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-18.0,-60.0,305.0,-0.31,-0.45,-0.35,1.0,-3.0,-2.0
0,85,0,,500.0,-322.228,350.0,90.0,0.0,0.0,0.0,0.0,0.0,-2.0,0.0,277.0,-0.31,-0.45,-0.35,0.0,-5.0,1.0
0,86,0,,500.0,-325.798,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-6.0,32.0,265.0,-0.31,-0.45,-0.35,6.0,-5.0,-5.0
0,87,0,,500.0,-326.913,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,6.0,-20.0,273.0,-0.31,-0.46,-0.36,2.0,-5.0,-4.0
0,88,0,,500.001,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,10.0,12.0,249.0,-0.31,-0.46,-0.36,-1.0,0.0,0.0
0,89,0,,500.355,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,2.0,0.0,253.0,-0.31,-0.46,-0.37,-2.0,-3.0,3.0
0,90,0,,501.197,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-22.0,4.0,253.0,-0.31,-0.46,-0.37,-4.0,1.0,8.0
0,91,0,,504.751,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-14.0,-4.0,261.0,-0.31,-0.46,-0.37,2.0,-7.0,0.0
0,92,0,,512.13,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-34.0,-4.0,261.0,-0.31,-0.45,-0.37,3.0,-1.0,-1.0
0,93,0,,520.13,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,34.0,-20.0,285.0,-0.31,-0.45,-0.37,3.0,-6.0,0.0
0,94,0,,537.685,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-58.0,-48.0,253.0,-0.3,-0.43,-0.38,4.0,5.0,-4.0
0,95,0,,551.628,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-34.0,-24.0,269.0,-0.3,-0.43,-0.38,7.0,-6.0,0.0
0,96,0,,571.228,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-14.0,56.0,225.0,-0.28,-0.39,-0.4,-12.0,-3.0,7.0
0,97,0,,600.929,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-26.0,0.0,273.0,-0.28,-0.39,-0.4,-10.0,-2.0,11.0
0,98,0,,616.711,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,34.0,32.0,257.0,-0.28,-0.39,-0.4,0.0,5.0,1.0
0,99,0,,640.805,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-38.0,-20.0,245.0,-0.26,-0.37,-0.41,-1.0,-6.0,1.0
0,100,0,,672.988,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,30.0,72.0,257.0,-0.26,-0.37,-0.41,-5.0,3.0,-1.0
0,101,0,,693.104,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,42.0,160.0,257.0,-0.24,-0.33,-0.43,-8.0,-9.0,12.0
0,102,0,,721.264,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-10.0,-68.0,245.0,-0.24,-0.33,-0.43,-6.0,-3.0,-3.0
0,103,0,,745.165,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,78.0,12.0,273.0,-0.24,-0.33,-0.43,-11.0,6.0,14.0
0,104,0,,768.018,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-82.0,12.0,257.0,-0.21,-0.31,-0.45,0.0,-3.0,-1.0
0,105,0,,792.16,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,58.0,28.0,229.0,-0.21,-0.31,-0.45,-21.0,7.0,9.0
0,106,0,,807.012,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-22.0,32.0,273.0,-0.19,-0.3,-0.47,-10.0,7.0,6.0
0,107,0,,826.03,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,90.0,20.0,233.0,-0.19,-0.3,-0.47,-9.0,9.0,8.0
0,108,0,,834.944,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,118.0,80.0,265.0,-0.17,-0.29,-0.48,-2.0,13.0,6.0
0,109,0,,842.625,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,82.0,-8.0,213.0,-0.17,-0.29,-0.48,-17.0,4.0,10.0
0,110,0,,847.662,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,22.0,56.0,257.0,-0.17,-0.29,-0.48,-7.0,6.0,5.0
0,111,0,,849.495,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,18.0,-12.0,265.0,-0.17,-0.3,-0.47,4.0,0.0,-3.0
0,112,0,,849.956,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-10.0,4.0,253.0,-0.17,-0.3,-0.47,-4.0,1.0,-1.0
0,113,0,,849.956,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,2.0,-4.0,253.0,-0.17,-0.3,-0.48,0.0,1.0,-1.0
0,114,0,,849.495,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,26.0,4.0,249.0,-0.17,-0.3,-0.48,-4.0,-5.0,-20.0
0,115,0,,847.163,-327.0,350.0,90.0,0.0,-0.0,0.0,0.0,0.0,26.0,-8.0,253.0,-0.17,-0.3,-0.48,7.0,-11.0,-6.0
0,116,0,,842.625,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,86.0,84.0,249.0,-0.17,-0.3,-0.48,1.0,-15.0,16.0
0,117,0,,834.944,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,18.0,40.0,209.0,-0.17,-0.3,-0.48,-2.0,-7.0,9.0
0,118,0,,821.824,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,38.0,12.0,241.0,-0.18,-0.3,-0.48,-11.0,-7.0,13.0
0,119,0,,807.012,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,78.0,88.0,277.0,-0.18,-0.3,-0.48,7.0,-10.0,-8.0
0,120,0,,785.616,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,66.0,-12.0,269.0,-0.19,-0.3,-0.47,3.0,-10.0,-12.0
0,121,0,,768.018,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,46.0,-8.0,265.0,-0.19,-0.3,-0.47,-3.0,-8.0,16.0
0,122,0,,741.23,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,142.0,40.0,249.0,-0.19,-0.3,-0.47,5.0,-6.0,-19.0
0,123,0,,717.241,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,162.0,52.0,265.0,-0.21,-0.31,-0.45,-1.0,2.0,-8.0
0,124,0,,693.103,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,46.0,148.0,221.0,-0.21,-0.31,-0.45,-9.0,4.0,1.0
0,125,0,,664.942,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-42.0,44.0,229.0,-0.22,-0.32,-0.44,-15.0,-8.0,10.0
0,126,0,,644.828,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-18.0,64.0,253.0,-0.22,-0.32,-0.44,5.0,-2.0,-9.0
0,127,0,,616.711,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,18.0,40.0,269.0,-0.22,-0.32,-0.44,-4.0,-11.0,-8.0
0,128,0,,593.221,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,14.0,92.0,257.0,-0.25,-0.34,-0.42,-8.0,-3.0,-12.0
0,129,0,,567.771,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,10.0,32.0,221.0,-0.25,-0.34,-0.42,-12.0,5.0,9.0
0,130,0,,548.657,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-38.0,52.0,249.0,-0.27,-0.39,-0.4,-7.0,2.0,4.0
0,131,0,,535.171,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,10.0,-48.0,305.0,-0.27,-0.39,-0.4,4.0,0.0,-10.0
0,132,0,,520.13,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-18.0,12.0,253.0,-0.3,-0.43,-0.38,-1.0,-6.0,-5.0
0,133,0,,509.57,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,10.0,8.0,257.0,-0.3,-0.43,-0.38,2.0,-1.0,-2.0
0,134,0,,504.04,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-18.0,-4.0,257.0,-0.3,-0.43,-0.38,1.0,-3.0,-12.0
0,135,0,,500.922,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-18.0,-12.0,257.0,-0.31,-0.45,-0.37,-10.0,7.0,10.0
0,136,0,,500.237,-327.0,350.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-6.0,0.0,257.0,-0.31,-0.45,-0.37,-2.0,-3.0,1.0
0,137,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-2.0,4.0,253.0,-0.31,-0.46,-0.37,2.0,-4.0,-1.0
0,138,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-2.0,-4.0,249.0,-0.31,-0.46,-0.37,-9.0,-1.0,9.0
0,139,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-2.0,0.0,253.0,-0.31,-0.46,-0.37,3.0,-5.0,-3.0
0,140,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-6.0,0.0,257.0,-0.31,-0.46,-0.36,-1.0,-2.0,-4.0
0,141,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,2.0,0.0,253.0,-0.31,-0.46,-0.36,-4.0,-2.0,6.0
0,142,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,2.0,4.0,257.0,-0.31,-0.46,-0.37,4.0,1.0,-1.0
0,143,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,2.0,-4.0,253.0,-0.31,-0.46,-0.37,1.0,-4.0,1.0
0,144,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,6.0,0.0,257.0,-0.31,-0.46,-0.37,0.0,1.0,4.0
0,145,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-2.0,0.0,253.0,-0.31,-0.46,-0.37,-1.0,-2.0,-5.0
0,146,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,10.0,-4.0,249.0,-0.31,-0.46,-0.37,0.0,-1.0,1.0
0,147,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,2.0,4.0,257.0,-0.31,-0.45,-0.37,1.0,-3.0,0.0
0,148,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,2.0,0.0,257.0,-0.31,-0.45,-0.37,-4.0,1.0,-2.0
0,149,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,2.0,-4.0,253.0,-0.31,-0.46,-0.37,5.0,-3.0,-10.0
0,150,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-2.0,0.0,253.0,-0.31,-0.46,-0.37,0.0,2.0,-2.0
0,151,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,2.0,0.0,253.0,-0.31,-0.46,-0.37,-3.0,2.0,9.0
0,152,0,,500.0,-327.0,350.0,90.0,-0.0,0.0,0.0,0.0,0.0,-2.0,-4.0,253.0,-0.31,-0.46,-0.37,0.0,-2.0,-2.0
