%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,262.71,-11.98,-15.6,406.26,191.46,274.79,-7.16,14.06,-23.8
0,1,0,,500.0,-327.0,510.0,90.0,0.0,-0.0,0.0,0.0,0.0,238.74,-4.88,-4.59,403.67,181.14,280.77,-1.16,16.06,-29.8
0,2,0,,500.0,-327.0,538.0,90.0,0.0,0.0,0.0,0.0,0.0,262.71,1.33,-18.35,397.62,169.97,283.74,4.84,11.06,-15.8
0,3,0,,500.0,-327.0,565.999,90.0,-0.0,-0.0,0.0,0.0,0.0,236.82,6.66,-5.51,397.62,164.81,285.74,-1.16,12.06,-16.8
0,4,0,,500.0,-327.0,589.747,90.0,-0.0,-0.0,0.0,0.0,0.0,233.95,18.19,-17.43,392.43,155.35,286.71,5.84,18.06,-16.8
0,5,0,,500.0,-327.0,615.974,90.0,0.0,-0.0,0.0,0.0,0.0,235.87,30.61,-20.19,391.57,157.08,292.71,-5.16,11.06,-9.8
0,6,0,,500.0,-327.0,632.936,90.0,0.0,0.0,0.0,0.0,0.0,242.58,-0.44,-10.09,391.57,149.34,290.7,-3.16,19.06,-27.8
0,7,0,,500.0,-327.0,650.511,90.0,-0.0,0.0,0.0,0.0,0.0,210.94,8.43,-11.93,385.52,142.46,294.68,1.84,14.06,-15.8
0,8,0,,500.0,-327.0,664.744,90.0,-0.0,0.0,0.0,0.0,0.0,225.32,4.88,-21.1,388.98,139.02,294.68,2.84,18.06,-24.8
0,9,0,,500.0,-327.0,675.628,90.0,0.0,0.0,0.0,0.0,0.0,209.02,12.87,-13.76,387.24,135.58,292.67,8.84,15.06,-17.8
0,10,0,,500.0,-327.0,682.14,90.0,-0.0,0.0,0.0,0.0,0.0,218.61,3.99,-13.76,388.12,136.44,296.67,5.84,10.06,-12.8
0,11,0,,500.0,-327.0,687.974,90.0,-0.0,-0.0,0.0,0.0,0.0,222.44,15.53,-13.76,385.53,135.59,301.67,8.84,15.06,-22.8
0,12,0,,500.0,-327.0,689.462,90.0,-0.0,-0.0,0.0,0.0,0.0,239.7,-6.66,-19.27,387.25,133.0,297.67,8.84,7.06,-20.8
0,13,0,,500.0,-327.0,689.98,90.0,-0.0,-0.0,0.0,0.0,0.0,244.49,-3.99,-11.01,387.26,135.59,302.67,9.84,5.06,-19.8
0,14,0,,500.0,-327.0,689.98,90.0,-0.0,-0.0,0.0,0.0,0.0,243.54,13.75,-17.43,387.26,135.59,300.67,10.84,8.06,-0.8
0,15,0,,500.0,-327.0,688.724,90.0,0.0,0.0,0.0,0.0,0.0,243.54,-11.98,-10.09,384.66,132.14,296.66,9.84,12.06,0.2
0,16,0,,500.0,-327.0,685.694,90.0,-0.0,0.0,0.0,0.0,0.0,224.36,-2.22,-9.18,387.25,135.58,297.67,9.84,0.06,-21.8
0,17,0,,500.0,-327.0,678.512,90.0,-0.0,0.0,0.0,0.0,0.0,218.61,3.11,-13.76,383.79,139.02,298.67,15.84,0.06,-28.8
0,18,0,,500.0,-327.0,668.744,90.0,-0.0,-0.0,0.0,0.0,0.0,222.44,2.22,-16.52,381.19,137.3,296.66,14.84,-0.94,-10.8
0,19,0,,500.0,-327.0,658.046,90.0,-0.0,0.0,0.0,0.0,0.0,211.9,9.32,-10.09,388.12,141.6,297.68,18.84,-2.94,-19.8
0,20,0,,500.0,-327.0,639.163,90.0,-0.0,0.0,0.0,0.0,0.0,208.06,9.32,-12.85,387.25,144.18,293.68,17.84,-3.94,-22.8
0,21,0,,500.0,-327.0,619.508,90.0,0.0,-0.0,0.0,0.0,0.0,226.28,9.32,-15.6,389.85,151.92,294.7,23.84,1.06,-25.8
0,22,0,,500.0,-327.0,597.462,90.0,0.0,-0.0,0.0,0.0,0.0,242.58,-0.44,-17.43,392.44,157.08,293.71,25.84,-2.94,-21.8
0,23,0,,500.0,-327.0,569.994,90.0,-0.0,0.0,0.0,0.0,0.0,250.25,16.42,-16.52,396.76,163.95,287.73,22.84,1.06,-14.8
0,24,0,,500.0,-327.0,550.0,90.0,-0.0,-0.0,0.0,0.0,0.0,259.84,-3.99,-9.18,391.57,165.67,287.72,21.84,-3.94,-16.8
0,25,0,,500.0,-327.0,526.0,90.0,0.0,-0.0,0.0,0.0,0.0,232.03,3.11,-17.43,400.21,175.99,281.76,24.84,1.06,-29.8
0,26,0,,500.0,-327.0,498.0,90.0,0.0,-0.0,0.0,0.0,0.0,270.38,-21.74,-8.26,401.07,180.28,280.77,27.84,-5.94,-26.8
