%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-51.0,-1.0,242.0,-0.35,-0.1,-0.77,4.0,-4.0,-3.0
0,1,0,,500.0,-70.0,668.614,0.0,0.0,0.0,0.0,0.0,0.0,49.0,-33.0,278.0,-0.35,-0.1,-0.77,3.0,1.0,1.0
0,2,0,,500.0,-70.0,670.351,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,11.0,250.0,-0.35,-0.1,-0.77,3.0,-2.0,-6.0
0,3,0,,500.0,-70.0,673.187,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,-1.0,258.0,-0.35,-0.09,-0.78,2.0,-4.0,3.0
0,4,0,,500.0,-70.0,675.762,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,3.0,246.0,-0.35,-0.09,-0.78,0.0,1.0,3.0
0,5,0,,500.0,-70.0,679.689,0.0,0.0,0.0,0.0,0.0,0.0,9.0,3.0,246.0,-0.33,-0.09,-0.79,0.0,-3.0,1.0
0,6,0,,500.0,-70.0,683.993,0.0,0.0,0.0,0.0,0.0,0.0,-11.0,3.0,258.0,-0.33,-0.09,-0.79,-1.0,0.0,4.0
0,7,0,,500.0,-70.0,687.297,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,-1.0,242.0,-0.32,-0.08,-0.8,0.0,-1.0,1.0
0,8,0,,500.0,-70.0,692.978,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,3.0,250.0,-0.32,-0.08,-0.8,3.0,-2.0,1.0
0,9,0,,500.0,-70.0,696.738,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,7.0,246.0,-0.32,-0.08,-0.8,7.0,5.0,-5.0
0,10,0,,500.0,-70.0,700.612,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-1.0,250.0,-0.31,-0.07,-0.82,5.0,6.0,0.0
0,11,0,,500.0,-70.0,706.956,0.0,0.0,0.0,0.0,0.0,0.0,13.0,3.0,254.0,-0.31,-0.07,-0.82,0.0,-1.0,-3.0
0,12,0,,500.0,-70.0,710.952,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-1.0,258.0,-0.3,-0.07,-0.82,-3.0,-1.0,6.0
0,13,0,,500.0,-70.0,716.547,-0.0,-0.0,0.0,0.0,0.0,0.0,5.0,-1.0,274.0,-0.3,-0.07,-0.82,-4.0,-2.0,6.0
0,14,0,,500.0,-70.0,721.343,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,3.0,258.0,-0.3,-0.07,-0.82,6.0,-1.0,5.0
0,15,0,,500.0,-70.0,726.938,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,3.0,250.0,-0.29,-0.06,-0.83,-1.0,-1.0,-1.0
0,16,0,,500.0,-70.0,732.533,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,7.0,250.0,-0.29,-0.06,-0.83,1.0,-4.0,-2.0
0,17,0,,500.0,-70.0,735.73,0.0,0.0,0.0,0.0,0.0,0.0,-23.0,7.0,238.0,-0.27,-0.06,-0.83,-5.0,-3.0,3.0
0,18,0,,500.0,-70.0,741.325,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-5.0,262.0,-0.27,-0.06,-0.83,-2.0,-1.0,4.0
0,19,0,,500.0,-70.0,746.92,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,266.0,-0.26,-0.05,-0.85,2.0,0.0,1.0
0,20,0,,500.0,-70.0,750.917,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,-9.0,258.0,-0.26,-0.05,-0.85,0.0,3.0,-4.0
0,21,0,,500.0,-70.0,757.311,0.0,0.0,0.0,0.0,0.0,0.0,37.0,3.0,270.0,-0.26,-0.05,-0.85,0.0,3.0,3.0
0,22,0,,500.0,-70.0,761.307,0.0,0.0,0.0,0.0,0.0,0.0,29.0,-9.0,274.0,-0.25,-0.05,-0.85,1.0,6.0,9.0
0,23,0,,500.0,-70.0,766.902,0.0,0.0,0.0,0.0,0.0,0.0,13.0,7.0,262.0,-0.25,-0.05,-0.85,0.0,-6.0,-1.0
0,24,0,,500.0,-70.0,771.698,0.0,0.0,0.0,0.0,0.0,0.0,5.0,7.0,254.0,-0.24,-0.04,-0.85,0.0,-1.0,3.0
0,25,0,,500.0,-70.0,775.695,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,7.0,254.0,-0.24,-0.04,-0.85,-6.0,3.0,3.0
0,26,0,,500.0,-70.0,782.888,0.0,0.0,0.0,0.0,0.0,0.0,9.0,3.0,262.0,-0.24,-0.04,-0.85,6.0,1.0,3.0
0,27,0,,500.0,-70.0,786.085,0.0,0.0,0.0,0.0,0.0,0.0,13.0,-5.0,274.0,-0.23,-0.04,-0.86,2.0,-4.0,-4.0
0,28,0,,500.0,-70.0,790.881,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,3.0,242.0,-0.23,-0.04,-0.86,-7.0,3.0,11.0
0,29,0,,500.0,-70.0,797.275,0.0,0.0,0.0,0.0,0.0,0.0,-47.0,11.0,230.0,-0.23,-0.03,-0.86,-1.0,-1.0,-5.0
0,30,0,,500.0,-70.0,801.272,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,-5.0,258.0,-0.23,-0.03,-0.86,8.0,-3.0,3.0
0,31,0,,500.0,-70.0,807.666,0.0,0.0,0.0,0.0,0.0,0.0,49.0,-1.0,274.0,-0.21,-0.03,-0.85,-1.0,2.0,8.0
0,32,0,,500.0,-70.0,811.663,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-21.0,246.0,-0.21,-0.03,-0.85,3.0,-4.0,0.0
0,33,0,,500.0,-70.0,815.659,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,250.0,-0.21,-0.03,-0.85,-6.0,-1.0,8.0
0,34,0,,500.0,-70.0,822.053,0.0,0.0,0.0,0.0,0.0,0.0,1.0,11.0,262.0,-0.2,-0.02,-0.86,-1.0,-3.0,4.0
0,35,0,,500.0,-70.0,826.05,0.0,0.0,0.0,0.0,0.0,0.0,17.0,-29.0,270.0,-0.2,-0.02,-0.86,1.0,-8.0,0.0
0,36,0,,500.0,-70.0,831.645,0.0,0.0,0.0,0.0,0.0,0.0,37.0,-13.0,282.0,-0.19,-0.02,-0.86,-3.0,0.0,10.0
0,37,0,,500.0,-70.0,836.44,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,-5.0,230.0,-0.19,-0.02,-0.86,-1.0,-5.0,1.0
0,38,0,,500.0,-70.0,841.236,0.0,0.0,0.0,0.0,0.0,0.0,-11.0,-1.0,246.0,-0.19,-0.02,-0.86,0.0,-2.0,2.0
0,39,0,,500.0,-70.0,846.831,0.0,0.0,0.0,0.0,0.0,0.0,17.0,19.0,262.0,-0.19,-0.02,-0.87,-2.0,4.0,9.0
0,40,0,,500.0,-70.0,851.627,0.0,0.0,0.0,0.0,0.0,0.0,21.0,3.0,258.0,-0.19,-0.02,-0.87,2.0,4.0,4.0
0,41,0,,500.0,-70.0,856.423,0.0,0.0,0.0,0.0,0.0,0.0,-23.0,-33.0,250.0,-0.19,-0.01,-0.86,2.0,-1.0,-1.0
0,42,0,,500.0,-70.0,862.018,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,-37.0,262.0,-0.19,-0.01,-0.86,1.0,-1.0,3.0
0,43,0,,500.0,-70.0,866.014,0.0,0.0,0.0,0.0,0.0,0.0,13.0,-37.0,270.0,-0.18,-0.01,-0.86,-4.0,-1.0,8.0
0,44,0,,500.0,-70.0,872.409,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,11.0,258.0,-0.18,-0.01,-0.86,-1.0,-3.0,2.0
0,45,0,,500.0,-70.0,876.405,0.0,0.0,0.0,0.0,0.0,0.0,17.0,15.0,254.0,-0.18,-0.01,-0.86,-6.0,2.0,9.0
0,46,0,,500.0,-70.0,882.0,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,11.0,238.0,-0.17,-0.01,-0.85,3.0,0.0,0.0
0,47,0,,500.0,-70.0,886.796,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,-17.0,258.0,-0.17,-0.01,-0.85,2.0,-1.0,3.0
0,48,0,,500.0,-70.0,890.792,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,11.0,242.0,-0.16,-0.01,-0.86,-2.0,-2.0,-1.0
0,49,0,,500.0,-70.0,897.187,0.0,0.0,0.0,0.0,0.0,0.0,9.0,59.0,238.0,-0.16,-0.01,-0.86,-7.0,-1.0,7.0
0,50,0,,500.0,-70.0,901.183,0.0,0.0,0.0,0.0,0.0,0.0,29.0,39.0,250.0,-0.16,-0.01,-0.86,-2.0,-1.0,1.0
0,51,0,,500.0,-70.0,906.778,0.0,0.0,0.0,0.0,0.0,0.0,45.0,31.0,258.0,-0.16,-0.01,-0.86,1.0,-1.0,1.0
0,52,0,,500.0,-70.0,911.574,0.0,0.0,0.0,0.0,0.0,0.0,1.0,27.0,238.0,-0.16,-0.01,-0.86,1.0,0.0,0.0
0,53,0,,500.0,-70.0,915.57,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,11.0,246.0,-0.15,-0.0,-0.86,-5.0,-5.0,9.0
0,54,0,,500.0,-70.0,921.165,0.0,0.0,0.0,0.0,0.0,0.0,-23.0,47.0,226.0,-0.15,-0.0,-0.86,-3.0,0.0,5.0
0,55,0,,500.0,-70.0,925.961,0.0,0.0,0.0,0.0,0.0,0.0,57.0,55.0,242.0,-0.15,-0.0,-0.85,1.0,-2.0,9.0
0,56,0,,500.0,-70.0,931.556,0.0,0.0,0.0,0.0,0.0,0.0,33.0,35.0,250.0,-0.15,-0.0,-0.85,-1.0,-3.0,9.0
0,57,0,,500.0,-70.0,937.151,0.0,0.0,0.0,0.0,0.0,0.0,-35.0,27.0,230.0,-0.15,-0.0,-0.85,-6.0,3.0,10.0
0,58,0,,500.0,-70.0,941.147,0.0,0.0,0.0,0.0,0.0,0.0,-23.0,7.0,242.0,-0.14,0.0,-0.85,-1.0,-2.0,6.0
0,59,0,,500.0,-70.0,946.742,0.0,0.0,0.0,0.0,0.0,0.0,29.0,3.0,274.0,-0.14,0.0,-0.85,3.0,-1.0,-3.0
0,60,0,,500.0,-70.0,951.538,0.0,0.0,0.0,0.0,0.0,0.0,17.0,23.0,246.0,-0.14,0.0,-0.85,-5.0,-1.0,5.0
0,61,0,,500.0,-70.0,956.334,0.0,0.0,0.0,0.0,0.0,0.0,49.0,23.0,270.0,-0.14,0.0,-0.85,-3.0,1.0,8.0
0,62,0,,500.0,-70.0,961.929,0.0,0.0,0.0,0.0,0.0,0.0,9.0,15.0,238.0,-0.14,0.0,-0.85,0.0,5.0,1.0
0,63,0,,500.0,-70.0,965.925,0.0,0.0,0.0,0.0,0.0,0.0,13.0,-5.0,270.0,-0.13,0.0,-0.85,-3.0,0.0,12.0
0,64,0,,500.0,-70.0,971.521,0.0,0.0,0.0,0.0,0.0,0.0,17.0,-1.0,266.0,-0.13,0.0,-0.85,-11.0,2.0,-1.0
0,65,0,,500.0,-70.0,977.115,0.0,0.0,0.0,0.0,0.0,0.0,21.0,-1.0,250.0,-0.13,0.0,-0.85,-1.0,-2.0,3.0
0,66,0,,500.0,-70.0,981.112,0.0,0.0,0.0,0.0,0.0,0.0,17.0,27.0,254.0,-0.13,0.0,-0.85,2.0,1.0,4.0
0,67,0,,500.0,-70.0,986.707,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,15.0,226.0,-0.12,0.01,-0.85,8.0,3.0,-2.0
0,68,0,,500.0,-70.0,991.503,0.0,0.0,0.0,0.0,0.0,0.0,-11.0,3.0,254.0,-0.12,0.01,-0.85,0.0,-3.0,0.0
0,69,0,,500.0,-70.0,996.298,0.0,0.0,0.0,0.0,0.0,0.0,-23.0,-9.0,254.0,-0.12,0.01,-0.85,-2.0,-4.0,4.0
0,70,0,,500.0,-70.0,1002.693,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,11.0,262.0,-0.12,0.01,-0.85,1.0,-3.0,2.0
0,71,0,,500.0,-70.0,1006.689,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,-25.0,266.0,-0.12,0.01,-0.85,4.0,-4.0,1.0
0,72,0,,500.0,-70.0,1010.686,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,-17.0,258.0,-0.12,0.01,-0.84,-6.0,-4.0,6.0
0,73,0,,500.0,-70.0,1015.481,0.0,0.0,0.0,0.0,0.0,0.0,33.0,-53.0,298.0,-0.12,0.01,-0.84,-5.0,-1.0,3.0
0,74,0,,500.0,-70.0,1021.876,0.0,0.0,0.0,0.0,0.0,0.0,1.0,11.0,262.0,-0.12,0.01,-0.84,1.0,-4.0,4.0
0,75,0,,500.0,-70.0,1026.671,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,-61.0,282.0,-0.11,0.01,-0.85,-1.0,5.0,5.0
0,76,0,,500.0,-70.0,1031.467,0.0,0.0,0.0,0.0,0.0,0.0,17.0,3.0,254.0,-0.11,0.01,-0.85,-5.0,-1.0,4.0
0,77,0,,500.0,-70.0,1035.464,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,-37.0,254.0,-0.11,0.01,-0.84,-3.0,-8.0,5.0
0,78,0,,500.0,-70.0,1042.657,0.0,0.0,0.0,0.0,0.0,0.0,-11.0,-21.0,250.0,-0.11,0.01,-0.84,-2.0,0.0,3.0
0,79,0,,500.0,-70.0,1046.654,0.0,0.0,0.0,0.0,0.0,0.0,-11.0,-49.0,270.0,-0.11,0.01,-0.84,1.0,-1.0,2.0
0,80,0,,500.0,-70.0,1051.449,0.0,0.0,0.0,0.0,0.0,0.0,17.0,-9.0,270.0,-0.11,0.01,-0.84,-4.0,2.0,5.0
0,81,0,,500.0,-70.0,1055.446,0.0,0.0,0.0,0.0,0.0,0.0,9.0,3.0,270.0,-0.11,0.01,-0.84,1.0,-1.0,4.0
0,82,0,,500.0,-70.0,1061.023,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,250.0,-0.1,0.01,-0.84,1.0,-1.0,0.0
0,83,0,,500.0,-70.0,1066.495,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,-1.0,254.0,-0.1,0.01,-0.84,-5.0,2.0,7.0
0,84,0,,500.0,-70.0,1070.281,0.0,0.0,0.0,0.0,0.0,0.0,-43.0,7.0,246.0,-0.1,0.01,-0.84,-3.0,3.0,5.0
0,85,0,,500.0,-70.0,1076.019,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,15.0,242.0,-0.1,0.01,-0.84,-6.0,-5.0,4.0
0,86,0,,500.0,-70.0,1079.362,0.0,0.0,0.0,0.0,0.0,0.0,-35.0,-17.0,250.0,-0.1,0.01,-0.84,0.0,6.0,9.0
0,87,0,,500.0,-70.0,1083.719,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,-41.0,270.0,-0.1,0.02,-0.84,-3.0,4.0,4.0
0,88,0,,500.0,-70.0,1087.7,0.0,0.0,0.0,0.0,0.0,0.0,-75.0,-45.0,262.0,-0.1,0.02,-0.84,8.0,6.0,1.0
0,89,0,,500.0,-70.0,1090.313,0.0,0.0,0.0,0.0,0.0,0.0,-47.0,-49.0,250.0,-0.1,0.02,-0.83,-3.0,-3.0,4.0
0,90,0,,500.0,-70.0,1093.649,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,-9.0,262.0,-0.1,0.02,-0.83,0.0,1.0,-1.0
0,91,0,,500.0,-70.0,1095.801,0.0,0.0,0.0,0.0,0.0,0.0,45.0,15.0,274.0,-0.09,0.01,-0.83,2.0,-2.0,-2.0
0,92,0,,500.0,-70.0,1098.491,0.0,0.0,0.0,0.0,0.0,0.0,9.0,3.0,266.0,-0.09,0.01,-0.83,-4.0,-2.0,-5.0
0,93,0,,500.0,-70.0,1100.804,0.0,0.0,0.0,0.0,0.0,0.0,25.0,-17.0,266.0,-0.09,0.01,-0.83,-4.0,-3.0,4.0
0,94,0,,500.0,-70.0,1102.226,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,-5.0,250.0,-0.09,0.02,-0.83,-1.0,-2.0,-6.0
0,95,0,,500.0,-70.0,1104.101,0.0,0.0,0.0,0.0,0.0,0.0,-39.0,3.0,246.0,-0.09,0.02,-0.83,2.0,1.0,1.0
0,96,0,,500.0,-70.0,1105.024,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,11.0,262.0,-0.09,0.02,-0.83,3.0,-2.0,-1.0
0,97,0,,500.0,-70.0,1105.754,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,-5.0,266.0,-0.09,0.02,-0.83,-1.0,0.0,0.0
0,98,0,,500.0,-70.0,1106.59,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,-9.0,258.0,-0.09,0.02,-0.83,1.0,1.0,2.0
0,99,0,,500.0,-70.0,1106.79,0.0,0.0,0.0,0.0,0.0,0.0,13.0,-1.0,254.0,-0.09,0.01,-0.83,0.0,1.0,-1.0
0,100,0,,500.0,-70.0,1106.949,0.0,0.0,0.0,0.0,0.0,0.0,9.0,-5.0,262.0,-0.09,0.01,-0.83,3.0,-1.0,1.0
0,101,0,,500.0,-70.0,1107.0,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,-1.0,258.0,-0.09,0.01,-0.83,-3.0,-1.0,1.0
0,102,0,,500.0,-70.0,1106.999,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,262.0,-0.09,0.01,-0.83,-7.0,-2.0,5.0
0,103,0,,500.0,-70.0,1106.932,0.0,0.0,0.0,0.0,0.0,0.0,25.0,-9.0,262.0,-0.09,0.02,-0.83,-1.0,-1.0,-1.0
0,104,0,,500.0,-70.0,1106.79,0.0,0.0,0.0,0.0,0.0,0.0,13.0,3.0,262.0,-0.09,0.02,-0.83,0.0,3.0,5.0
0,105,0,,500.0,-70.0,1106.526,0.0,0.0,0.0,0.0,0.0,0.0,9.0,-9.0,270.0,-0.09,0.02,-0.83,3.0,5.0,2.0
0,106,0,,500.0,-70.0,1105.754,0.0,0.0,0.0,0.0,0.0,0.0,17.0,3.0,266.0,-0.09,0.02,-0.83,5.0,-2.0,-3.0
0,107,0,,500.0,-70.0,1105.024,0.0,0.0,0.0,0.0,0.0,0.0,-11.0,3.0,258.0,-0.09,0.02,-0.83,3.0,-1.0,5.0
0,108,0,,500.0,-70.0,1103.679,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-5.0,254.0,-0.09,0.02,-0.83,3.0,-3.0,-6.0
0,109,0,,500.0,-70.0,1102.226,0.0,0.0,0.0,0.0,0.0,0.0,57.0,-13.0,278.0,-0.09,0.02,-0.83,-1.0,1.0,1.0
0,110,0,,500.0,-70.0,1100.497,0.0,0.0,0.0,0.0,0.0,0.0,-131.0,55.0,198.0,-0.09,0.02,-0.83,-7.0,-2.0,10.0
0,111,0,,500.0,-70.0,1097.761,0.0,0.0,0.0,0.0,0.0,0.0,21.0,7.0,270.0,-0.09,0.02,-0.83,-1.0,-6.0,-4.0
0,112,0,,500.0,-70.0,1095.801,0.0,0.0,0.0,0.0,0.0,0.0,-67.0,-1.0,246.0,-0.09,0.02,-0.83,0.0,-8.0,-10.0
0,113,0,,500.0,-70.0,1092.734,0.0,0.0,0.0,0.0,0.0,0.0,9.0,3.0,258.0,-0.09,0.01,-0.84,9.0,-2.0,-9.0
0,114,0,,500.0,-70.0,1090.313,0.0,0.0,0.0,0.0,0.0,0.0,41.0,3.0,270.0,-0.09,0.01,-0.84,2.0,-3.0,-7.0
0,115,0,,500.0,-70.0,1086.601,0.0,0.0,0.0,0.0,0.0,0.0,21.0,-13.0,262.0,-0.1,0.02,-0.83,5.0,-1.0,-9.0
0,116,0,,500.0,-70.0,1082.513,0.0,0.0,0.0,0.0,0.0,0.0,29.0,47.0,254.0,-0.1,0.02,-0.83,2.0,-6.0,-11.0
0,117,0,,500.0,-70.0,1078.708,0.0,0.0,0.0,0.0,0.0,0.0,29.0,-21.0,270.0,-0.1,0.02,-0.83,6.0,1.0,-2.0
0,118,0,,500.0,-70.0,1075.327,0.0,0.0,0.0,0.0,0.0,0.0,21.0,27.0,274.0,-0.09,0.01,-0.83,3.0,1.0,-5.0
0,119,0,,500.0,-70.0,1071.022,0.0,0.0,0.0,0.0,0.0,0.0,-63.0,-9.0,254.0,-0.09,0.01,-0.83,-2.0,-7.0,-4.0
0,120,0,,500.0,-70.0,1065.724,0.0,0.0,0.0,0.0,0.0,0.0,61.0,35.0,266.0,-0.1,0.01,-0.84,6.0,-4.0,-2.0
0,121,0,,500.0,-70.0,1061.023,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,27.0,218.0,-0.1,0.01,-0.84,1.0,-3.0,-6.0
0,122,0,,500.0,-70.0,1055.446,0.0,0.0,0.0,0.0,0.0,0.0,49.0,7.0,258.0,-0.1,0.01,-0.84,1.0,-1.0,1.0
0,123,0,,500.0,-70.0,1051.449,0.0,0.0,0.0,0.0,0.0,0.0,53.0,11.0,270.0,-0.1,0.01,-0.84,6.0,3.0,-9.0
0,124,0,,500.0,-70.0,1045.854,0.0,0.0,0.0,0.0,0.0,0.0,13.0,-33.0,262.0,-0.1,0.01,-0.84,3.0,1.0,-1.0
0,125,0,,500.0,-70.0,1041.059,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-9.0,270.0,-0.1,0.01,-0.84,4.0,-1.0,-3.0
0,126,0,,500.0,-70.0,1035.464,0.0,0.0,0.0,0.0,0.0,0.0,29.0,-17.0,258.0,-0.1,0.01,-0.84,2.0,-1.0,-2.0
0,127,0,,500.0,-70.0,1030.668,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,-37.0,262.0,-0.11,0.01,-0.84,3.0,0.0,-2.0
0,128,0,,500.0,-70.0,1025.872,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,-17.0,266.0,-0.11,0.01,-0.84,4.0,-8.0,-4.0
0,129,0,,500.0,-70.0,1020.277,0.0,0.0,0.0,0.0,0.0,0.0,-27.0,-45.0,262.0,-0.11,0.01,-0.84,0.0,-3.0,-4.0
0,130,0,,500.0,-70.0,1016.281,0.0,0.0,0.0,0.0,0.0,0.0,25.0,-5.0,274.0,-0.11,0.01,-0.85,3.0,1.0,-4.0
0,131,0,,500.0,-70.0,1009.886,0.0,0.0,0.0,0.0,0.0,0.0,5.0,19.0,246.0,-0.11,0.01,-0.85,4.0,-3.0,2.0
0,132,0,,500.0,-70.0,1005.89,0.0,0.0,0.0,0.0,0.0,0.0,25.0,-5.0,258.0,-0.12,0.01,-0.84,2.0,-2.0,-5.0
0,133,0,,500.0,-70.0,1001.094,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,3.0,258.0,-0.12,0.01,-0.84,-3.0,3.0,4.0
0,134,0,,500.0,-70.0,995.499,0.0,0.0,0.0,0.0,0.0,0.0,53.0,51.0,254.0,-0.12,0.01,-0.84,6.0,0.0,-8.0
0,135,0,,500.0,-70.0,990.703,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,7.0,258.0,-0.12,0.01,-0.85,3.0,0.0,1.0
0,136,0,,500.0,-70.0,985.108,0.0,0.0,0.0,0.0,0.0,0.0,-51.0,-29.0,246.0,-0.12,0.01,-0.85,4.0,2.0,0.0
0,137,0,,500.0,-70.0,981.112,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-13.0,250.0,-0.12,0.01,-0.85,-3.0,-6.0,-3.0
0,138,0,,500.0,-70.0,975.517,0.0,0.0,0.0,0.0,0.0,0.0,-11.0,-9.0,266.0,-0.12,0.01,-0.85,2.0,-3.0,1.0
0,139,0,,500.0,-70.0,970.721,0.0,0.0,0.0,0.0,0.0,0.0,-27.0,3.0,238.0,-0.13,0.0,-0.85,-2.0,1.0,6.0
0,140,0,,500.0,-70.0,965.925,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-13.0,270.0,-0.13,0.0,-0.85,3.0,-1.0,0.0
0,141,0,,500.0,-70.0,961.929,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,-21.0,250.0,-0.13,0.0,-0.85,6.0,-2.0,-2.0
0,142,0,,500.0,-70.0,955.535,0.0,0.0,0.0,0.0,0.0,0.0,-11.0,-29.0,262.0,-0.13,0.0,-0.85,-1.0,-6.0,-1.0
0,143,0,,500.0,-70.0,951.538,0.0,0.0,0.0,0.0,0.0,0.0,-11.0,-25.0,274.0,-0.13,0.0,-0.85,1.0,-4.0,-7.0
0,144,0,,500.0,-70.0,945.144,0.0,0.0,0.0,0.0,0.0,0.0,33.0,-17.0,282.0,-0.13,0.0,-0.86,0.0,-1.0,-1.0
0,145,0,,500.0,-70.0,941.147,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,-17.0,250.0,-0.13,0.0,-0.86,4.0,3.0,-6.0
0,146,0,,500.0,-70.0,935.552,0.0,0.0,0.0,0.0,0.0,0.0,25.0,-29.0,286.0,-0.13,0.0,-0.86,-1.0,1.0,3.0
0,147,0,,500.0,-70.0,931.556,0.0,0.0,0.0,0.0,0.0,0.0,-35.0,-61.0,270.0,-0.15,0.0,-0.85,4.0,-4.0,-3.0
0,148,0,,500.0,-70.0,925.162,0.0,0.0,0.0,0.0,0.0,0.0,-3.0,-33.0,270.0,-0.15,0.0,-0.85,2.0,-3.0,-4.0
0,149,0,,500.0,-70.0,920.366,0.0,0.0,0.0,0.0,0.0,0.0,13.0,-29.0,282.0,-0.15,0.0,-0.85,-1.0,-1.0,5.0
0,150,0,,500.0,-70.0,916.37,0.0,0.0,0.0,0.0,0.0,0.0,-11.0,-37.0,274.0,-0.15,0.0,-0.85,2.0,-4.0,-6.0
0,151,0,,500.0,-70.0,910.774,0.0,0.0,0.0,0.0,0.0,0.0,21.0,-37.0,274.0,-0.15,-0.0,-0.85,3.0,2.0,-2.0
0,152,0,,500.0,-70.0,905.179,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,-45.0,254.0,-0.15,-0.0,-0.85,-3.0,-1.0,-13.0
0,153,0,,500.0,-70.0,901.183,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,-25.0,254.0,-0.15,-0.0,-0.85,-6.0,-4.0,-3.0
0,154,0,,500.0,-70.0,894.789,0.0,0.0,0.0,0.0,0.0,0.0,-19.0,-33.0,250.0,-0.16,-0.01,-0.86,1.0,-3.0,-3.0
0,155,0,,500.0,-70.0,890.792,0.0,0.0,0.0,0.0,0.0,0.0,29.0,-53.0,286.0,-0.16,-0.01,-0.86,2.0,0.0,-8.0
0,156,0,,500.0,-70.0,886.796,0.0,0.0,0.0,0.0,0.0,0.0,-7.0,-17.0,254.0,-0.16,-0.01,-0.86,2.0,6.0,-5.0
0,157,0,,500.0,-70.0,880.401,0.0,0.0,0.0,0.0,0.0,0.0,13.0,-21.0,282.0,-0.16,-0.01,-0.86,-1.0,2.0,0.0
0,158,0,,500.0,-70.0,876.405,0.0,0.0,0.0,0.0,0.0,0.0,41.0,-5.0,282.0,-0.16,-0.01,-0.86,2.0,-9.0,-7.0
0,159,0,,500.0,-70.0,870.011,0.0,0.0,0.0,0.0,0.0,0.0,1.0,23.0,238.0,-0.16,-0.01,-0.86,-1.0,4.0,4.0
0,160,0,,500.0,-70.0,866.014,0.0,0.0,0.0,0.0,0.0,0.0,1.0,3.0,238.0,-0.16,-0.01,-0.86,3.0,-5.0,-6.0
0,161,0,,500.0,-70.0,861.218,0.0,0.0,0.0,0.0,0.0,0.0,-15.0,39.0,226.0,-0.18,-0.01,-0.86,1.0,0.0,-5.0
