%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,6839,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.25,-0.6,-11.0,13.0,6.0
0,6840,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,251.0,0.27,0.26,-0.61,18.0,-7.0,-6.0
0,6841,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.27,0.26,-0.61,0.0,3.0,-1.0
0,6842,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.27,0.26,-0.61,6.0,-3.0,-2.0
0,6843,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,255.0,0.27,0.26,-0.61,12.0,-5.0,-4.0
0,6844,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,-1.0,4.0,-1.0
0,6845,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,259.0,0.27,0.26,-0.61,8.0,1.0,1.0
0,6846,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,255.0,0.27,0.26,-0.61,9.0,5.0,0.0
0,6847,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,255.0,0.27,0.26,-0.61,6.0,0.0,-5.0
0,6848,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.61,5.0,1.0,1.0
0,6849,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.27,0.26,-0.61,9.0,-5.0,-9.0
0,6850,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.27,0.26,-0.6,1.0,8.0,-6.0
0,6851,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.27,0.26,-0.6,4.0,-1.0,-5.0
0,6852,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-11.0,259.0,0.27,0.26,-0.61,-5.0,0.0,4.0
0,6853,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,251.0,0.27,0.26,-0.61,-2.0,2.0,-3.0
0,6854,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-11.0,259.0,0.27,0.26,-0.61,0.0,-12.0,-3.0
