%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,107,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,15.53,223.89,-122.5,-274.74,268.05,10.84,0.06,-16.8
0,108,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,16.42,222.97,-120.78,-276.47,265.05,10.84,1.06,-16.8
0,109,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,14.64,222.97,-119.91,-273.88,267.06,10.84,0.06,-16.8
0,110,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,16.42,223.89,-123.37,-273.88,267.05,10.84,-0.94,-17.8
0,111,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,15.53,223.89,-119.91,-274.74,267.06,10.84,0.06,-17.8
0,112,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,14.64,223.89,-121.64,-274.74,267.05,10.84,-0.94,-17.8
0,113,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,223.89,-120.78,-277.32,266.05,10.84,0.06,-17.8
0,114,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,14.64,222.97,-122.51,-276.46,267.05,10.84,0.06,-16.8
0,115,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,15.53,222.97,-121.64,-274.75,265.05,11.84,-0.94,-17.8
0,116,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,17.3,224.8,-122.51,-274.74,266.05,9.84,0.06,-16.8
0,117,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,14.64,222.05,-120.77,-274.74,268.06,12.84,-3.94,-17.8
0,118,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,15.53,224.8,-121.64,-273.88,266.06,10.84,-0.94,-16.8
0,119,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,17.3,222.97,-122.5,-276.46,269.05,8.84,3.06,-17.8
0,120,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,15.53,224.8,-121.64,-275.6,268.05,11.84,-2.94,-16.8
0,121,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,14.64,222.97,-122.51,-275.61,265.05,7.84,3.06,-16.8
0,122,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,13.75,222.97,-121.64,-273.02,268.06,9.84,0.06,-16.8
0,123,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,14.64,224.8,-121.64,-274.75,265.05,10.84,0.06,-16.8
0,124,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,16.42,222.97,-121.64,-278.18,267.05,9.84,0.06,-16.8
0,125,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,223.89,-124.23,-276.46,269.05,9.84,1.06,-17.8
0,126,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,15.53,225.72,-122.51,-274.74,267.05,10.84,0.06,-17.8
0,127,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,14.64,222.05,-123.37,-278.18,267.05,11.84,-0.94,-17.8
0,128,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,15.53,223.89,-120.77,-276.46,268.05,8.84,1.06,-17.8
0,129,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,14.64,221.13,-124.23,-275.6,269.05,10.84,1.06,-16.8
0,130,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,13.75,223.89,-119.91,-277.33,265.05,10.84,0.06,-17.8
0,131,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,225.72,-122.51,-275.6,266.05,9.84,-0.94,-16.8
0,132,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,14.64,225.72,-120.78,-277.33,265.05,9.84,1.06,-16.8
0,133,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,14.64,224.8,-119.91,-274.74,266.06,9.84,0.06,-17.8
0,134,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,17.3,224.8,-120.77,-274.74,268.06,9.84,-0.94,-16.8
0,135,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,222.97,-121.64,-275.6,266.05,9.84,2.06,-16.8
0,136,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,16.42,223.89,-124.24,-276.47,264.05,10.84,0.06,-17.8
0,137,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,16.42,223.89,-119.91,-275.6,269.06,10.84,-1.94,-65.8
0,138,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,15.53,221.13,-119.9,-279.04,270.05,11.84,-1.94,-79.8
0,139,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,6.71,14.64,222.97,-119.05,-275.6,266.06,10.84,0.06,-24.8
0,140,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,15.53,222.97,-119.05,-277.33,264.06,10.84,0.06,-30.8
0,141,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,15.53,220.22,-123.37,-279.04,268.04,11.84,0.06,-46.8
0,142,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.67,15.53,223.89,-120.77,-277.32,269.05,25.84,-1.94,-42.8
0,143,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,16.42,224.8,-116.44,-276.46,271.06,39.84,-6.94,-46.8
0,144,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.92,17.3,225.72,-119.04,-272.16,268.06,100.84,9.06,-51.8
0,145,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.92,13.75,226.64,-118.18,-273.88,269.06,297.84,143.06,-109.8
0,146,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-10.55,30.61,238.57,-119.03,-266.14,273.07,94.84,124.06,-87.8
0,147,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.51,238.57,-116.43,-270.43,275.07,-133.16,-113.94,-93.8
0,148,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.59,19.08,242.24,-118.17,-274.74,272.06,-170.16,-71.94,-107.8
0,149,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,9.59,15.53,237.65,-115.58,-279.04,267.06,-196.16,-25.94,-100.8
