%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.0,6.0,256.0,-0.34,-0.04,-0.45,-3.0,0.0,-1.0
0,1,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,-14.0,252.0,-0.34,-0.04,-0.45,-2.0,1.0,1.0
0,2,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-22.0,268.0,-0.34,-0.04,-0.45,-5.0,4.0,2.0
0,3,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-42.0,280.0,-0.34,-0.05,-0.44,-3.0,-1.0,5.0
0,4,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-50.0,276.0,-0.34,-0.05,-0.44,-2.0,-3.0,-4.0
0,5,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-42.0,276.0,-0.34,-0.04,-0.45,-1.0,-4.0,1.0
0,6,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-42.0,276.0,-0.34,-0.04,-0.45,1.0,-3.0,-3.0
0,7,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,10.0,-50.0,272.0,-0.34,-0.04,-0.45,-5.0,-1.0,0.0
0,8,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-30.0,264.0,-0.34,-0.05,-0.44,-4.0,1.0,7.0
0,9,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-18.0,268.0,-0.34,-0.05,-0.44,-5.0,2.0,4.0
0,10,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,-14.0,260.0,-0.34,-0.04,-0.44,2.0,0.0,-6.0
0,11,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,6.0,6.0,256.0,-0.34,-0.04,-0.44,-3.0,0.0,2.0
0,12,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,-6.0,256.0,-0.34,-0.04,-0.44,-4.0,4.0,0.0
0,13,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,10.0,252.0,-0.34,-0.04,-0.44,-2.0,1.0,5.0
0,14,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,-2.0,14.0,252.0,-0.34,-0.04,-0.44,-5.0,-1.0,2.0
0,15,0,,775.0,-120.002,492.0,0.0,-0.0,0.0,0.0,0.0,0.0,2.0,22.0,248.0,-0.34,-0.04,-0.44,-1.0,-2.0,-1.0
