%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,4033,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.24,-0.59,10.0,3.0,-8.0
0,4034,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.3,0.23,-0.59,1.0,-3.0,-7.0
0,4035,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.3,0.23,-0.59,3.0,-1.0,-5.0
0,4036,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.3,0.23,-0.59,7.0,-3.0,1.0
0,4037,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.23,-0.59,0.0,2.0,8.0
0,4038,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.3,0.23,-0.59,3.0,0.0,-4.0
0,4039,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,-3.0,255.0,0.3,0.23,-0.6,6.0,-5.0,-1.0
0,4040,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.23,-0.6,3.0,1.0,-1.0
0,4041,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.3,0.24,-0.59,10.0,3.0,-4.0
0,4042,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.3,0.24,-0.59,5.0,-3.0,-3.0
0,4043,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.3,0.24,-0.59,3.0,6.0,0.0
0,4044,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.3,0.23,-0.59,2.0,1.0,2.0
0,4045,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.3,0.23,-0.59,9.0,1.0,-6.0
0,4046,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.3,0.23,-0.59,7.0,-3.0,-4.0
0,4047,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,259.0,0.3,0.23,-0.59,2.0,1.0,-7.0
0,4048,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,255.0,0.3,0.24,-0.59,5.0,0.0,-7.0
0,4049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.3,0.24,-0.59,8.0,-4.0,-7.0
0,4050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.24,-0.59,2.0,3.0,-10.0
0,4051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.3,0.24,-0.59,3.0,3.0,-9.0
0,4052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,251.0,0.3,0.24,-0.59,3.0,-1.0,-4.0
0,4053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,255.0,0.3,0.24,-0.59,1.0,1.0,0.0
0,4054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-7.0,255.0,0.3,0.24,-0.59,4.0,-1.0,-8.0
0,4055,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.24,-0.59,6.0,0.0,-3.0
0,4056,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.3,0.24,-0.59,-1.0,-2.0,2.0
0,4057,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-7.0,259.0,0.3,0.24,-0.59,3.0,5.0,-1.0
0,4058,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,251.0,0.3,0.24,-0.59,4.0,7.0,-1.0
0,4059,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-3.0,259.0,0.3,0.24,-0.59,9.0,-4.0,-2.0
0,4060,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,255.0,0.3,0.24,-0.59,3.0,4.0,3.0
0,4061,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,255.0,0.3,0.24,-0.59,-3.0,1.0,-1.0
0,4062,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.3,0.24,-0.59,11.0,1.0,-8.0
0,4063,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-7.0,255.0,0.3,0.23,-0.59,8.0,3.0,-4.0
