%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,-25.0,256.0,-0.31,-0.45,-0.37,1.0,9.0,1.0
0,1,0,,500.0,-327.0,361.874,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,15.0,252.0,-0.31,-0.45,-0.37,-5.0,4.0,-2.0
0,2,0,,500.0,-327.0,363.609,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,3.0,252.0,-0.3,-0.45,-0.37,0.0,8.0,-1.0
0,3,0,,500.0,-327.0,366.435,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-1.0,256.0,-0.3,-0.45,-0.37,-6.0,11.0,11.0
0,4,0,,500.0,-327.0,369.53,90.0,-0.0,-0.0,0.0,0.0,0.0,9.0,-1.0,256.0,-0.3,-0.45,-0.37,-4.0,11.0,-2.0
0,5,0,,500.0,-327.0,373.482,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-73.0,276.0,-0.3,-0.45,-0.37,1.0,9.0,-7.0
0,6,0,,500.0,-327.0,376.528,90.0,-0.0,0.0,0.0,0.0,0.0,9.0,-33.0,248.0,-0.3,-0.45,-0.37,1.0,5.0,2.0
0,7,0,,500.0,-327.0,381.108,90.0,-0.0,-0.0,0.0,0.0,0.0,9.0,-9.0,260.0,-0.29,-0.45,-0.38,-6.0,10.0,4.0
0,8,0,,500.0,-327.0,386.053,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,-29.0,260.0,-0.29,-0.45,-0.38,-2.0,8.0,3.0
0,9,0,,500.0,-327.0,389.791,90.0,0.0,-0.0,0.0,0.0,0.0,1.0,-33.0,264.0,-0.27,-0.44,-0.38,4.0,8.0,1.0
0,10,0,,500.0,-327.0,396.02,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,27.0,232.0,-0.27,-0.44,-0.38,1.0,7.0,-3.0
0,11,0,,500.0,-327.0,399.201,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-9.0,260.0,-0.26,-0.44,-0.39,-6.0,6.0,3.0
0,12,0,,500.0,-327.0,405.6,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,15.0,252.0,-0.26,-0.44,-0.39,-2.0,9.0,2.0
0,13,0,,500.0,-327.0,410.4,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,-37.0,260.0,-0.26,-0.44,-0.39,-3.0,13.0,-1.0
0,14,0,,500.0,-327.0,414.4,90.0,-0.0,0.0,0.0,0.0,0.0,13.0,-13.0,260.0,-0.26,-0.43,-0.38,-4.0,12.0,0.0
0,15,0,,500.0,-327.0,420.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-25.0,264.0,-0.26,-0.43,-0.38,-5.0,8.0,4.0
0,16,0,,500.0,-327.0,424.8,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-17.0,256.0,-0.25,-0.44,-0.39,-2.0,11.0,2.0
0,17,0,,500.0,-327.0,430.4,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-37.0,272.0,-0.25,-0.44,-0.39,-1.0,8.0,-1.0
0,18,0,,500.0,-327.0,435.2,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-21.0,264.0,-0.25,-0.44,-0.39,-2.0,10.0,2.0
0,19,0,,500.0,-327.0,439.2,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-13.0,248.0,-0.23,-0.43,-0.39,-6.0,10.0,2.0
0,20,0,,500.0,-327.0,444.8,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-5.0,264.0,-0.23,-0.43,-0.39,-2.0,13.0,0.0
0,21,0,,500.0,-327.0,449.6,90.0,-0.0,0.0,0.0,0.0,0.0,21.0,15.0,260.0,-0.23,-0.43,-0.4,1.0,9.0,7.0
0,22,0,,500.0,-327.0,454.4,90.0,-0.0,0.0,0.0,0.0,0.0,-15.0,-25.0,268.0,-0.23,-0.43,-0.4,-4.0,8.0,1.0
0,23,0,,500.0,-327.0,460.8,90.0,0.0,0.0,0.0,0.0,0.0,1.0,-21.0,268.0,-0.22,-0.43,-0.4,-5.0,12.0,-3.0
0,24,0,,500.0,-327.0,464.8,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,-17.0,260.0,-0.22,-0.43,-0.4,3.0,12.0,-4.0
0,25,0,,500.0,-327.0,468.8,90.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-41.0,260.0,-0.22,-0.43,-0.4,-3.0,10.0,2.0
0,26,0,,500.0,-327.0,476.0,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,-29.0,256.0,-0.21,-0.43,-0.41,-2.0,14.0,2.0
0,27,0,,500.0,-327.0,480.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-17.0,272.0,-0.21,-0.43,-0.41,0.0,11.0,-4.0
0,28,0,,500.0,-327.0,485.6,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-25.0,264.0,-0.21,-0.42,-0.4,1.0,6.0,-10.0
0,29,0,,500.0,-327.0,488.8,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,-41.0,268.0,-0.21,-0.42,-0.4,-1.0,9.0,-6.0
0,30,0,,500.0,-327.0,495.2,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,11.0,252.0,-0.21,-0.42,-0.4,-3.0,14.0,-3.0
0,31,0,,500.0,-327.0,500.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,-1.0,248.0,-0.2,-0.42,-0.41,0.0,13.0,4.0
0,32,0,,500.0,-327.0,504.8,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-13.0,260.0,-0.2,-0.42,-0.41,-1.0,8.0,3.0
0,33,0,,500.0,-327.0,509.6,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,19.0,256.0,-0.19,-0.42,-0.41,-1.0,9.0,4.0
0,34,0,,500.0,-327.0,515.2,90.0,0.0,0.0,0.0,0.0,0.0,1.0,-29.0,264.0,-0.19,-0.42,-0.41,0.0,12.0,-7.0
0,35,0,,500.0,-327.0,519.2,90.0,0.0,0.0,0.0,0.0,0.0,9.0,-33.0,260.0,-0.19,-0.41,-0.42,-1.0,9.0,7.0
0,36,0,,500.0,-327.0,526.4,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-17.0,264.0,-0.19,-0.41,-0.42,1.0,11.0,2.0
0,37,0,,500.0,-327.0,529.6,90.0,0.0,-0.0,0.0,0.0,0.0,-19.0,23.0,240.0,-0.19,-0.41,-0.42,-7.0,10.0,5.0
0,38,0,,500.0,-327.0,535.2,90.0,-0.0,0.0,0.0,0.0,0.0,21.0,-9.0,264.0,-0.18,-0.41,-0.42,2.0,9.0,2.0
0,39,0,,500.0,-327.0,540.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-29.0,256.0,-0.18,-0.41,-0.42,-3.0,10.0,2.0
0,40,0,,500.0,-327.0,544.8,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,-13.0,260.0,-0.18,-0.41,-0.42,-8.0,8.0,5.0
0,41,0,,500.0,-327.0,549.6,90.0,-0.0,0.0,0.0,0.0,0.0,25.0,-25.0,264.0,-0.18,-0.41,-0.42,1.0,13.0,4.0
0,42,0,,500.0,-327.0,555.2,90.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,-1.0,256.0,-0.18,-0.41,-0.42,-8.0,10.0,-2.0
0,43,0,,500.0,-327.0,559.2,90.0,-0.0,0.0,0.0,0.0,0.0,9.0,-17.0,276.0,-0.17,-0.41,-0.43,-3.0,6.0,-5.0
0,44,0,,500.0,-327.0,565.6,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-1.0,248.0,-0.17,-0.41,-0.43,-2.0,13.0,2.0
0,45,0,,500.0,-327.0,569.6,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,-1.0,248.0,-0.17,-0.41,-0.43,-2.0,8.0,6.0
0,46,0,,500.0,-327.0,575.2,90.0,-0.0,0.0,0.0,0.0,0.0,13.0,-9.0,264.0,-0.17,-0.41,-0.43,-8.0,10.0,5.0
0,47,0,,500.0,-327.0,580.0,90.0,0.0,-0.0,0.0,0.0,0.0,9.0,-5.0,248.0,-0.17,-0.41,-0.43,2.0,12.0,-2.0
0,48,0,,500.0,-327.0,584.8,90.0,-0.0,0.0,0.0,0.0,0.0,29.0,-17.0,264.0,-0.17,-0.41,-0.43,-9.0,12.0,5.0
0,49,0,,500.0,-327.0,590.4,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,11.0,240.0,-0.17,-0.41,-0.43,-3.0,12.0,1.0
0,50,0,,500.0,-327.0,594.4,90.0,0.0,0.0,0.0,0.0,0.0,-15.0,-9.0,252.0,-0.16,-0.4,-0.43,-2.0,4.0,1.0
0,51,0,,500.0,-327.0,600.8,90.0,0.0,0.0,0.0,0.0,0.0,29.0,-9.0,264.0,-0.16,-0.4,-0.43,-4.0,9.0,1.0
0,52,0,,500.0,-327.0,604.8,90.0,0.0,-0.0,0.0,0.0,0.0,17.0,19.0,260.0,-0.15,-0.4,-0.43,-5.0,12.0,5.0
0,53,0,,500.0,-327.0,608.8,90.0,-0.0,0.0,0.0,0.0,0.0,21.0,43.0,248.0,-0.15,-0.4,-0.43,-8.0,11.0,9.0
0,54,0,,500.0,-327.0,616.0,90.0,0.0,0.0,0.0,0.0,0.0,25.0,11.0,260.0,-0.15,-0.4,-0.43,-7.0,9.0,6.0
0,55,0,,500.0,-327.0,619.2,90.0,0.0,0.0,0.0,0.0,0.0,5.0,-1.0,256.0,-0.15,-0.4,-0.44,-14.0,11.0,14.0
0,56,0,,500.0,-327.0,626.4,90.0,0.0,0.0,0.0,0.0,0.0,17.0,-13.0,264.0,-0.15,-0.4,-0.44,-5.0,10.0,7.0
0,57,0,,500.0,-327.0,629.6,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,19.0,252.0,-0.14,-0.4,-0.43,-11.0,12.0,4.0
0,58,0,,500.0,-327.0,635.2,90.0,-0.0,-0.0,0.0,0.0,0.0,37.0,-17.0,268.0,-0.14,-0.4,-0.43,-9.0,13.0,2.0
0,59,0,,500.0,-327.0,639.999,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,15.0,272.0,-0.14,-0.39,-0.43,-6.0,10.0,4.0
0,60,0,,500.0,-327.0,644.771,90.0,-0.0,0.0,0.0,0.0,0.0,13.0,23.0,244.0,-0.14,-0.39,-0.43,-3.0,11.0,0.0
0,61,0,,500.0,-327.0,649.444,90.0,0.0,0.0,0.0,0.0,0.0,-7.0,-1.0,248.0,-0.14,-0.39,-0.43,-10.0,13.0,6.0
0,62,0,,500.0,-327.0,654.676,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-5.0,260.0,-0.13,-0.39,-0.44,-6.0,10.0,4.0
0,63,0,,500.0,-327.0,658.208,90.0,-0.0,0.0,0.0,0.0,0.0,25.0,11.0,240.0,-0.13,-0.39,-0.44,-3.0,7.0,-4.0
0,64,0,,500.0,-327.0,663.472,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,15.0,252.0,-0.12,-0.39,-0.44,-6.0,8.0,3.0
0,65,0,,500.0,-327.0,666.518,90.0,0.0,-0.0,0.0,0.0,0.0,25.0,23.0,256.0,-0.12,-0.39,-0.44,-10.0,13.0,5.0
0,66,0,,500.0,-327.0,670.47,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,3.0,260.0,-0.12,-0.39,-0.44,-5.0,9.0,-4.0
0,67,0,,500.0,-327.0,673.565,90.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,-17.0,272.0,-0.12,-0.39,-0.44,-6.0,9.0,0.0
0,68,0,,500.0,-327.0,676.391,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,-5.0,260.0,-0.12,-0.39,-0.44,-3.0,13.0,4.0
0,69,0,,500.0,-327.0,679.348,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-1.0,252.0,-0.12,-0.39,-0.44,-7.0,14.0,5.0
0,70,0,,500.0,-327.0,681.591,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,19.0,248.0,-0.12,-0.39,-0.44,-4.0,5.0,-5.0
0,71,0,,500.0,-327.0,683.565,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,3.0,252.0,-0.11,-0.39,-0.45,-3.0,9.0,7.0
0,72,0,,500.0,-327.0,685.527,90.0,0.0,0.0,0.0,0.0,0.0,-19.0,15.0,240.0,-0.11,-0.39,-0.45,-1.0,10.0,3.0
0,73,0,,500.0,-327.0,686.705,90.0,-0.0,0.0,0.0,0.0,0.0,21.0,-13.0,256.0,-0.11,-0.39,-0.45,-10.0,12.0,7.0
0,74,0,,500.0,-327.0,688.201,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,23.0,260.0,-0.11,-0.39,-0.44,3.0,5.0,2.0
0,75,0,,500.0,-327.0,688.892,90.0,-0.0,0.0,0.0,0.0,0.0,-15.0,-5.0,256.0,-0.11,-0.39,-0.44,-7.0,11.0,-1.0
0,76,0,,500.0,-327.0,689.475,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,3.0,256.0,-0.11,-0.39,-0.44,0.0,3.0,0.0
0,77,0,,500.0,-327.0,689.845,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-5.0,260.0,-0.11,-0.39,-0.44,-7.0,11.0,6.0
0,78,0,,500.0,-327.0,689.959,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-5.0,256.0,-0.11,-0.39,-0.44,1.0,9.0,-2.0
0,79,0,,500.0,-327.0,690.0,90.0,0.0,-0.0,0.0,0.0,0.0,1.0,-5.0,256.0,-0.11,-0.39,-0.45,1.0,5.0,-1.0
0,80,0,,500.0,-327.0,689.996,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,-5.0,256.0,-0.11,-0.39,-0.45,-3.0,9.0,-1.0
0,81,0,,500.0,-327.0,689.943,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,-1.0,256.0,-0.11,-0.39,-0.45,-4.0,7.0,1.0
0,82,0,,500.0,-327.0,689.722,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-5.0,252.0,-0.11,-0.39,-0.45,-4.0,7.0,-14.0
0,83,0,,500.0,-327.0,689.397,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,-13.0,248.0,-0.11,-0.39,-0.45,-5.0,8.0,-6.0
0,84,0,,500.0,-327.0,688.638,90.0,0.0,0.0,0.0,0.0,0.0,21.0,-5.0,268.0,-0.11,-0.39,-0.44,-1.0,7.0,4.0
0,85,0,,500.0,-327.0,687.322,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-9.0,252.0,-0.11,-0.39,-0.44,-5.0,6.0,11.0
0,86,0,,500.0,-327.0,686.485,90.0,-0.0,0.0,0.0,0.0,0.0,-47.0,-13.0,240.0,-0.11,-0.39,-0.44,0.0,9.0,1.0
0,87,0,,500.0,-327.0,684.732,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,-5.0,256.0,-0.11,-0.39,-0.44,-3.0,8.0,-2.0
0,88,0,,500.0,-327.0,683.255,90.0,-0.0,0.0,0.0,0.0,0.0,13.0,39.0,240.0,-0.11,-0.39,-0.45,1.0,6.0,-7.0
0,89,0,,500.0,-327.0,680.874,90.0,-0.0,-0.0,0.0,0.0,0.0,9.0,-37.0,272.0,-0.11,-0.39,-0.45,-3.0,4.0,6.0
0,90,0,,500.0,-327.0,678.126,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,-1.0,268.0,-0.11,-0.39,-0.45,1.0,9.0,3.0
0,91,0,,500.0,-327.0,675.479,90.0,0.0,0.0,0.0,0.0,0.0,-27.0,15.0,252.0,-0.12,-0.39,-0.44,3.0,9.0,0.0
0,92,0,,500.0,-327.0,673.068,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,11.0,244.0,-0.12,-0.39,-0.44,8.0,-1.0,-5.0
0,93,0,,500.0,-327.0,669.928,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,-5.0,252.0,-0.12,-0.39,-0.44,1.0,7.0,-2.0
0,94,0,,500.0,-327.0,665.322,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,3.0,268.0,-0.12,-0.39,-0.44,-1.0,6.0,-4.0
0,95,0,,500.0,-327.0,661.554,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-1.0,248.0,-0.12,-0.39,-0.44,1.0,5.0,0.0
0,96,0,,500.0,-327.0,658.208,90.0,-0.0,0.0,0.0,0.0,0.0,-19.0,-5.0,264.0,-0.12,-0.39,-0.44,3.0,2.0,-3.0
0,97,0,,500.0,-327.0,653.212,90.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,-33.0,256.0,-0.12,-0.39,-0.44,0.0,7.0,3.0
0,98,0,,500.0,-327.0,648.676,90.0,0.0,-0.0,0.0,0.0,0.0,25.0,3.0,252.0,-0.13,-0.4,-0.44,-3.0,8.0,-1.0
0,99,0,,500.0,-327.0,643.981,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,-1.0,256.0,-0.13,-0.4,-0.44,-2.0,1.0,8.0
0,100,0,,500.0,-327.0,637.6,90.0,0.0,0.0,0.0,0.0,0.0,21.0,11.0,248.0,-0.13,-0.4,-0.44,3.0,10.0,2.0
0,101,0,,500.0,-327.0,633.6,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-9.0,256.0,-0.13,-0.4,-0.44,0.0,7.0,-6.0
0,102,0,,500.0,-327.0,628.0,90.0,0.0,-0.0,0.0,0.0,0.0,-11.0,3.0,244.0,-0.13,-0.4,-0.44,1.0,3.0,0.0
0,103,0,,500.0,-327.0,624.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-5.0,256.0,-0.14,-0.4,-0.43,7.0,7.0,-2.0
0,104,0,,500.0,-327.0,619.2,90.0,0.0,0.0,0.0,0.0,0.0,17.0,-37.0,280.0,-0.14,-0.4,-0.43,5.0,6.0,-10.0
0,105,0,,500.0,-327.0,612.8,90.0,0.0,0.0,0.0,0.0,0.0,17.0,-5.0,264.0,-0.15,-0.4,-0.43,1.0,5.0,3.0
0,106,0,,500.0,-327.0,608.8,90.0,-0.0,0.0,0.0,0.0,0.0,29.0,-5.0,252.0,-0.15,-0.4,-0.43,0.0,5.0,4.0
0,107,0,,500.0,-327.0,603.2,90.0,-0.0,0.0,0.0,0.0,0.0,49.0,7.0,256.0,-0.15,-0.4,-0.43,-1.0,6.0,2.0
0,108,0,,500.0,-327.0,598.4,90.0,-0.0,0.0,0.0,0.0,0.0,-39.0,-17.0,240.0,-0.15,-0.4,-0.44,3.0,7.0,1.0
0,109,0,,500.0,-327.0,593.6,90.0,-0.0,-0.0,0.0,0.0,0.0,-19.0,-13.0,256.0,-0.15,-0.4,-0.44,4.0,0.0,-4.0
0,110,0,,500.0,-327.0,588.0,90.0,0.0,0.0,0.0,0.0,0.0,-15.0,19.0,240.0,-0.15,-0.41,-0.43,3.0,7.0,3.0
0,111,0,,500.0,-327.0,584.0,90.0,-0.0,-0.0,0.0,0.0,0.0,41.0,-1.0,260.0,-0.15,-0.41,-0.43,0.0,6.0,-9.0
0,112,0,,500.0,-327.0,578.4,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,31.0,248.0,-0.16,-0.4,-0.43,2.0,4.0,4.0
0,113,0,,500.0,-327.0,572.8,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,-1.0,248.0,-0.16,-0.4,-0.43,-1.0,10.0,0.0
0,114,0,,500.0,-327.0,568.8,90.0,0.0,0.0,0.0,0.0,0.0,9.0,-33.0,268.0,-0.16,-0.4,-0.43,0.0,9.0,4.0
0,115,0,,500.0,-327.0,562.4,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,-29.0,260.0,-0.17,-0.41,-0.42,-1.0,6.0,2.0
0,116,0,,500.0,-327.0,558.4,90.0,-0.0,0.0,0.0,0.0,0.0,17.0,-9.0,264.0,-0.17,-0.41,-0.42,-3.0,5.0,7.0
0,117,0,,500.0,-327.0,554.4,90.0,-0.0,-0.0,0.0,0.0,0.0,37.0,15.0,260.0,-0.17,-0.4,-0.42,0.0,4.0,8.0
0,118,0,,500.0,-327.0,548.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-13.0,256.0,-0.17,-0.4,-0.42,0.0,3.0,1.0
0,119,0,,500.0,-327.0,544.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,-21.0,252.0,-0.17,-0.4,-0.42,3.0,3.0,-2.0
0,120,0,,500.0,-327.0,538.4,90.0,-0.0,-0.0,0.0,0.0,0.0,13.0,23.0,264.0,-0.17,-0.41,-0.42,1.0,6.0,4.0
0,121,0,,500.0,-327.0,533.6,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,-29.0,264.0,-0.17,-0.41,-0.42,-6.0,10.0,6.0
0,122,0,,500.0,-327.0,528.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,-13.0,260.0,-0.18,-0.41,-0.42,4.0,5.0,-3.0
0,123,0,,500.0,-327.0,523.2,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,23.0,244.0,-0.18,-0.41,-0.42,1.0,5.0,-3.0
0,124,0,,500.0,-327.0,518.4,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-33.0,268.0,-0.18,-0.41,-0.42,-3.0,1.0,-3.0
0,125,0,,500.0,-327.0,513.6,90.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-5.0,252.0,-0.18,-0.41,-0.42,1.0,7.0,3.0
0,126,0,,500.0,-327.0,508.0,90.0,-0.0,-0.0,0.0,0.0,0.0,-7.0,3.0,264.0,-0.18,-0.41,-0.42,3.0,2.0,-6.0
0,127,0,,500.0,-327.0,504.0,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-17.0,268.0,-0.19,-0.41,-0.42,0.0,3.0,2.0
0,128,0,,500.0,-327.0,497.6,90.0,0.0,-0.0,0.0,0.0,0.0,-11.0,-9.0,252.0,-0.19,-0.41,-0.42,1.0,6.0,-5.0
0,129,0,,500.0,-327.0,493.6,90.0,-0.0,-0.0,0.0,0.0,0.0,-15.0,19.0,248.0,-0.2,-0.42,-0.41,-6.0,2.0,-1.0
0,130,0,,500.0,-327.0,488.8,90.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,3.0,252.0,-0.2,-0.42,-0.41,-3.0,4.0,3.0
0,131,0,,500.0,-327.0,483.2,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,15.0,252.0,-0.2,-0.42,-0.41,-2.0,5.0,-6.0
0,132,0,,500.0,-327.0,479.2,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,7.0,248.0,-0.21,-0.42,-0.41,-3.0,6.0,-3.0
0,133,0,,500.0,-327.0,472.8,90.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-1.0,248.0,-0.21,-0.42,-0.41,0.0,5.0,0.0
0,134,0,,500.0,-327.0,468.8,90.0,0.0,-0.0,0.0,0.0,0.0,9.0,-17.0,252.0,-0.21,-0.42,-0.4,-5.0,4.0,-6.0
0,135,0,,500.0,-327.0,463.2,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,-5.0,268.0,-0.21,-0.42,-0.4,2.0,6.0,1.0
0,136,0,,500.0,-327.0,458.4,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,3.0,252.0,-0.22,-0.43,-0.4,3.0,4.0,-8.0
0,137,0,,500.0,-327.0,452.8,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,-9.0,264.0,-0.22,-0.43,-0.4,0.0,6.0,1.0
0,138,0,,500.0,-327.0,448.8,90.0,-0.0,-0.0,0.0,0.0,0.0,-3.0,-37.0,256.0,-0.22,-0.43,-0.4,-7.0,3.0,0.0
0,139,0,,500.0,-327.0,444.0,90.0,-0.0,0.0,0.0,0.0,0.0,1.0,-37.0,264.0,-0.22,-0.42,-0.4,0.0,3.0,-3.0
0,140,0,,500.0,-327.0,438.4,90.0,-0.0,0.0,0.0,0.0,0.0,9.0,-29.0,268.0,-0.22,-0.42,-0.4,-3.0,3.0,-4.0
0,141,0,,500.0,-327.0,432.8,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,-1.0,248.0,-0.24,-0.43,-0.4,8.0,6.0,-2.0
0,142,0,,500.0,-327.0,428.0,90.0,-0.0,0.0,0.0,0.0,0.0,5.0,-37.0,268.0,-0.24,-0.43,-0.4,2.0,2.0,2.0
0,143,0,,500.0,-327.0,424.0,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,7.0,256.0,-0.24,-0.43,-0.4,7.0,2.0,-3.0
0,144,0,,500.0,-327.0,417.6,90.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,-25.0,252.0,-0.24,-0.44,-0.39,0.0,7.0,0.0
0,145,0,,500.0,-327.0,413.6,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,-17.0,264.0,-0.24,-0.44,-0.39,-3.0,4.0,-2.0
0,146,0,,500.0,-327.0,408.0,90.0,-0.0,-0.0,0.0,0.0,0.0,1.0,-25.0,264.0,-0.25,-0.44,-0.39,3.0,4.0,-2.0
0,147,0,,500.0,-327.0,403.2,90.0,0.0,-0.0,0.0,0.0,0.0,-7.0,-37.0,260.0,-0.25,-0.44,-0.39,5.0,5.0,-1.0
0,148,0,,500.0,-327.0,398.404,90.0,-0.0,0.0,0.0,0.0,0.0,25.0,11.0,252.0,-0.26,-0.44,-0.39,-2.0,4.0,2.0
0,149,0,,500.0,-327.0,392.098,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,-25.0,264.0,-0.26,-0.44,-0.39,-4.0,6.0,8.0
0,150,0,,500.0,-327.0,389.032,90.0,-0.0,0.0,0.0,0.0,0.0,-11.0,-41.0,264.0,-0.26,-0.44,-0.39,-2.0,3.0,-1.0
0,151,0,,500.0,-327.0,383.889,90.0,-0.0,-0.0,0.0,0.0,0.0,29.0,15.0,252.0,-0.27,-0.44,-0.38,-3.0,7.0,6.0
0,152,0,,500.0,-327.0,380.431,90.0,-0.0,-0.0,0.0,0.0,0.0,-11.0,-41.0,264.0,-0.27,-0.44,-0.38,-1.0,3.0,5.0
0,153,0,,500.0,-327.0,375.904,90.0,-0.0,0.0,0.0,0.0,0.0,13.0,3.0,260.0,-0.28,-0.45,-0.38,-5.0,7.0,0.0
0,154,0,,500.0,-327.0,371.743,90.0,-0.0,0.0,0.0,0.0,0.0,9.0,-37.0,268.0,-0.28,-0.45,-0.38,0.0,3.0,-4.0
0,155,0,,500.0,-327.0,368.996,90.0,-0.0,0.0,0.0,0.0,0.0,-7.0,-29.0,260.0,-0.28,-0.45,-0.38,1.0,3.0,-1.0
0,156,0,,500.0,-327.0,364.988,90.0,-0.0,0.0,0.0,0.0,0.0,29.0,31.0,252.0,-0.29,-0.45,-0.37,-2.0,8.0,1.0
0,157,0,,500.0,-327.0,362.726,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-21.0,256.0,-0.29,-0.45,-0.37,4.0,6.0,2.0
0,158,0,,500.0,-327.0,359.874,90.0,-0.0,-0.0,0.0,0.0,0.0,5.0,-21.0,260.0,-0.3,-0.45,-0.37,-2.0,4.0,-2.0
0,159,0,,500.0,-327.0,357.388,90.0,-0.0,0.0,0.0,0.0,0.0,-3.0,-29.0,260.0,-0.3,-0.45,-0.37,5.0,6.0,-3.0
