%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,0,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-22.05,-222.28,16.52,303.95,-375.4,199.77,14.84,3.06,-29.8
0,1,0,,500.0,-453.529,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-208.97,12.85,297.94,-360.75,222.78,5.84,3.06,-31.8
0,2,0,,500.0,-481.3,350.0,90.0,90.0,0.0,0.0,0.0,0.0,9.59,-202.76,4.59,293.62,-351.29,224.78,8.84,16.06,-28.8
0,3,0,,500.0,-517.24,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-0.96,-196.55,16.52,294.51,-335.79,239.8,10.84,9.06,-32.8
0,4,0,,500.0,-551.08,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-210.75,10.09,287.61,-324.59,251.81,17.84,12.06,-29.8
0,5,0,,500.0,-587.707,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-22.05,-221.39,29.36,281.56,-312.55,254.81,13.84,8.06,-26.8
0,6,0,,500.0,-626.81,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-197.44,5.51,270.34,-290.17,271.82,11.84,8.06,-38.8
0,7,0,,500.0,-674.643,350.0,90.0,90.0,0.0,0.0,0.0,0.0,19.18,-205.42,-13.76,260.83,-278.99,275.82,16.84,-2.94,-38.8
0,8,0,,500.0,-716.279,350.0,90.0,90.0,0.0,0.0,0.0,0.0,23.97,-211.63,-26.61,251.34,-260.91,286.82,18.84,-1.94,-39.8
0,9,0,,500.0,-757.19,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-198.32,-31.2,239.22,-251.46,285.81,9.84,4.06,-19.8
0,10,0,,500.0,-789.932,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-21.09,-208.97,-34.87,229.71,-239.41,288.81,12.84,-0.94,-22.8
0,11,0,,500.0,-844.511,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-190.34,-37.62,220.2,-232.53,291.8,16.84,3.06,-24.8
0,12,0,,500.0,-882.629,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-19.18,-200.1,-39.46,214.14,-228.23,291.8,22.84,3.06,-28.8
0,13,0,,500.0,-912.268,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-205.42,-34.87,208.96,-225.65,296.79,21.84,-1.94,-27.8
0,14,0,,500.0,-939.106,350.0,90.0,90.0,0.0,0.0,0.0,0.0,14.38,-227.6,-43.13,206.35,-223.93,290.79,15.84,9.06,-24.8
0,15,0,,500.0,-963.144,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-0.96,-198.32,-43.13,205.49,-221.35,293.79,19.84,16.06,-12.8
0,16,0,,500.0,-981.036,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-208.97,-44.96,199.43,-220.49,290.78,13.84,10.06,-21.8
0,17,0,,500.0,-996.984,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-192.11,-37.62,195.1,-219.64,287.77,16.84,7.06,-27.8
0,18,0,,500.0,-1016.043,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-19.18,-216.07,-40.37,195.97,-219.64,288.77,11.84,12.06,-10.8
0,19,0,,500.0,-1029.345,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-192.11,-46.8,190.78,-216.2,289.77,10.84,7.06,-15.8
0,20,0,,500.0,-1041.325,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-212.52,-44.04,190.78,-216.19,292.77,16.84,13.06,-18.8
0,21,0,,500.0,-1048.56,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-1.92,-207.2,-45.88,187.31,-218.78,287.76,17.84,7.06,-23.8
0,22,0,,500.0,-1051.887,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-201.87,-40.37,191.64,-215.34,290.77,13.84,11.06,-17.8
0,23,0,,500.0,-1055.379,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-204.53,-33.03,189.05,-212.76,289.77,11.84,6.06,-16.8
0,24,0,,500.0,-1056.754,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-0.96,-208.08,-27.53,190.79,-211.89,295.77,12.84,9.06,-15.8
0,25,0,,500.0,-1056.996,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-208.97,-19.27,191.66,-211.03,297.78,8.84,8.06,-13.8
0,26,0,,500.0,-1056.987,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-205.42,-15.6,190.79,-213.61,295.77,8.84,7.06,-15.8
0,27,0,,500.0,-1056.17,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-210.75,-27.53,191.65,-212.75,294.77,-4.16,4.06,-12.8
0,28,0,,500.0,-1055.033,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-221.39,-35.78,189.92,-216.19,293.76,13.84,7.06,-10.8
0,29,0,,500.0,-1049.497,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-221.39,-40.37,189.05,-217.91,291.76,19.84,6.06,-19.8
0,30,0,,500.0,-1045.292,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.22,-199.21,-41.29,189.91,-214.48,290.77,17.84,5.06,-18.8
0,31,0,,500.0,-1038.291,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-44.04,192.51,-216.2,289.77,4.84,9.06,-9.8
0,32,0,,500.0,-1020.788,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-218.73,-47.71,193.37,-217.06,288.77,19.84,2.06,-22.8
0,33,0,,500.0,-1010.986,350.0,90.0,90.0,0.0,0.0,0.0,0.0,3.84,-202.76,-40.37,195.97,-219.64,288.77,2.84,1.06,-8.8
0,34,0,,500.0,-984.381,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-196.55,-49.55,202.02,-220.5,286.78,-2.16,4.06,-6.8
0,35,0,,500.0,-963.144,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-201.87,-46.8,201.16,-221.35,290.78,2.84,5.06,-5.8
0,36,0,,500.0,-934.828,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-22.05,-201.87,-43.13,202.89,-223.07,290.78,12.84,9.06,-16.8
0,37,0,,500.0,-902.7,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-30.68,-240.03,-45.88,206.36,-222.21,292.79,4.84,5.06,-1.8
0,38,0,,500.0,-877.417,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-0.96,-216.96,-35.78,214.14,-225.65,292.8,-7.16,9.06,-7.8
0,39,0,,500.0,-850.19,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-23.01,-217.84,-36.7,220.2,-231.67,290.8,-5.16,9.06,2.2
0,40,0,,500.0,-802.585,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-216.07,-41.29,227.99,-236.83,292.81,6.84,5.06,-13.8
0,41,0,,500.0,-777.014,350.0,90.0,90.0,0.0,0.0,0.0,0.0,8.63,-224.06,-42.21,229.71,-240.27,290.81,5.84,11.06,-7.8
0,42,0,,500.0,-736.903,350.0,90.0,90.0,0.0,0.0,0.0,0.0,15.34,-230.27,-27.53,245.28,-254.03,287.82,5.84,6.06,-5.8
0,43,0,,500.0,-681.58,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-43.15,-226.72,-10.09,253.92,-269.52,281.82,-4.16,13.06,9.2
0,44,0,,500.0,-633.526,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-48.9,-205.42,-9.18,265.16,-284.15,275.82,11.84,-0.94,3.2
0,45,0,,500.0,-606.986,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-27.81,-213.41,-1.84,272.07,-297.91,268.81,6.84,10.06,4.2
0,46,0,,500.0,-575.195,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-214.29,10.09,281.56,-311.69,255.81,8.84,6.06,-0.8
0,47,0,,500.0,-522.686,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-17.26,-216.07,11.93,286.75,-321.15,252.81,5.84,10.06,-0.8
0,48,0,,500.0,-501.371,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-18.22,-217.84,27.53,295.36,-343.54,231.79,11.84,20.06,4.2
0,49,0,,500.0,-457.963,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-27.81,-215.18,11.01,296.21,-353.01,223.78,9.84,13.06,1.2
0,50,0,,500.0,-440.693,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-56.57,-218.73,27.53,302.25,-361.62,215.78,9.84,13.06,2.2
0,51,0,,500.0,-420.856,350.0,90.0,90.0,0.0,0.0,0.0,0.0,12.46,-207.2,8.26,302.22,-375.4,199.76,10.84,8.06,-7.8
0,52,0,,500.0,-390.05,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-26.85,-213.41,21.1,304.81,-384.01,192.76,9.84,7.06,-1.8
0,53,0,,500.0,-378.382,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-17.26,-211.63,8.26,306.52,-387.46,183.76,10.84,11.06,-1.8
0,54,0,,500.0,-356.678,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-224.94,5.51,307.37,-392.63,176.75,9.84,5.06,-6.8
0,55,0,,500.0,-349.054,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-21.09,-206.31,19.27,305.63,-396.93,171.74,11.84,12.06,-6.8
0,56,0,,500.0,-337.541,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-214.29,10.09,304.76,-401.24,164.73,14.84,8.06,-14.8
0,57,0,,500.0,-332.113,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-202.76,13.76,306.49,-402.1,164.73,11.84,4.06,-12.8
0,58,0,,500.0,-328.621,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-20.13,-213.41,0.0,305.61,-402.11,160.73,9.84,10.06,-14.8
0,59,0,,500.0,-327.48,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-211.63,-7.34,303.89,-400.39,162.73,11.84,8.06,-15.8
0,60,0,,500.0,-327.004,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-211.63,-10.09,303.88,-401.25,160.73,10.84,6.06,-16.8
0,61,0,,500.0,-327.0,349.996,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-211.63,-18.35,304.75,-402.11,159.73,7.84,6.06,-16.8
0,62,0,,500.0,-327.0,349.754,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-197.44,-15.6,306.48,-403.83,158.73,11.84,8.06,-23.8
0,63,0,,500.0,-327.0,348.381,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-195.66,-19.27,305.61,-401.25,158.73,10.84,6.06,-16.8
0,64,0,,500.0,-327.0,346.162,90.0,90.0,0.0,0.0,0.0,0.0,-18.22,-198.32,-15.6,309.94,-398.67,160.75,10.84,4.06,-14.8
0,65,0,,500.0,-327.0,338.304,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-178.8,-16.52,313.38,-403.84,149.75,10.84,6.06,-17.8
0,66,0,,500.0,-327.0,327.968,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-188.56,-17.43,319.45,-403.83,155.76,9.84,1.06,-13.8
0,67,0,,500.0,-327.0,316.078,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-180.58,-15.6,334.15,-404.7,148.79,13.84,-0.94,-15.8
0,68,0,,500.0,-327.0,301.39,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-189.45,-16.52,346.26,-409.0,146.81,12.84,-2.94,-8.8
0,69,0,,500.0,-327.0,283.904,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-181.46,-14.68,359.22,-410.73,135.83,14.84,-0.94,-16.8
0,70,0,,500.0,-327.0,267.196,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-174.36,-15.6,374.79,-411.6,131.86,14.84,-1.94,-8.8
0,71,0,,500.0,-327.0,248.544,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-174.36,-18.35,401.6,-411.6,124.91,11.84,-7.94,-18.8
0,72,0,,500.0,-327.0,210.076,90.0,90.0,0.0,0.0,0.0,0.0,-6.71,-189.45,-11.93,448.3,-403.01,111.02,12.84,-8.94,-15.8
0,73,0,,500.0,-327.0,175.804,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-191.22,-12.85,479.44,-390.98,106.1,16.84,-8.94,-24.8
0,74,0,,500.0,-327.0,154.514,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-186.79,-13.76,512.32,-371.2,100.2,14.84,-15.94,-23.8
0,75,0,,500.0,-327.0,120.484,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-190.34,-17.43,570.28,-315.3,92.39,17.84,-16.94,-17.8
0,76,0,,500.0,-327.0,78.338,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-192.11,-19.27,601.44,-266.28,89.53,23.84,-14.94,-21.8
0,77,0,,500.0,-327.0,47.139,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-189.45,-24.77,618.76,-211.23,95.64,22.84,-13.94,-12.8
0,78,0,,500.0,-327.0,9.172,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-226.72,-9.18,615.32,-103.72,101.79,40.84,-20.94,-27.8
0,79,0,,500.0,-327.0,-28.338,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-198.32,-19.27,590.25,-44.37,109.83,30.84,-10.94,-19.8
0,80,0,,500.0,-327.0,-70.484,90.0,90.0,0.0,0.0,0.0,0.0,-26.85,-249.79,-10.09,538.37,22.72,124.82,19.84,-0.94,-19.8
0,81,0,,500.0,-327.0,-104.514,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-252.45,-7.34,493.39,56.27,132.78,21.84,-0.94,-28.8
0,82,0,,500.0,-327.0,-130.933,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-238.25,-10.09,412.08,85.52,150.65,34.84,5.06,-31.8
0,83,0,,500.0,-327.0,-173.598,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-238.25,-17.43,367.11,95.85,160.58,23.84,3.06,-10.8
0,84,0,,500.0,-327.0,-194.581,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-250.68,-2.75,311.75,95.85,170.47,32.84,1.06,-38.8
0,85,0,,500.0,-327.0,-224.112,90.0,90.0,0.0,0.0,0.0,0.0,7.67,-273.75,-2.75,281.48,93.28,180.4,26.84,8.06,-31.8
0,86,0,,500.0,-327.0,-237.013,90.0,90.0,0.0,0.0,0.0,0.0,-28.76,-256.89,0.0,258.12,90.7,182.35,13.84,7.06,-17.8
0,87,0,,500.0,-327.0,-251.39,90.0,90.0,0.0,0.0,0.0,0.0,-18.22,-235.59,-8.26,231.31,84.69,193.29,23.84,2.06,-11.8
0,88,0,,500.0,-327.0,-272.373,90.0,90.0,0.0,0.0,0.0,0.0,-22.05,-243.58,-15.6,214.88,80.39,195.25,14.84,4.06,-15.8
0,89,0,,500.0,-327.0,-279.678,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-242.69,-13.76,202.77,72.66,200.21,9.84,9.06,-9.8
0,90,0,,500.0,-327.0,-291.569,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-242.69,-11.01,189.8,70.08,204.18,10.84,6.06,-20.8
0,91,0,,500.0,-327.0,-296.162,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-234.7,-10.09,187.2,74.38,206.18,12.84,8.06,-18.8
0,92,0,,500.0,-327.0,-298.684,90.0,90.0,0.0,0.0,0.0,0.0,-2.88,-232.93,-11.01,185.47,69.22,206.17,9.84,7.06,-15.8
0,93,0,,500.0,-327.0,-299.754,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-215.18,-16.52,181.15,70.95,209.17,11.84,7.06,-16.8
0,94,0,,500.0,-327.0,-299.996,90.0,90.0,0.0,0.0,0.0,0.0,-18.22,-214.29,-11.01,182.02,72.67,208.17,11.84,7.06,-15.8
0,95,0,,500.0,-327.0,-299.94,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-215.18,-11.01,185.47,71.8,204.18,12.84,7.06,-15.8
0,96,0,,500.0,-327.0,-299.362,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-214.29,-14.68,183.74,69.22,207.17,13.84,6.06,-0.8
0,97,0,,500.0,-327.0,-297.643,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-236.48,-12.85,186.34,67.51,208.17,11.84,8.06,-8.8
0,98,0,,500.0,-327.0,-294.163,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-228.49,-13.76,188.94,73.53,211.19,6.84,10.06,-25.8
0,99,0,,500.0,-327.0,-288.304,90.0,90.0,0.0,0.0,0.0,0.0,-13.42,-233.82,-9.18,194.13,74.38,205.2,7.84,7.06,-19.8
0,100,0,,500.0,-327.0,-281.31,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-243.58,-8.26,202.77,76.1,200.22,8.84,7.06,-15.8
0,101,0,,500.0,-327.0,-263.824,90.0,90.0,0.0,0.0,0.0,0.0,-15.34,-243.58,-8.26,225.26,82.97,194.27,5.84,10.06,-16.8
0,102,0,,500.0,-327.0,-245.872,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-221.39,-18.35,238.23,83.83,189.3,4.84,8.06,-18.8
0,103,0,,500.0,-327.0,-227.454,90.0,90.0,0.0,0.0,0.0,0.0,-11.51,-242.69,-14.68,263.32,90.71,186.36,6.84,7.06,-3.8
0,104,0,,500.0,-327.0,-206.238,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-236.48,-16.52,290.13,97.59,181.43,3.84,6.06,-13.8
0,105,0,,500.0,-327.0,-177.95,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-239.14,-22.02,336.84,101.02,169.53,-3.16,11.06,-8.8
0,106,0,,500.0,-327.0,-150.673,90.0,90.0,0.0,0.0,0.0,0.0,-19.18,-239.14,-9.18,378.36,96.71,160.6,1.84,5.06,-14.8
0,107,0,,500.0,-327.0,-120.597,90.0,90.0,0.0,0.0,0.0,0.0,-23.97,-225.83,-19.27,419.01,86.38,151.67,9.84,9.06,-26.8
0,108,0,,500.0,-327.0,-93.428,90.0,90.0,0.0,0.0,0.0,0.0,-27.81,-232.93,-7.34,464.85,72.62,140.74,0.84,17.06,-17.8
0,109,0,,500.0,-327.0,-64.604,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-219.62,-18.35,546.15,18.42,122.83,-17.16,18.06,3.2
0,110,0,,500.0,-327.0,-22.156,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-217.84,-10.09,581.6,-31.47,110.83,-7.16,24.06,-9.8
0,111,0,,500.0,-327.0,15.497,90.0,90.0,0.0,0.0,0.0,0.0,-24.93,-221.39,-8.26,617.9,-132.97,93.75,-3.16,30.06,0.2
0,112,0,,500.0,-327.0,53.431,90.0,90.0,0.0,0.0,0.0,0.0,-3.84,-219.62,-10.09,623.95,-194.03,91.68,-15.16,30.06,6.2
0,113,0,,500.0,-327.0,84.485,90.0,90.0,0.0,0.0,0.0,0.0,1.92,-177.03,-24.77,600.57,-272.3,90.52,-3.16,26.06,-27.8
0,114,0,,500.0,-327.0,137.784,90.0,90.0,0.0,0.0,0.0,0.0,-17.26,-168.15,-16.52,565.09,-317.88,90.38,0.84,25.06,-30.8
0,115,0,,500.0,-327.0,165.313,90.0,90.0,0.0,0.0,0.0,0.0,-4.79,-165.49,-18.35,531.34,-358.31,91.25,1.84,31.06,-13.8
0,116,0,,500.0,-327.0,190.958,90.0,90.0,0.0,0.0,0.0,0.0,-22.05,-186.79,-20.19,475.11,-393.56,101.09,-2.16,31.06,-10.8
0,117,0,,500.0,-327.0,227.95,90.0,90.0,0.0,0.0,0.0,0.0,-17.26,-181.46,-15.6,439.65,-403.88,110.0,8.84,28.06,-2.8
0,118,0,,500.0,-327.0,248.544,90.0,90.0,0.0,0.0,0.0,0.0,-9.59,-175.25,-11.93,400.72,-412.47,119.91,4.84,22.06,-12.8
0,119,0,,500.0,-327.0,277.454,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-182.35,-14.68,379.98,-409.02,131.87,15.84,27.06,-2.8
0,120,0,,500.0,-327.0,292.997,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-184.12,-19.27,358.35,-412.45,134.83,10.84,20.06,-11.8
0,121,0,,500.0,-327.0,313.824,90.0,90.0,0.0,0.0,0.0,0.0,-18.22,-179.69,-13.76,335.87,-407.29,142.79,9.84,17.06,-20.8
0,122,0,,500.0,-327.0,327.968,90.0,90.0,0.0,0.0,0.0,0.0,-5.75,-170.81,-18.35,325.5,-402.98,149.77,13.84,15.06,-20.8
0,123,0,,500.0,-327.0,337.061,90.0,90.0,0.0,0.0,0.0,0.0,-12.46,-175.25,-11.93,316.85,-404.69,154.75,13.84,14.06,-17.8
0,124,0,,500.0,-327.0,343.369,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-181.46,-16.52,309.94,-399.53,157.75,11.84,10.06,-12.8
0,125,0,,500.0,-327.0,347.202,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-190.34,-16.52,308.2,-402.11,157.74,11.84,10.06,-15.8
0,126,0,,500.0,-327.0,349.171,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-192.11,-14.68,307.34,-403.83,157.73,9.84,8.06,-19.8
0,127,0,,500.0,-327.0,349.94,90.0,90.0,0.0,0.0,0.0,0.0,-8.63,-200.98,-18.35,305.61,-402.11,160.73,9.84,6.06,-16.8
0,128,0,,500.0,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-206.31,-14.68,305.61,-400.39,160.74,11.84,7.06,-16.8
0,129,0,,500.102,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-214.29,-17.43,308.21,-403.83,158.74,8.84,8.06,-20.8
0,130,0,,501.788,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,8.63,-215.18,-20.19,304.75,-401.25,158.73,6.84,10.06,-32.8
0,131,0,,504.747,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,27.81,-208.97,-21.1,300.42,-397.81,159.73,10.84,4.06,-9.8
0,132,0,,512.667,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,25.89,-214.29,-11.93,300.42,-393.51,160.74,11.84,3.06,-9.8
0,133,0,,521.385,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,43.15,-211.63,-23.86,297.84,-384.04,165.74,10.84,3.06,-13.8
0,134,0,,535.231,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,20.13,-209.86,-16.52,291.8,-366.83,175.76,12.84,6.06,-15.8
0,135,0,,552.763,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,33.56,-221.39,-19.27,284.88,-353.07,176.76,8.84,2.06,-17.8
0,136,0,,573.583,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,19.18,-210.75,-19.27,271.06,-327.26,188.77,10.84,5.06,-24.8
0,137,0,,600.689,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,9.59,-228.49,-14.68,270.21,-316.93,196.78,3.84,14.06,-18.8
0,138,0,,621.026,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-230.27,-18.35,261.59,-299.7,213.79,8.84,13.06,-31.8
0,139,0,,657.949,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-14.38,-193.89,-19.27,252.94,-289.38,217.79,13.84,15.06,-1.8
0,140,0,,674.359,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-7.67,-250.68,-22.94,239.98,-271.31,224.79,3.84,16.06,-21.8
0,141,0,,711.23,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-197.44,-20.19,234.8,-266.14,233.79,9.84,18.06,-19.8
0,142,0,,727.276,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-34.52,-182.35,-7.34,231.35,-259.26,239.79,9.84,19.06,-14.8
0,143,0,,746.417,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-25.89,-224.06,-15.6,227.03,-253.23,243.79,13.84,14.06,-19.8
0,144,0,,776.461,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-19.18,-196.55,-25.69,221.85,-249.79,245.78,14.84,6.06,-20.8
0,145,0,,787.333,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-49.86,-199.21,-15.6,214.07,-245.48,250.77,15.84,22.06,-18.8
0,146,0,,804.154,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-57.53,-197.44,-22.94,215.81,-245.47,257.78,11.84,19.06,-21.8
0,147,0,,811.333,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-48.9,-208.08,-24.77,214.08,-243.75,258.77,9.84,14.06,-13.8
0,148,0,,817.766,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-62.32,-195.66,-12.85,213.21,-242.9,255.77,11.84,8.06,-22.8
0,149,0,,819.583,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-25.89,-205.42,-20.19,211.49,-246.33,258.77,10.84,11.06,-15.8
0,150,0,,819.993,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-16.3,-205.42,-16.52,214.08,-242.03,257.78,8.84,5.06,-18.8
0,151,0,,819.948,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-10.55,-204.53,-16.52,214.95,-242.03,261.78,12.84,6.06,-2.8
0,152,0,,818.212,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-43.15,-220.51,-14.68,208.89,-243.75,258.76,15.84,1.06,-4.8
0,153,0,,814.417,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-45.06,-200.98,-17.43,210.62,-242.89,257.77,9.84,1.06,-22.8
0,154,0,,808.769,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-61.36,-210.75,-11.93,215.81,-244.61,259.78,7.84,1.06,-21.8
0,155,0,,800.564,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-46.98,-208.08,-22.02,215.81,-242.89,259.78,9.84,6.06,-36.8
0,156,0,,787.333,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-66.16,-200.98,-15.6,218.4,-246.34,254.78,10.84,2.06,-19.8
0,157,0,,763.971,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-37.39,-219.62,-12.85,223.58,-251.51,247.78,3.84,0.06,-11.8
0,158,0,,738.917,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-35.48,-216.96,-10.09,226.17,-256.67,244.78,4.84,2.06,7.2
0,159,0,,719.311,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,0.0,-194.77,-25.69,228.76,-257.53,241.79,14.84,-3.94,-9.8
0,160,0,,698.973,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-26.85,-182.35,-16.52,238.26,-267.0,233.79,11.84,8.06,2.2
0,161,0,,666.154,-327.0,350.0,90.0,90.0,0.0,0.0,0.0,0.0,-0.96,-244.46,-19.27,241.71,-273.03,225.79,7.84,-1.94,-17.8
