%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,8008,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.27,0.28,-0.6,-7.0,-2.0,-12.0
0,8009,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,5.0,259.0,0.27,0.28,-0.6,6.0,7.0,-10.0
0,8010,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,255.0,0.27,0.28,-0.6,-16.0,3.0,-20.0
0,8011,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,5.0,259.0,0.27,0.28,-0.6,-9.0,10.0,-5.0
0,8012,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,5.0,259.0,0.27,0.28,-0.6,14.0,-11.0,-18.0
0,8013,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,5.0,255.0,0.26,0.28,-0.6,19.0,-10.0,27.0
0,8014,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.26,0.28,-0.6,43.0,-15.0,12.0
0,8015,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,1.0,251.0,0.27,0.28,-0.6,32.0,1.0,20.0
0,8016,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7.0,1.0,251.0,0.27,0.28,-0.6,33.0,13.0,22.0
0,8017,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,251.0,0.27,0.28,-0.6,-37.0,82.0,41.0
0,8018,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,1.0,255.0,0.27,0.28,-0.6,-40.0,75.0,44.0
0,8019,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,263.0,0.27,0.28,-0.6,-13.0,77.0,24.0
0,8020,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,9.0,255.0,0.27,0.27,-0.59,-31.0,23.0,16.0
0,8021,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,251.0,0.27,0.27,-0.59,71.0,42.0,-2.0
0,8022,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,255.0,0.27,0.27,-0.59,63.0,69.0,20.0
0,8023,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,5.0,255.0,0.28,0.27,-0.59,41.0,55.0,14.0
0,8024,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.28,0.27,-0.59,30.0,60.0,24.0
0,8025,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,1.0,263.0,0.28,0.27,-0.6,18.0,32.0,17.0
0,8026,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,255.0,0.28,0.27,-0.6,0.0,27.0,30.0
0,8027,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,1.0,259.0,0.28,0.27,-0.59,5.0,7.0,-5.0
0,8028,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,5.0,255.0,0.28,0.27,-0.59,6.0,-10.0,-9.0
0,8029,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,-3.0,255.0,0.28,0.27,-0.59,14.0,-1.0,-8.0
0,8030,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.28,0.27,-0.59,8.0,-4.0,22.0
0,8031,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,-3.0,259.0,0.28,0.27,-0.59,3.0,-11.0,-3.0
0,8032,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,1.0,259.0,0.28,0.27,-0.59,-17.0,-8.0,-19.0
0,8033,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,5.0,255.0,0.28,0.27,-0.59,9.0,-11.0,-9.0
0,8034,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,255.0,0.28,0.27,-0.59,24.0,-16.0,5.0
0,8035,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,255.0,0.28,0.27,-0.59,15.0,1.0,-3.0
0,8036,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,1.0,255.0,0.28,0.27,-0.59,12.0,16.0,8.0
0,8037,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,259.0,0.28,0.27,-0.59,9.0,-13.0,10.0
0,8038,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,1.0,255.0,0.28,0.27,-0.59,23.0,4.0,6.0
0,8039,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,1.0,255.0,0.28,0.27,-0.6,-14.0,16.0,7.0
0,8040,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,251.0,0.28,0.27,-0.6,-14.0,18.0,15.0
0,8041,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,5.0,259.0,0.28,0.27,-0.6,2.0,13.0,20.0
0,8042,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,-3.0,259.0,0.28,0.27,-0.59,-4.0,18.0,20.0
0,8043,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,5.0,255.0,0.28,0.27,-0.59,-10.0,10.0,9.0
0,8044,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,15.0,1.0,259.0,0.29,0.27,-0.59,-1.0,34.0,8.0
0,8045,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,27.0,1.0,259.0,0.29,0.27,-0.59,-28.0,20.0,22.0
0,8046,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,1.0,259.0,0.29,0.27,-0.59,-45.0,18.0,24.0
0,8047,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,23.0,1.0,263.0,0.29,0.27,-0.59,5.0,55.0,-16.0
0,8048,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,19.0,1.0,255.0,0.29,0.27,-0.59,-39.0,68.0,-27.0
0,8049,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,11.0,-15.0,315.0,0.29,0.27,-0.59,78.0,180.0,-54.0
0,8050,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,139.0,57.0,819.0,0.29,0.27,-0.59,-118.0,-224.0,91.0
0,8051,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1195.0,37.0,1071.0,0.29,0.27,-0.58,-144.0,1287.0,-1782.0
0,8052,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-81.0,-151.0,167.0,0.29,0.27,-0.58,-245.0,-608.0,307.0
0,8053,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-13.0,-27.0,231.0,0.29,0.27,-0.58,40.0,56.0,112.0
0,8054,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-25.0,9.0,191.0,0.28,0.24,-0.62,-49.0,-23.0,-134.0
