%time,field.header.seq,field.header.stamp,field.header.frame_id,field.F_x,field.F_y,field.F_z,field.F_w,field.F_p,field.F_r,field.S_R,field.S_P,field.S_Y,field.S_Ax,field.S_Ay,field.S_Az,field.S_Mx,field.S_My,field.S_Mz,field.S_Gx,field.S_Gy,field.S_Gz
0,444,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,15.53,223.89,-100.78,-253.17,320.13,10.84,-0.94,-16.8
0,445,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,15.53,222.05,-98.18,-254.89,322.13,10.84,-0.94,-16.8
0,446,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,14.64,225.72,-100.77,-253.17,322.13,9.84,0.06,-17.8
0,447,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,16.42,222.97,-99.91,-252.31,320.13,10.84,0.06,-17.8
0,448,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,13.75,223.89,-99.91,-256.61,320.12,10.84,-1.94,-16.8
0,449,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,222.97,-98.18,-255.75,320.13,9.84,0.06,-17.8
0,450,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,14.64,224.8,-99.04,-254.89,322.13,9.84,-0.94,-16.8
0,451,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,16.42,222.05,-99.05,-252.31,320.13,10.84,1.06,-17.8
0,452,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,16.42,223.89,-99.91,-254.03,322.13,10.84,0.06,-16.8
0,453,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,17.3,224.8,-98.17,-253.17,325.13,9.84,0.06,-17.8
0,454,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,15.53,223.89,-98.18,-252.31,323.13,9.84,0.06,-16.8
0,455,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,16.42,224.8,-99.04,-254.03,322.13,10.84,0.06,-16.8
0,456,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,222.05,-100.77,-254.03,323.12,10.84,-0.94,-16.8
0,457,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,17.3,223.89,-98.18,-254.89,322.13,10.84,0.06,-16.8
0,458,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,15.53,223.89,-101.64,-253.17,322.12,9.84,0.06,-17.8
0,459,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,16.42,225.72,-99.91,-254.89,320.12,10.84,0.06,-17.8
0,460,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,16.42,222.05,-101.64,-255.75,324.12,9.84,1.06,-17.8
0,461,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,15.53,222.05,-102.5,-254.89,323.12,8.84,-0.94,-17.8
0,462,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,223.89,-101.65,-255.76,316.12,10.84,0.06,-16.8
0,463,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,14.64,223.89,-99.91,-256.61,321.12,10.84,0.06,-16.8
0,464,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,14.64,222.97,-102.51,-253.18,319.12,8.84,0.06,-16.8
0,465,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,15.53,222.97,-99.9,-254.89,325.12,9.84,0.06,-16.8
0,466,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,17.3,225.72,-101.64,-256.61,321.12,9.84,-0.94,-16.8
0,467,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,17.3,225.72,-98.18,-257.48,319.12,8.84,0.06,-17.8
0,468,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,15.53,224.8,-100.78,-255.75,321.12,9.84,-0.94,-16.8
0,469,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,18.19,223.89,-99.91,-255.75,323.12,9.84,0.06,-17.8
0,470,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,15.53,224.8,-100.77,-255.75,323.12,9.84,-0.94,-16.8
0,471,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,18.19,223.89,-98.18,-253.17,320.13,9.84,-0.94,-17.8
0,472,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,16.42,222.97,-99.05,-254.03,321.13,11.84,-0.94,-17.8
0,473,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,222.97,-101.64,-254.03,320.12,10.84,0.06,-17.8
0,474,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.75,15.53,225.72,-99.04,-256.61,322.12,9.84,0.06,-16.8
0,475,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,16.42,224.8,-102.5,-254.03,323.12,10.84,1.06,-17.8
0,476,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.84,15.53,224.8,-103.37,-256.61,325.12,9.84,0.06,-18.8
0,477,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,223.89,-98.18,-255.75,323.13,10.84,0.06,-16.8
0,478,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,2.88,15.53,224.8,-99.04,-254.03,322.13,10.84,0.06,-17.8
0,479,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,14.64,224.8,-101.64,-254.03,322.12,10.84,0.06,-17.8
0,480,0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.79,16.42,224.8,-100.78,-253.17,320.13,9.84,0.06,-17.8
